information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.276,0.03,22.1,0.18,0.14,,83.82,83.25,,,Visualizer
moment,69.471,0.03,22.1,0.15,0.14,,83.73,83.32,,,Visualizer
moment,69.667,0.03,22.1,0.12,0.13,,83.82,83.29,,,Visualizer
moment,69.911,0.03,22.1,0.09,0.11,,83.79,83.25,,,Visualizer
moment,70.105,0.03,22.11,0.07,-0.01,,83.76,83.28,,,Visualizer
moment,70.301,0.03,22.11,0.18,0.01,,83.76,83.22,,,Visualizer
moment,70.496,0.03,22.11,0.17,0.02,,83.76,83.23,,,Visualizer
moment,70.739,0.03,22.11,0.13,0.01,,83.73,83.24,,,Visualizer
moment,70.934,0.03,22.1,0.1,-0.01,,83.7,83.2,,,Visualizer
moment,71.13,0.03,22.1,0.08,-0.01,,83.63,83.14,,,Visualizer
moment,71.373,0.03,22.1,0.11,-0.01,,83.54,83.18,,,Visualizer
moment,71.566,0.03,22.09,0.18,-0.02,,83.57,83.24,,,Visualizer
moment,71.762,0.03,22.09,0.15,-0.02,,83.57,83.19,,,Visualizer
moment,71.96,0.03,22.08,0.12,-0.02,,83.54,83.19,,,Visualizer
moment,72.204,0.03,22.1,0.09,0.0,,83.54,83.17,,,Visualizer
moment,72.397,0.03,22.31,0.07,0.2,,83.5,83.11,,,Visualizer
moment,72.591,0.03,22.27,0.16,0.17,,83.5,83.11,,,Visualizer
moment,72.787,0.03,22.27,0.17,0.17,,83.47,83.13,,,Visualizer
moment,73.03,0.03,22.28,0.14,0.19,,83.63,83.12,,,Visualizer
moment,73.225,0.03,22.28,0.11,0.17,,83.66,83.09,,,Visualizer
moment,73.42,0.03,22.46,0.08,0.14,,83.66,83.16,,,Visualizer
moment,73.664,0.03,22.55,0.07,0.27,,83.57,83.08,,,Visualizer
moment,73.859,0.03,22.56,0.19,0.27,,83.66,83.08,,,Visualizer
moment,74.054,0.03,22.55,0.16,0.27,,83.76,83.1,,,Visualizer
moment,74.286,0.03,22.54,0.13,0.25,,83.7,83.05,,,Visualizer
moment,74.494,0.03,22.57,0.1,0.11,,83.63,83.06,,,Visualizer
moment,74.688,0.03,22.58,0.08,0.03,,83.73,83.12,,,Visualizer
moment,74.883,0.03,22.58,0.14,0.02,,83.6,83.07,,,Visualizer
moment,75.082,0.03,22.58,0.18,0.02,,83.63,83.03,,,Visualizer
moment,75.321,0.03,22.59,0.15,0.05,,83.6,83.0,,,Visualizer
moment,75.517,0.03,22.78,0.11,0.2,,83.63,83.02,,,Visualizer
moment,75.711,0.03,22.74,0.09,0.15,,83.5,83.01,,,Visualizer
moment,75.956,0.03,22.73,0.07,0.14,,83.6,83.01,,,Visualizer
moment,76.151,0.03,22.72,0.19,0.14,,83.44,82.98,,,Visualizer
moment,76.346,0.03,22.71,0.16,0.12,,83.6,82.98,,,Visualizer
moment,76.54,0.03,22.73,0.13,-0.05,,83.54,83.0,,,Visualizer
moment,76.784,0.03,22.73,0.1,-0.01,,83.38,82.94,,,Visualizer
moment,76.98,0.03,22.73,0.08,0.0,,83.44,82.89,,,Visualizer
moment,77.173,0.03,22.75,0.15,0.03,,83.41,82.88,,,Visualizer
moment,77.374,0.03,22.75,0.18,0.03,,83.41,82.92,,,Visualizer
moment,77.613,0.03,22.77,0.14,0.04,,83.31,82.93,,,Visualizer
moment,77.809,0.03,22.77,0.11,0.04,,83.28,82.92,,,Visualizer
moment,78.003,0.03,22.78,0.09,0.05,,83.25,82.85,,,Visualizer
moment,78.247,0.03,22.79,0.07,0.04,,83.31,82.89,,,Visualizer
moment,78.442,0.03,22.79,0.18,0.04,,83.21,82.83,,,Visualizer
moment,78.636,0.03,22.8,0.17,0.03,,83.15,82.83,,,Visualizer
moment,78.831,0.03,22.8,0.13,0.03,,83.21,82.86,,,Visualizer
moment,79.074,0.03,22.8,0.1,0.02,,83.12,82.87,,,Visualizer
moment,79.278,0.03,23.09,0.08,0.29,,83.15,82.83,,,Visualizer
moment,79.465,0.03,23.02,0.14,0.22,,83.09,82.8,,,Visualizer
moment,79.661,0.03,23.0,0.18,0.19,,83.05,82.83,,,Visualizer
moment,79.905,0.03,23.0,0.15,0.19,,83.05,82.87,,,Visualizer
moment,80.099,0.03,22.99,0.11,0.18,,83.02,82.8,,,Visualizer
moment,80.294,0.03,22.99,0.09,-0.1,,83.18,82.77,,,Visualizer
moment,80.538,0.03,22.99,0.07,-0.03,,83.28,82.75,,,Visualizer
moment,80.733,0.03,22.99,0.15,-0.01,,83.21,82.79,,,Visualizer
moment,80.928,0.03,22.99,0.17,0.0,,83.31,82.73,,,Visualizer
moment,81.124,0.03,23.01,0.14,0.02,,83.34,82.77,,,Visualizer
moment,81.367,0.03,23.02,0.11,0.03,,83.21,82.8,,,Visualizer
moment,81.561,0.03,23.04,0.08,0.05,,83.38,82.79,,,Visualizer
moment,81.756,0.03,23.05,0.07,0.06,,83.31,82.73,,,Visualizer
moment,81.953,0.03,23.16,0.19,0.16,,83.21,82.73,,,Visualizer
moment,82.196,0.03,23.21,0.16,0.19,,83.25,82.69,,,Visualizer
moment,82.391,0.03,23.22,0.12,0.18,,83.12,82.71,,,Visualizer
moment,82.586,0.03,23.23,0.1,0.18,,83.25,82.73,,,Visualizer
moment,82.858,0.03,23.24,0.08,0.03,,83.09,82.68,,,Visualizer
moment,83.03,0.03,23.26,0.19,0.1,,83.09,82.68,,,Visualizer
moment,83.22,0.03,23.4,0.17,0.18,,83.15,82.68,,,Visualizer
moment,83.418,0.03,23.35,0.13,0.13,,83.12,82.7,,,Visualizer
moment,83.658,0.03,23.35,0.1,0.12,,83.02,82.65,,,Visualizer
moment,83.869,0.03,23.34,0.08,0.1,,83.05,82.64,,,Visualizer
moment,84.053,0.03,23.35,0.06,0.09,,82.96,82.71,,,Visualizer
moment,84.245,0.03,23.35,0.18,-0.07,,82.96,82.66,,,Visualizer
moment,84.487,0.03,23.35,0.16,0.0,,83.09,82.6,,,Visualizer
moment,84.682,0.03,23.36,0.13,0.01,,83.05,82.61,,,Visualizer
moment,84.883,0.03,23.38,0.1,0.04,,82.89,82.58,,,Visualizer
moment,85.121,0.03,23.39,0.08,0.04,,82.89,82.58,,,Visualizer
moment,85.328,0.03,23.42,0.15,0.07,,82.99,82.59,,,Visualizer
moment,85.511,0.03,23.45,0.18,0.1,,83.09,82.59,,,Visualizer
moment,85.707,0.03,23.54,0.14,0.17,,83.12,82.59,,,Visualizer
moment,85.958,0.03,23.53,0.11,0.14,,83.02,82.61,,,Visualizer
moment,86.144,0.03,23.55,0.09,0.15,,83.05,82.58,,,Visualizer
moment,86.34,0.03,23.56,0.07,0.14,,83.02,82.53,,,Visualizer
moment,86.534,0.03,23.79,0.19,0.33,,82.96,82.48,,,Visualizer
moment,86.778,0.03,23.72,0.16,0.17,,83.12,82.5,,,Visualizer
moment,86.973,0.03,23.8,0.13,0.26,,83.15,82.51,,,Visualizer
moment,87.168,0.03,23.82,0.1,0.26,,83.12,82.48,,,Visualizer
moment,87.413,0.03,23.85,0.08,0.28,,82.96,82.49,,,Visualizer
moment,87.608,0.03,23.87,0.13,0.08,,83.02,82.57,,,Visualizer
moment,87.807,0.03,23.87,0.18,0.14,,83.05,82.57,,,Visualizer
moment,87.997,0.03,23.87,0.15,0.07,,83.02,82.48,,,Visualizer
moment,88.241,0.03,23.88,0.11,0.06,,82.96,82.45,,,Visualizer
moment,88.436,0.03,23.88,0.09,0.03,,82.93,82.47,,,Visualizer
moment,88.631,0.03,23.88,0.07,0.01,,82.83,82.42,,,Visualizer
moment,88.827,0.03,23.88,0.18,0.01,,82.89,82.44,,,Visualizer
moment,89.07,0.03,23.89,0.17,0.02,,82.89,82.44,,,Visualizer
moment,89.266,0.03,23.89,0.13,0.01,,82.83,82.47,,,Visualizer
moment,89.461,0.03,23.89,0.1,0.01,,82.8,82.4,,,Visualizer
moment,89.704,0.03,23.89,0.08,0.01,,82.83,82.41,,,Visualizer
moment,89.899,0.03,24.15,0.12,0.26,,82.77,82.43,,,Visualizer
moment,90.095,0.03,24.09,0.18,0.19,,82.77,82.4,,,Visualizer
moment,90.29,0.03,24.1,0.15,0.2,,82.77,82.37,,,Visualizer
moment,90.534,0.03,24.09,0.12,0.19,,82.8,82.38,,,Visualizer
moment,90.729,0.03,24.09,0.09,0.2,,82.83,82.41,,,Visualizer
moment,90.923,0.03,24.1,0.07,-0.05,,82.86,82.36,,,Visualizer
moment,91.118,0.03,24.11,0.18,-0.02,,82.93,82.33,,,Visualizer
moment,91.362,0.03,24.12,0.17,0.02,,82.96,82.35,,,Visualizer
moment,91.557,0.03,24.13,0.13,0.04,,82.89,82.38,,,Visualizer
moment,91.752,0.03,24.15,0.1,0.06,,82.83,82.37,,,Visualizer
moment,91.995,0.03,24.16,0.08,0.06,,82.86,82.37,,,Visualizer
moment,92.191,0.03,24.18,0.11,0.06,,82.73,82.34,,,Visualizer
moment,92.386,0.03,24.21,0.18,0.09,,82.8,82.33,,,Visualizer
moment,92.582,0.03,24.22,0.15,0.09,,82.8,82.31,,,Visualizer
moment,92.824,0.03,24.22,0.12,0.07,,82.86,82.28,,,Visualizer
moment,93.018,0.03,24.24,0.09,0.08,,82.8,82.32,,,Visualizer
moment,93.214,0.03,24.35,0.07,0.16,,82.73,82.24,,,Visualizer
moment,93.411,0.03,24.37,0.17,0.15,,82.77,82.17,,,Visualizer
moment,93.653,0.03,24.37,0.17,0.14,,82.8,82.26,,,Visualizer
moment,93.848,0.03,24.37,0.14,0.14,,82.86,82.22,,,Visualizer
moment,94.044,0.03,24.37,0.11,0.13,,82.83,82.23,,,Visualizer
moment,94.287,0.03,24.37,0.08,0.02,,82.73,82.26,,,Visualizer
moment,94.483,0.03,24.37,0.06,0.0,,82.67,82.26,,,Visualizer
moment,94.677,0.03,24.37,0.19,0.0,,82.64,82.17,,,Visualizer
moment,94.872,0.03,24.36,0.16,-0.01,,82.67,82.17,,,Visualizer
moment,95.116,0.03,24.36,0.12,-0.01,,82.67,82.19,,,Visualizer
moment,95.31,0.03,24.37,0.1,0.0,,82.7,82.18,,,Visualizer
moment,95.505,0.03,24.38,0.08,0.01,,82.57,82.15,,,Visualizer
moment,95.703,0.03,24.38,0.18,0.01,,82.57,82.12,,,Visualizer
moment,95.943,0.03,24.41,0.17,0.05,,82.64,82.16,,,Visualizer
moment,96.14,0.03,24.77,0.14,0.4,,82.57,82.11,,,Visualizer
moment,96.334,0.03,24.7,0.11,0.32,,82.41,82.07,,,Visualizer
moment,96.53,0.03,24.68,0.08,0.29,,82.57,82.17,,,Visualizer
moment,96.774,0.03,24.7,0.06,0.31,,82.57,82.12,,,Visualizer
moment,96.968,0.03,24.71,0.18,0.29,,82.51,82.11,,,Visualizer
moment,97.163,0.03,24.71,0.16,-0.06,,82.51,82.11,,,Visualizer
moment,97.407,0.03,24.73,0.13,0.03,,82.64,82.1,,,Visualizer
moment,97.6,0.03,24.96,0.1,0.27,,82.57,82.02,,,Visualizer
moment,97.797,0.03,24.93,0.08,0.22,,82.57,82.07,,,Visualizer
moment,97.999,0.03,24.92,0.13,0.2,,82.73,82.12,,,Visualizer
moment,98.234,0.03,24.95,0.18,0.23,,82.73,82.1,,,Visualizer
moment,98.434,0.03,24.94,0.15,-0.02,,82.73,82.04,,,Visualizer
moment,98.627,0.03,24.95,0.11,-0.01,,82.73,82.02,,,Visualizer
moment,98.869,0.03,24.95,0.09,0.02,,82.86,82.04,,,Visualizer
moment,99.065,0.03,24.96,0.07,0.02,,82.7,82.07,,,Visualizer
moment,99.26,0.03,24.97,0.17,0.02,,82.61,82.0,,,Visualizer
moment,99.46,0.03,25.0,0.17,0.06,,82.73,82.01,,,Visualizer
moment,99.698,0.03,25.0,0.14,0.05,,82.7,82.05,,,Visualizer
moment,99.893,0.03,25.03,0.11,0.07,,82.77,82.0,,,Visualizer
moment,100.111,0.03,25.2,0.08,0.23,,82.77,82.0,,,Visualizer
moment,100.284,0.03,25.33,0.14,0.35,,82.73,82.01,,,Visualizer
moment,100.527,0.03,25.29,0.18,0.29,,82.67,81.98,,,Visualizer
moment,100.723,0.03,25.27,0.15,0.26,,82.8,81.98,,,Visualizer
moment,100.917,0.03,25.26,0.12,0.22,,82.7,81.92,,,Visualizer
moment,101.113,0.03,25.25,0.09,0.05,,82.67,81.91,,,Visualizer
moment,101.356,0.03,25.26,0.07,0.0,,82.73,82.03,,,Visualizer
moment,101.551,0.03,25.29,0.19,0.01,,82.57,81.97,,,Visualizer
moment,101.745,0.03,25.3,0.17,0.03,,82.67,81.91,,,Visualizer
moment,101.989,0.03,25.31,0.13,0.05,,82.77,81.93,,,Visualizer
moment,102.185,0.03,25.32,0.1,0.07,,82.64,81.85,,,Visualizer
moment,102.38,0.03,25.44,0.08,0.15,,82.64,81.89,,,Visualizer
moment,102.576,0.03,25.45,0.06,0.15,,82.64,81.89,,,Visualizer
moment,102.82,0.03,25.45,0.18,0.14,,82.64,81.88,,,Visualizer
moment,103.012,0.03,25.45,0.16,0.14,,82.54,81.8,,,Visualizer
moment,103.208,0.03,25.44,0.12,0.12,,82.51,81.83,,,Visualizer
moment,103.408,0.03,25.44,0.1,0.0,,82.54,81.87,,,Visualizer
moment,103.647,0.03,25.45,0.07,0.0,,82.48,81.86,,,Visualizer
moment,103.843,0.03,25.45,0.17,0.0,,82.48,81.87,,,Visualizer
moment,104.037,0.03,25.46,0.18,0.01,,82.44,81.79,,,Visualizer
moment,104.279,0.03,25.47,0.14,0.03,,82.54,81.81,,,Visualizer
moment,104.477,0.03,25.67,0.11,0.22,,82.44,81.85,,,Visualizer
moment,104.671,0.03,25.74,0.08,0.28,,82.41,81.81,,,Visualizer
moment,104.867,0.03,25.74,0.07,0.28,,82.48,81.79,,,Visualizer
moment,105.11,0.03,25.72,0.19,0.25,,82.38,81.8,,,Visualizer
moment,105.306,0.03,25.71,0.16,0.23,,82.44,81.8,,,Visualizer
moment,105.5,0.03,25.72,0.12,0.05,,82.44,81.75,,,Visualizer
moment,105.696,0.03,25.72,0.1,-0.02,,82.35,81.74,,,Visualizer
moment,105.939,0.03,25.92,0.07,0.17,,82.32,81.74,,,Visualizer
moment,106.133,0.03,25.88,0.16,0.15,,82.32,81.78,,,Visualizer
moment,106.329,0.03,25.88,0.18,0.16,,82.28,81.7,,,Visualizer
moment,106.573,0.03,25.88,0.14,0.15,,82.28,81.64,,,Visualizer
moment,106.767,0.03,25.88,0.11,0.15,,82.41,81.72,,,Visualizer
moment,106.963,0.03,25.88,0.09,-0.04,,82.28,81.75,,,Visualizer
moment,107.158,0.03,25.88,0.07,0.0,,82.38,81.73,,,Visualizer
moment,107.413,0.03,25.89,0.19,0.01,,82.41,81.67,,,Visualizer
moment,107.599,0.03,26.06,0.16,0.17,,82.38,81.63,,,Visualizer
moment,107.792,0.03,26.02,0.13,0.14,,82.38,81.65,,,Visualizer
moment,107.993,0.03,26.0,0.1,0.12,,82.25,81.67,,,Visualizer
moment,108.23,0.03,26.0,0.08,0.12,,82.35,81.64,,,Visualizer
moment,108.441,0.03,25.99,0.15,0.1,,82.28,81.62,,,Visualizer
moment,108.634,0.03,26.15,0.18,0.09,,82.25,81.6,,,Visualizer
moment,108.865,0.03,26.21,0.14,0.18,,82.28,81.59,,,Visualizer
moment,109.06,0.03,26.35,0.11,0.34,,82.16,81.63,,,Visualizer
moment,109.255,0.03,26.37,0.09,0.36,,82.19,81.61,,,Visualizer
moment,109.451,0.03,26.37,0.07,0.37,,82.22,81.56,,,Visualizer
moment,109.692,0.03,26.37,0.18,0.21,,82.12,81.61,,,Visualizer
moment,109.888,0.03,26.37,0.17,-0.01,,82.06,81.63,,,Visualizer
moment,110.083,0.03,26.37,0.13,0.02,,82.16,81.6,,,Visualizer
moment,110.279,0.03,26.37,0.1,0.0,,82.06,81.58,,,Visualizer
moment,110.522,0.03,26.36,0.08,-0.01,,82.03,81.47,,,Visualizer
moment,110.718,0.03,26.36,0.12,-0.01,,82.09,81.47,,,Visualizer
moment,110.912,0.03,26.36,0.18,-0.01,,81.96,81.54,,,Visualizer
moment,111.156,0.03,26.35,0.15,-0.02,,82.03,81.55,,,Visualizer
moment,111.351,0.03,26.35,0.12,-0.02,,81.93,81.48,,,Visualizer
moment,111.545,0.03,26.37,0.09,0.01,,81.96,81.54,,,Visualizer
moment,111.741,0.03,26.39,0.07,0.03,,82.03,81.53,,,Visualizer
moment,111.985,0.03,26.39,0.18,0.03,,82.0,81.56,,,Visualizer
moment,112.181,0.03,26.4,0.17,0.05,,81.93,81.45,,,Visualizer
moment,112.374,0.03,26.56,0.13,0.2,,81.96,81.5,,,Visualizer
moment,112.573,0.03,26.54,0.1,0.16,,82.03,81.49,,,Visualizer
moment,112.813,0.03,26.55,0.08,0.15,,82.0,81.44,,,Visualizer
moment,113.023,0.03,26.56,0.06,0.16,,82.03,81.46,,,Visualizer
moment,113.204,0.03,26.78,0.18,0.37,,82.19,81.41,,,Visualizer
moment,113.447,0.03,26.74,0.15,0.17,,82.06,81.39,,,Visualizer
moment,113.642,0.03,26.7,0.12,0.15,,82.19,81.42,,,Visualizer
moment,113.836,0.03,26.71,0.09,0.15,,82.09,81.39,,,Visualizer
moment,114.036,0.03,26.72,0.07,0.15,,82.09,81.41,,,Visualizer
moment,114.275,0.03,26.72,0.18,-0.06,,82.22,81.39,,,Visualizer
moment,114.475,0.03,26.74,0.17,0.0,,82.25,81.45,,,Visualizer
moment,114.665,0.03,26.75,0.14,0.05,,82.16,81.48,,,Visualizer
moment,114.861,0.03,26.76,0.11,0.05,,82.09,81.38,,,Visualizer
moment,115.106,0.03,26.77,0.08,0.05,,82.19,81.33,,,Visualizer
moment,115.299,0.03,26.77,0.06,0.05,,82.16,81.39,,,Visualizer
moment,115.493,0.03,26.77,0.19,0.03,,82.03,81.35,,,Visualizer
moment,115.738,0.03,26.77,0.15,0.02,,82.0,81.37,,,Visualizer
moment,115.933,0.03,26.78,0.12,0.02,,82.0,81.38,,,Visualizer
moment,116.128,0.03,26.78,0.09,0.01,,81.96,81.29,,,Visualizer
moment,116.324,0.03,26.79,0.07,0.02,,82.03,81.33,,,Visualizer
moment,116.566,0.03,26.79,0.13,0.02,,81.8,81.33,,,Visualizer
moment,116.762,0.03,26.8,0.18,0.03,,81.9,81.3,,,Visualizer
moment,116.96,0.03,26.81,0.14,0.03,,81.87,81.31,,,Visualizer
moment,117.153,0.03,26.83,0.11,0.05,,81.93,81.29,,,Visualizer
moment,117.417,0.03,26.84,0.18,0.05,,81.9,81.3,,,Visualizer
moment,117.595,0.03,26.85,0.23,0.06,,81.83,81.31,,,Visualizer
moment,117.784,0.03,26.95,0.19,0.14,,81.8,81.24,,,Visualizer
moment,118.028,0.03,26.96,0.15,0.14,,81.67,81.22,,,Visualizer
moment,118.23,0.03,26.97,0.24,0.14,,81.8,81.23,,,Visualizer
moment,118.42,0.03,26.97,0.22,0.13,,81.8,81.19,,,Visualizer
moment,118.616,0.03,26.97,0.17,0.12,,81.8,81.26,,,Visualizer
moment,118.858,0.03,26.97,0.13,0.02,,81.71,81.16,,,Visualizer
moment,119.054,0.03,26.97,0.1,0.0,,81.77,81.24,,,Visualizer
moment,119.248,0.03,26.96,0.08,-0.01,,81.77,81.27,,,Visualizer
moment,119.448,0.03,26.96,0.17,-0.01,,81.71,81.21,,,Visualizer
moment,119.687,0.03,26.97,0.18,0.0,,81.64,81.2,,,Visualizer
moment,119.882,0.03,27.1,0.14,0.13,,81.74,81.18,,,Visualizer
moment,120.079,0.03,27.1,0.11,0.13,,81.74,81.22,,,Visualizer
moment,120.321,0.03,27.09,0.09,0.13,,81.64,81.16,,,Visualizer
moment,120.517,0.03,27.12,0.08,0.15,,81.71,81.14,,,Visualizer
moment,120.711,0.03,27.12,0.19,0.14,,81.8,81.19,,,Visualizer
moment,120.924,0.03,27.14,0.16,0.14,,81.8,81.16,,,Visualizer
moment,121.149,0.03,27.15,0.12,0.05,,81.87,81.17,,,Visualizer
moment,121.345,0.03,27.18,0.09,0.09,,81.9,81.15,,,Visualizer
moment,121.55,0.03,27.37,0.07,0.24,,81.87,81.14,,,Visualizer
moment,121.735,0.03,27.33,0.16,0.2,,81.74,81.12,,,Visualizer
moment,121.979,0.03,27.38,0.18,0.23,,81.8,81.13,,,Visualizer
moment,122.173,0.03,27.37,0.14,0.2,,81.8,81.15,,,Visualizer
moment,122.369,0.03,27.37,0.11,0.19,,81.9,81.12,,,Visualizer
moment,122.612,0.03,27.38,0.09,0.18,,81.87,81.15,,,Visualizer
moment,122.807,0.03,27.39,0.07,0.04,,81.87,81.05,,,Visualizer
moment,123.002,0.03,27.4,0.19,0.02,,81.96,81.07,,,Visualizer
moment,123.198,0.03,27.41,0.16,0.03,,81.87,81.09,,,Visualizer
moment,123.441,0.03,27.41,0.12,0.04,,81.8,81.02,,,Visualizer
moment,123.636,0.03,27.41,0.1,0.02,,81.83,81.01,,,Visualizer
moment,123.83,0.03,27.43,0.07,0.04,,81.67,81.01,,,Visualizer
moment,124.027,0.03,27.6,0.15,0.19,,81.74,81.02,,,Visualizer
moment,124.27,0.03,27.55,0.18,0.14,,81.8,81.01,,,Visualizer
moment,124.466,0.03,27.55,0.14,0.14,,81.77,81.01,,,Visualizer
moment,124.66,0.03,27.56,0.11,0.14,,81.87,81.05,,,Visualizer
moment,124.902,0.03,27.59,0.09,0.15,,81.71,80.99,,,Visualizer
moment,125.1,0.03,27.82,0.07,0.26,,81.8,81.01,,,Visualizer
moment,125.293,0.03,27.82,0.19,0.26,,81.87,81.02,,,Visualizer
moment,125.489,0.03,27.82,0.16,0.26,,81.87,80.95,,,Visualizer
moment,125.733,0.03,27.83,0.13,0.26,,81.77,81.02,,,Visualizer
moment,125.928,0.03,27.82,0.1,0.22,,81.96,81.03,,,Visualizer
moment,126.123,0.03,27.81,0.08,-0.01,,81.9,81.01,,,Visualizer
moment,126.319,0.03,27.81,0.13,-0.06,,81.87,80.92,,,Visualizer
moment,126.561,0.03,27.81,0.18,-0.01,,81.9,80.95,,,Visualizer
moment,126.757,0.03,27.8,0.15,-0.03,,82.0,80.94,,,Visualizer
moment,126.951,0.03,27.82,0.11,0.0,,81.93,80.92,,,Visualizer
moment,127.196,0.03,27.83,0.09,0.01,,81.8,80.9,,,Visualizer
moment,127.39,0.03,27.85,0.07,0.04,,81.74,80.99,,,Visualizer
moment,127.585,0.03,27.87,0.18,0.06,,81.67,80.95,,,Visualizer
moment,127.78,0.03,27.87,0.17,0.07,,81.74,80.93,,,Visualizer
moment,128.022,0.03,27.87,0.13,0.05,,81.67,80.88,,,Visualizer
moment,128.218,0.03,28.03,0.1,0.18,,81.77,80.88,,,Visualizer
moment,128.414,0.03,27.96,0.08,0.11,,81.74,80.88,,,Visualizer
moment,128.657,0.03,27.96,0.14,0.09,,81.67,80.86,,,Visualizer
moment,128.853,0.03,27.98,0.18,0.11,,81.74,80.9,,,Visualizer
moment,129.05,0.03,27.99,0.37,0.12,,81.9,80.82,,,Visualizer
moment,129.243,0.03,28.01,0.72,-0.02,,81.9,80.84,,,Visualizer
moment,129.486,0.03,28.01,1.07,0.0,,81.93,80.9,,,Visualizer
moment,129.68,0.03,28.18,1.36,0.21,,82.25,80.83,,,Visualizer
moment,129.876,0.03,28.16,1.63,0.17,,82.28,80.84,,,Visualizer
moment,130.073,0.03,28.16,1.86,0.17,,82.54,80.78,,,Visualizer
moment,130.316,0.03,28.16,2.01,0.14,,82.64,80.85,,,Visualizer
moment,130.51,0.03,28.18,2.16,0.15,,82.73,80.85,,,Visualizer
moment,130.706,0.03,28.38,2.22,0.19,,82.96,80.87,,,Visualizer
moment,130.901,0.03,28.38,2.33,0.21,,82.99,80.84,,,Visualizer
moment,131.145,0.03,28.49,2.41,0.32,,83.15,80.81,,,Visualizer
moment,131.34,0.03,28.52,2.43,0.35,,83.18,80.86,,,Visualizer
moment,131.533,0.03,28.54,2.52,0.35,,83.44,80.82,,,Visualizer
moment,131.782,0.03,28.55,2.52,0.16,,83.7,80.71,,,Visualizer
moment,131.971,0.03,28.88,2.53,0.48,,83.79,80.69,,,Visualizer
moment,132.175,0.03,29.05,2.54,0.54,,83.79,80.77,,,Visualizer
moment,132.363,0.03,29.03,2.54,0.49,,83.44,80.78,,,Visualizer
moment,132.607,0.03,29.02,2.51,0.47,,82.83,80.79,,,Visualizer
moment,132.802,0.03,29.3,2.5,0.72,,82.12,80.77,,,Visualizer
moment,132.995,0.04,29.73,2.52,0.82,,81.58,80.84,,,Visualizer
moment,133.192,0.04,29.8,2.48,0.72,,81.0,80.85,,,Visualizer
moment,133.435,0.04,30.14,2.48,1.07,,80.75,80.88,,,Visualizer
moment,133.629,0.04,30.15,2.5,1.09,,80.49,80.87,,,Visualizer
moment,133.834,0.06,30.48,2.48,1.14,,80.3,80.82,,,Visualizer
moment,134.069,0.06,30.76,2.47,0.99,,80.07,80.91,,,Visualizer
moment,134.271,0.05,31.24,2.49,1.39,,79.98,80.88,,,Visualizer
moment,134.469,0.05,31.53,2.49,1.34,,79.82,80.79,,,Visualizer
moment,134.654,0.06,32.15,2.49,1.93,,79.82,80.76,,,Visualizer
moment,134.898,0.06,32.15,2.47,1.72,,79.75,80.81,,,Visualizer
moment,135.092,0.06,32.79,2.46,1.96,,79.66,80.74,,,Visualizer
moment,135.289,0.06,33.24,2.51,1.93,,79.59,80.68,,,Visualizer
moment,135.485,0.06,33.31,2.52,1.95,,79.56,80.67,,,Visualizer
moment,135.727,0.06,33.9,2.44,2.12,,79.59,80.69,,,Visualizer
moment,135.924,0.06,34.53,2.47,2.26,,79.53,80.6,,,Visualizer
moment,136.124,0.06,35.16,2.5,2.29,,79.56,80.54,,,Visualizer
moment,136.359,0.06,35.76,2.46,2.43,,79.56,80.55,,,Visualizer
moment,136.554,0.06,36.26,2.46,2.69,,79.69,80.54,,,Visualizer
moment,136.749,0.06,36.79,2.53,2.65,,79.56,80.49,,,Visualizer
moment,136.947,0.06,36.86,2.48,2.54,,79.53,80.45,,,Visualizer
moment,137.19,0.06,37.55,2.49,2.62,,79.59,80.41,,,Visualizer
moment,137.388,0.06,38.09,2.55,2.25,,79.47,80.34,,,Visualizer
moment,137.588,0.06,38.82,2.49,2.47,,79.47,80.44,,,Visualizer
moment,137.774,0.06,38.9,2.48,2.22,,79.31,80.46,,,Visualizer
moment,138.018,0.06,39.5,2.54,2.55,,79.18,80.39,,,Visualizer
moment,138.212,0.06,40.1,2.46,2.07,,79.12,80.41,,,Visualizer
moment,138.407,0.04,41.01,2.52,2.82,,79.05,80.32,,,Visualizer
moment,138.652,0.04,41.57,2.52,2.65,,78.86,80.29,,,Visualizer
moment,138.851,0.06,42.07,2.53,2.9,,78.67,80.29,,,Visualizer
moment,139.05,0.05,42.48,2.47,2.34,,78.61,80.3,,,Visualizer
moment,139.236,0.04,42.88,2.55,2.68,,78.51,80.27,,,Visualizer
moment,139.479,0.05,43.61,2.53,2.51,,78.35,80.21,,,Visualizer
moment,139.674,0.04,43.97,2.48,2.32,,78.19,80.18,,,Visualizer
moment,139.87,0.05,44.41,2.52,2.26,,78.16,80.12,,,Visualizer
moment,140.076,0.05,44.85,2.53,2.29,,78.12,80.2,,,Visualizer
moment,140.308,0.05,45.36,2.55,2.39,,77.93,80.16,,,Visualizer
moment,140.503,0.04,45.97,2.52,2.28,,77.84,80.14,,,Visualizer
moment,140.699,0.04,46.25,2.46,2.2,,77.84,80.14,,,Visualizer
moment,140.942,0.04,46.65,2.47,2.39,,77.74,80.06,,,Visualizer
moment,141.137,0.04,47.3,2.47,2.36,,77.55,80.0,,,Visualizer
moment,141.337,0.04,47.89,2.5,2.44,,77.55,79.97,,,Visualizer
