information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.02,23.4,1.11,0.51,,94.53,95.74,,,Visualizer
moment,70.836,0.02,23.4,1.13,0.2,,94.46,95.73,,,Visualizer
moment,71.059,0.03,23.4,1.09,0.2,,94.39,95.75,,,Visualizer
moment,71.319,0.02,23.8,1.09,0.41,,94.22,95.73,,,Visualizer
moment,71.471,0.03,23.9,1.13,0.51,,94.32,95.7,,,Visualizer
moment,71.696,0.03,24.0,1.09,0.61,,94.22,95.62,,,Visualizer
moment,71.883,0.02,24.1,1.1,0.72,,94.19,95.65,,,Visualizer
moment,72.109,0.02,24.1,1.13,0.61,,93.95,95.65,,,Visualizer
moment,72.302,0.02,24.2,1.09,0.51,,93.98,95.59,,,Visualizer
moment,72.52,0.02,24.4,1.13,0.51,,93.81,95.56,,,Visualizer
moment,72.715,0.02,24.3,1.12,0.31,,93.81,95.52,,,Visualizer
moment,72.933,0.02,24.3,1.12,0.1,,93.64,95.55,,,Visualizer
moment,73.233,0.02,24.6,1.11,0.31,,93.64,95.51,,,Visualizer
moment,73.352,0.02,24.6,1.12,0.31,,93.51,95.42,,,Visualizer
moment,73.571,0.02,24.8,1.13,0.51,,93.54,95.38,,,Visualizer
moment,73.758,0.02,24.9,1.13,0.61,,93.44,95.32,,,Visualizer
moment,73.984,0.02,25.1,1.11,0.72,,93.41,95.31,,,Visualizer
moment,74.171,0.02,25.2,1.11,0.61,,93.24,95.28,,,Visualizer
moment,74.396,0.02,25.2,1.13,0.51,,93.17,95.29,,,Visualizer
moment,74.583,0.02,25.3,1.11,0.41,,93.14,95.25,,,Visualizer
moment,74.808,0.02,25.3,1.11,0.41,,93.0,95.28,,,Visualizer
moment,75.033,0.02,25.4,1.13,0.31,,92.87,95.2,,,Visualizer
moment,75.221,0.02,25.5,1.1,0.31,,92.8,95.26,,,Visualizer
moment,75.446,0.02,25.5,1.12,0.31,,92.67,95.21,,,Visualizer
moment,75.633,0.02,25.9,1.13,0.61,,92.6,95.09,,,Visualizer
moment,75.858,0.02,25.9,1.09,0.61,,92.23,95.09,,,Visualizer
moment,76.046,0.02,26.0,1.24,0.61,,92.03,95.06,,,Visualizer
moment,76.271,0.01,26.2,1.17,0.72,,91.7,95.04,,,Visualizer
moment,76.468,0.01,26.3,1.17,0.72,,91.5,95.06,,,Visualizer
moment,76.683,0.01,26.5,1.15,0.41,,91.36,94.97,,,Visualizer
moment,76.908,0.01,26.6,1.11,0.61,,91.3,94.95,,,Visualizer
moment,77.096,0.01,26.7,1.1,0.72,,91.16,94.84,,,Visualizer
moment,77.322,0.01,26.7,1.13,0.51,,91.16,94.81,,,Visualizer
moment,77.512,0.01,26.8,1.1,0.41,,91.06,94.73,,,Visualizer
moment,77.733,0.02,27.1,1.11,0.51,,91.1,94.68,,,Visualizer
moment,77.922,0.02,27.1,1.12,0.51,,91.13,94.7,,,Visualizer
moment,78.146,0.02,27.2,1.1,0.51,,91.1,94.64,,,Visualizer
moment,78.334,0.02,27.3,1.12,0.61,,91.06,94.54,,,Visualizer
moment,78.56,0.02,27.4,1.11,0.61,,91.1,94.48,,,Visualizer
moment,78.783,0.01,27.6,1.1,0.51,,91.13,94.47,,,Visualizer
moment,78.971,0.01,27.6,1.06,0.41,,91.13,94.4,,,Visualizer
moment,79.196,0.01,27.6,1.1,0.41,,91.1,94.36,,,Visualizer
moment,79.383,0.01,28.1,1.26,0.82,,91.13,94.29,,,Visualizer
moment,79.609,0.01,28.2,1.19,0.72,,91.0,94.29,,,Visualizer
moment,79.799,0.01,28.3,1.15,0.82,,90.77,94.2,,,Visualizer
moment,80.02,0.01,28.3,1.1,0.72,,90.6,94.14,,,Visualizer
moment,80.209,0.01,28.3,1.06,0.51,,90.4,94.16,,,Visualizer
moment,80.433,0.01,28.3,1.19,0.2,,90.37,94.09,,,Visualizer
moment,80.658,0.01,28.5,1.15,0.2,,90.2,94.01,,,Visualizer
moment,80.846,0.01,28.7,1.07,0.41,,90.37,93.98,,,Visualizer
moment,81.071,0.01,29.0,1.03,0.72,,90.27,93.92,,,Visualizer
moment,81.258,0.01,29.0,1.16,0.72,,90.1,93.88,,,Visualizer
moment,81.483,0.01,29.1,1.11,0.82,,90.17,93.89,,,Visualizer
moment,81.671,0.01,29.1,1.04,0.61,,90.0,93.81,,,Visualizer
moment,81.896,0.01,29.5,1.19,0.72,,89.8,93.76,,,Visualizer
moment,82.083,0.01,29.5,1.13,0.51,,89.68,93.81,,,Visualizer
moment,82.308,0.01,29.5,1.05,0.51,,89.21,93.83,,,Visualizer
moment,82.496,0.01,29.5,1.19,0.41,,88.82,93.68,,,Visualizer
moment,82.72,0.01,29.8,1.14,0.51,,88.52,93.67,,,Visualizer
moment,82.945,0.01,30.0,1.08,0.51,,88.04,93.59,,,Visualizer
moment,83.133,0.01,30.3,1.22,0.82,,87.77,93.49,,,Visualizer
moment,83.358,0.01,30.3,1.09,0.82,,87.38,93.48,,,Visualizer
moment,83.583,0.01,30.4,1.11,0.51,,87.22,93.49,,,Visualizer
moment,83.771,0.01,30.5,1.22,0.51,,86.93,93.36,,,Visualizer
moment,83.958,0.02,30.6,1.1,0.41,,86.76,93.32,,,Visualizer
moment,84.183,0.02,31.0,1.07,0.72,,86.7,93.33,,,Visualizer
moment,84.376,0.02,30.9,1.24,0.61,,86.76,93.32,,,Visualizer
moment,84.598,0.02,31.0,1.12,0.72,,86.76,93.19,,,Visualizer
moment,84.821,0.02,31.0,1.1,0.51,,86.96,93.22,,,Visualizer
moment,85.008,0.02,31.2,1.08,0.31,,87.02,93.15,,,Visualizer
moment,85.233,0.02,31.4,1.22,0.51,,87.15,93.12,,,Visualizer
moment,85.422,0.03,31.5,1.16,0.61,,87.45,93.07,,,Visualizer
moment,85.645,0.03,31.6,1.11,0.51,,87.71,93.0,,,Visualizer
moment,85.833,0.03,32.0,1.05,1.02,,88.23,92.97,,,Visualizer
moment,86.072,0.03,32.0,1.08,0.82,,88.43,92.83,,,Visualizer
moment,86.246,0.04,32.0,1.22,0.82,,88.72,92.8,,,Visualizer
moment,86.47,0.03,32.2,1.22,0.51,,89.08,92.71,,,Visualizer
moment,86.695,0.03,32.2,1.13,0.61,,89.28,92.7,,,Visualizer
moment,86.883,0.02,32.3,1.11,0.31,,89.57,92.68,,,Visualizer
moment,87.108,0.02,32.4,1.06,0.41,,89.8,92.61,,,Visualizer
moment,87.296,0.02,32.8,1.06,0.72,,90.14,92.5,,,Visualizer
moment,87.521,0.02,33.1,1.27,0.92,,90.17,92.45,,,Visualizer
moment,87.708,0.03,33.1,1.1,0.92,,90.4,92.42,,,Visualizer
moment,87.935,0.03,33.2,1.14,0.92,,90.5,92.37,,,Visualizer
moment,88.121,0.02,33.3,1.09,0.51,,90.57,92.4,,,Visualizer
moment,88.346,0.02,33.5,1.07,0.51,,90.7,92.37,,,Visualizer
moment,88.57,0.02,33.6,1.17,0.51,,90.73,92.37,,,Visualizer
moment,88.758,0.02,33.6,1.18,0.51,,90.73,92.28,,,Visualizer
moment,88.983,0.02,33.9,1.09,0.72,,90.73,92.22,,,Visualizer
moment,89.175,0.01,34.2,1.04,0.92,,90.8,92.24,,,Visualizer
moment,89.395,0.02,34.3,1.19,0.82,,90.83,92.15,,,Visualizer
moment,89.582,0.01,34.3,1.14,0.72,,90.86,92.2,,,Visualizer
moment,89.808,0.02,34.5,1.06,0.92,,90.83,92.14,,,Visualizer
moment,90.033,0.02,34.7,1.04,0.82,,90.77,92.07,,,Visualizer
moment,90.22,0.02,34.7,1.17,0.61,,90.73,92.08,,,Visualizer
moment,90.446,0.02,34.7,1.1,0.41,,90.77,91.97,,,Visualizer
moment,90.633,0.01,35.0,1.03,0.72,,90.63,91.98,,,Visualizer
moment,90.857,0.01,35.1,1.13,0.51,,90.53,91.98,,,Visualizer
moment,91.046,0.01,35.2,1.06,0.61,,90.34,91.93,,,Visualizer
moment,91.345,0.01,35.7,1.19,1.02,,90.14,91.94,,,Visualizer
moment,91.461,0.01,35.8,1.13,1.12,,90.04,91.96,,,Visualizer
moment,91.682,0.01,35.8,1.22,0.82,,89.64,91.91,,,Visualizer
moment,91.87,0.01,35.9,1.08,0.72,,89.34,91.91,,,Visualizer
moment,92.095,0.01,36.0,1.15,0.61,,89.08,91.94,,,Visualizer
moment,92.321,0.01,36.4,1.16,0.72,,88.92,91.84,,,Visualizer
moment,92.508,0.01,36.4,1.12,0.61,,88.62,91.81,,,Visualizer
moment,92.733,0.01,36.7,1.09,0.92,,88.33,91.83,,,Visualizer
moment,92.92,0.01,37.0,1.1,1.12,,88.16,91.77,,,Visualizer
moment,93.15,0.01,37.1,1.16,1.02,,88.04,91.83,,,Visualizer
moment,93.333,0.01,37.1,1.15,0.72,,87.9,91.79,,,Visualizer
moment,93.558,0.01,37.1,1.19,0.72,,87.77,91.77,,,Visualizer
moment,93.745,0.01,37.4,1.0,0.82,,87.77,91.79,,,Visualizer
moment,93.97,0.02,37.7,1.14,0.61,,87.77,91.73,,,Visualizer
moment,94.196,0.02,37.8,1.09,0.72,,87.8,91.7,,,Visualizer
moment,94.383,0.01,37.7,1.2,0.61,,87.9,91.69,,,Visualizer
moment,94.608,0.02,37.7,1.12,0.41,,87.87,91.7,,,Visualizer
moment,94.796,0.01,38.0,1.14,0.61,,87.93,91.75,,,Visualizer
moment,95.02,0.01,38.5,1.08,0.72,,88.13,91.69,,,Visualizer
moment,95.208,0.02,38.5,1.07,0.72,,88.23,91.68,,,Visualizer
moment,95.433,0.02,38.6,1.14,0.92,,88.33,91.65,,,Visualizer
moment,95.621,0.02,38.7,1.06,0.72,,88.46,91.63,,,Visualizer
moment,95.845,0.02,38.9,1.21,0.82,,88.69,91.62,,,Visualizer
moment,96.07,0.02,39.0,1.1,0.51,,88.82,91.61,,,Visualizer
moment,96.258,0.02,39.0,1.17,0.41,,88.95,91.55,,,Visualizer
moment,96.52,0.02,39.1,1.07,0.51,,89.08,91.47,,,Visualizer
moment,96.677,0.02,39.4,1.08,0.72,,89.45,91.54,,,Visualizer
moment,96.895,0.02,39.8,1.17,0.92,,89.57,91.53,,,Visualizer
moment,97.084,0.04,40.1,1.05,1.12,,89.8,91.49,,,Visualizer
moment,97.308,0.03,40.1,1.16,1.12,,90.0,91.51,,,Visualizer
moment,97.499,0.04,40.1,1.13,0.82,,90.2,91.45,,,Visualizer
moment,97.72,0.04,40.1,1.05,0.61,,90.46,91.48,,,Visualizer
moment,97.908,0.02,40.3,1.2,0.51,,90.66,91.42,,,Visualizer
moment,98.132,0.02,40.5,1.13,0.41,,90.77,91.36,,,Visualizer
moment,98.358,0.02,40.7,1.07,0.61,,91.06,91.36,,,Visualizer
moment,98.548,0.02,40.9,1.22,0.82,,91.2,91.4,,,Visualizer
moment,98.771,0.03,41.1,1.11,0.82,,91.36,91.45,,,Visualizer
moment,98.957,0.03,41.1,1.08,0.61,,91.53,91.4,,,Visualizer
moment,99.182,0.02,41.2,1.22,0.61,,91.53,91.32,,,Visualizer
moment,99.376,0.04,41.4,1.07,0.51,,91.8,91.3,,,Visualizer
moment,99.595,0.04,41.5,1.22,0.61,,91.9,91.25,,,Visualizer
moment,99.783,0.02,41.6,1.1,0.51,,92.03,91.29,,,Visualizer
moment,100.007,0.03,41.9,1.07,0.72,,92.16,91.24,,,Visualizer
moment,100.232,0.03,42.0,1.08,0.72,,92.2,91.29,,,Visualizer
moment,100.42,0.04,42.0,1.13,0.61,,92.23,91.27,,,Visualizer
moment,100.645,0.04,42.1,1.06,0.61,,92.33,91.26,,,Visualizer
moment,100.832,0.02,42.6,1.07,0.92,,92.43,91.3,,,Visualizer
moment,101.144,0.02,42.7,1.15,0.72,,92.5,91.34,,,Visualizer
moment,101.246,0.04,42.7,1.08,0.72,,92.6,91.32,,,Visualizer
moment,101.47,0.02,43.0,1.02,0.92,,92.73,91.26,,,Visualizer
moment,101.695,0.02,42.9,1.22,0.82,,92.84,91.25,,,Visualizer
moment,101.882,0.03,43.3,1.11,0.72,,92.8,91.24,,,Visualizer
moment,102.107,0.04,43.3,1.07,0.72,,92.84,91.22,,,Visualizer
moment,102.304,0.03,43.4,1.14,0.72,,92.97,91.2,,,Visualizer
moment,102.52,0.02,43.6,1.14,0.72,,92.97,91.21,,,Visualizer
moment,102.707,0.05,43.6,1.06,0.61,,93.04,91.21,,,Visualizer
moment,102.932,0.03,44.0,1.04,0.72,,93.14,91.19,,,Visualizer
moment,103.123,0.03,44.0,1.25,0.61,,93.07,91.21,,,Visualizer
moment,103.345,0.03,44.1,1.1,0.72,,93.04,91.14,,,Visualizer
moment,103.533,0.04,44.2,1.11,0.61,,93.07,91.19,,,Visualizer
moment,103.757,0.02,44.3,1.07,0.72,,93.11,91.18,,,Visualizer
moment,103.983,0.02,44.6,1.24,0.61,,93.07,91.2,,,Visualizer
moment,104.17,0.02,44.7,1.09,0.72,,93.11,91.21,,,Visualizer
moment,104.395,0.02,45.0,1.09,0.92,,93.14,91.24,,,Visualizer
moment,104.582,0.02,45.1,1.08,0.92,,93.17,91.29,,,Visualizer
moment,104.807,0.02,45.1,1.23,0.82,,93.24,91.27,,,Visualizer
moment,104.995,0.03,45.1,1.15,0.61,,93.24,91.22,,,Visualizer
moment,105.22,0.03,45.4,1.12,0.51,,93.07,91.25,,,Visualizer
moment,105.408,0.02,45.6,1.06,0.61,,93.2,91.29,,,Visualizer
moment,105.632,0.02,45.8,1.13,0.72,,93.07,91.28,,,Visualizer
moment,105.857,0.02,45.9,1.22,0.82,,93.17,91.27,,,Visualizer
moment,106.059,0.02,46.0,1.22,0.92,,93.07,91.3,,,Visualizer
moment,106.27,0.02,46.2,1.15,0.61,,93.07,91.32,,,Visualizer
moment,106.457,0.02,46.3,1.1,0.72,,93.0,91.37,,,Visualizer
moment,106.682,0.02,46.5,1.06,0.61,,93.0,91.31,,,Visualizer
moment,106.87,0.02,46.5,1.09,0.61,,93.04,91.32,,,Visualizer
moment,107.095,0.02,46.5,1.18,0.51,,92.9,91.32,,,Visualizer
moment,107.282,0.02,46.9,1.26,0.72,,92.84,91.34,,,Visualizer
moment,107.507,0.04,47.0,1.13,0.51,,92.73,91.3,,,Visualizer
moment,107.732,0.02,47.1,1.11,0.61,,92.67,91.32,,,Visualizer
moment,107.92,0.02,47.3,1.09,0.82,,92.67,91.39,,,Visualizer
moment,108.144,0.03,47.4,1.12,0.72,,92.57,91.36,,,Visualizer
moment,108.333,0.02,47.6,1.09,0.72,,92.43,91.32,,,Visualizer
moment,108.557,0.02,47.6,1.07,0.61,,92.4,91.3,,,Visualizer
moment,108.746,0.02,47.9,1.11,0.72,,92.33,91.39,,,Visualizer
moment,108.974,0.02,48.2,1.1,0.82,,92.43,91.33,,,Visualizer
moment,109.158,0.02,48.2,1.06,0.82,,92.36,91.29,,,Visualizer
moment,109.382,0.02,48.4,1.13,0.82,,92.27,91.31,,,Visualizer
moment,109.607,0.02,48.4,1.1,0.61,,92.16,91.38,,,Visualizer
moment,109.797,0.02,48.5,1.22,0.41,,92.23,91.35,,,Visualizer
moment,110.066,0.02,48.9,1.2,0.72,,92.1,91.38,,,Visualizer
moment,110.207,0.02,48.9,1.16,0.72,,91.93,91.31,,,Visualizer
moment,110.432,0.01,49.2,1.12,0.82,,91.93,91.32,,,Visualizer
moment,110.62,0.02,49.2,1.12,0.82,,91.63,91.31,,,Visualizer
moment,110.844,0.02,49.3,1.08,0.82,,91.66,91.25,,,Visualizer
moment,111.032,0.02,49.4,1.09,0.51,,91.5,91.26,,,Visualizer
moment,111.257,0.02,49.6,1.1,0.61,,91.36,91.2,,,Visualizer
moment,111.482,0.02,50.0,1.09,0.82,,91.33,91.28,,,Visualizer
moment,111.67,0.02,49.9,1.11,0.72,,91.3,91.24,,,Visualizer
moment,111.895,0.02,50.0,1.11,0.72,,91.23,91.22,,,Visualizer
moment,112.082,0.02,50.3,1.17,0.82,,91.13,91.29,,,Visualizer
moment,112.307,0.02,50.2,1.25,0.61,,90.96,91.21,,,Visualizer
moment,112.494,0.02,50.5,1.14,0.72,,90.86,91.21,,,Visualizer
moment,112.72,0.02,50.6,1.11,0.72,,90.8,91.29,,,Visualizer
moment,112.907,0.02,50.6,1.14,0.61,,90.8,91.16,,,Visualizer
moment,113.132,0.02,50.9,1.11,0.61,,90.77,91.18,,,Visualizer
moment,113.32,0.02,51.0,1.11,0.72,,90.73,91.14,,,Visualizer
moment,113.544,0.02,51.0,1.1,0.72,,90.73,91.15,,,Visualizer
moment,113.769,0.02,51.4,1.11,0.82,,90.73,91.16,,,Visualizer
moment,113.957,0.02,51.3,1.09,0.51,,90.83,91.14,,,Visualizer
moment,114.182,0.02,51.6,1.13,0.72,,90.73,91.1,,,Visualizer
moment,114.376,0.02,51.9,1.11,0.82,,90.86,91.12,,,Visualizer
moment,114.632,0.02,52.3,1.07,1.02,,90.86,91.03,,,Visualizer
moment,114.782,0.02,52.4,1.13,1.02,,90.83,91.05,,,Visualizer
moment,115.007,0.02,52.3,1.11,0.92,,90.8,91.0,,,Visualizer
moment,115.195,0.02,52.4,1.11,0.92,,90.8,91.05,,,Visualizer
moment,115.427,0.01,52.5,1.14,0.61,,90.8,91.05,,,Visualizer
moment,115.645,0.02,52.6,1.1,0.41,,90.73,91.02,,,Visualizer
moment,115.834,0.02,52.9,1.12,0.61,,90.8,90.98,,,Visualizer
moment,116.057,0.01,52.9,1.12,0.61,,90.73,90.92,,,Visualizer
moment,116.246,0.02,53.0,1.1,0.51,,90.57,90.94,,,Visualizer
moment,116.469,0.02,53.2,1.1,0.72,,90.63,90.93,,,Visualizer
moment,116.657,0.01,53.2,1.13,0.61,,90.53,90.92,,,Visualizer
moment,116.882,0.01,53.4,1.28,0.51,,90.3,90.89,,,Visualizer
moment,117.07,0.01,53.7,1.21,0.82,,90.4,90.85,,,Visualizer
moment,117.294,0.01,53.7,1.15,0.82,,90.17,90.84,,,Visualizer
moment,117.519,0.01,54.2,1.08,1.02,,90.1,90.85,,,Visualizer
moment,117.707,0.01,54.2,1.13,0.92,,89.91,90.88,,,Visualizer
moment,117.946,0.01,54.3,1.1,0.72,,89.94,90.8,,,Visualizer
moment,118.119,0.01,54.4,1.07,0.72,,89.74,90.83,,,Visualizer
moment,118.344,0.01,54.5,1.07,0.72,,89.68,90.81,,,Visualizer
moment,118.532,0.01,54.7,1.21,0.51,,89.77,90.86,,,Visualizer
moment,118.757,0.01,54.8,1.14,0.51,,89.68,90.8,,,Visualizer
moment,118.945,0.01,55.0,1.14,0.72,,89.48,90.81,,,Visualizer
moment,119.169,0.01,55.2,1.09,0.82,,89.54,90.75,,,Visualizer
moment,119.394,0.01,55.2,1.05,0.82,,89.34,90.75,,,Visualizer
moment,119.582,0.01,55.5,1.19,0.82,,89.34,90.76,,,Visualizer
moment,119.807,0.01,55.6,1.15,0.82,,89.21,90.73,,,Visualizer
moment,119.994,0.01,55.7,1.06,0.61,,89.15,90.71,,,Visualizer
moment,120.219,0.01,55.7,1.17,0.51,,89.08,90.78,,,Visualizer
moment,120.411,0.01,55.8,1.16,0.51,,88.92,90.8,,,Visualizer
moment,120.632,0.01,56.3,1.07,0.82,,88.82,90.74,,,Visualizer
moment,120.82,0.01,56.4,1.16,0.82,,88.52,90.64,,,Visualizer
moment,121.044,0.01,56.5,1.1,0.82,,88.23,90.62,,,Visualizer
moment,121.269,0.01,56.6,1.21,0.82,,87.74,90.59,,,Visualizer
moment,121.457,0.01,56.6,1.07,0.72,,87.38,90.58,,,Visualizer
moment,121.681,0.01,56.8,1.11,0.51,,87.02,90.55,,,Visualizer
moment,121.87,0.01,57.0,1.14,0.51,,86.6,90.47,,,Visualizer
moment,122.095,0.01,57.2,1.06,0.72,,86.18,90.45,,,Visualizer
moment,122.284,0.01,57.3,1.16,0.72,,85.95,90.43,,,Visualizer
moment,122.514,0.01,57.5,1.09,0.72,,85.79,90.36,,,Visualizer
moment,122.697,0.01,57.5,1.17,0.82,,85.53,90.36,,,Visualizer
moment,122.92,0.02,57.7,1.19,0.72,,85.53,90.3,,,Visualizer
moment,123.144,0.02,57.9,1.09,0.72,,85.53,90.28,,,Visualizer
moment,123.334,0.02,58.1,1.14,0.72,,85.5,90.23,,,Visualizer
moment,123.556,0.03,58.2,1.21,0.71,,85.66,90.16,,,Visualizer
moment,123.791,0.03,58.4,1.09,0.82,,85.79,90.12,,,Visualizer
moment,123.969,0.02,58.5,1.07,0.61,,86.21,90.07,,,Visualizer
moment,124.157,0.02,58.7,1.11,0.82,,86.47,90.04,,,Visualizer
moment,124.381,0.03,58.8,1.18,0.71,,86.54,89.96,,,Visualizer
moment,124.569,0.03,58.8,1.1,0.71,,87.05,89.93,,,Visualizer
moment,124.794,0.02,59.1,1.06,0.72,,87.38,89.89,,,Visualizer
moment,124.982,0.02,59.4,1.1,0.72,,87.8,89.75,,,Visualizer
moment,125.207,0.02,59.5,1.27,0.72,,88.04,89.74,,,Visualizer
moment,125.432,0.02,59.7,1.14,0.92,,88.36,89.71,,,Visualizer
moment,125.624,0.02,59.8,1.13,0.82,,88.69,89.68,,,Visualizer
moment,125.844,0.02,59.8,1.1,0.71,,89.08,89.72,,,Visualizer
moment,126.032,0.03,60.0,1.05,0.61,,89.38,89.63,,,Visualizer
moment,126.263,0.03,60.2,1.18,0.61,,89.48,89.55,,,Visualizer
moment,126.444,0.02,60.3,1.15,0.61,,89.68,89.6,,,Visualizer
moment,126.669,0.03,60.5,1.11,0.71,,89.77,89.54,,,Visualizer
moment,126.857,0.02,60.6,1.09,0.72,,89.94,89.52,,,Visualizer
moment,127.082,0.02,61.0,1.1,0.82,,90.07,89.48,,,Visualizer
moment,127.306,0.02,61.0,1.06,0.82,,90.1,89.48,,,Visualizer
moment,127.569,0.02,61.1,1.22,0.61,,90.1,89.49,,,Visualizer
moment,127.719,0.02,61.5,1.14,0.92,,90.04,89.52,,,Visualizer
moment,128.009,0.02,61.5,1.08,0.61,,90.07,89.46,,,Visualizer
moment,128.131,0.02,61.7,1.08,0.71,,90.1,89.5,,,Visualizer
moment,128.323,0.02,61.6,1.13,0.61,,90.1,89.52,,,Visualizer
moment,128.544,0.02,61.9,1.2,0.41,,89.97,89.49,,,Visualizer
moment,128.731,0.02,61.9,1.12,0.41,,90.07,89.44,,,Visualizer
moment,128.957,0.01,61.9,1.11,0.41,,89.91,89.45,,,Visualizer
moment,129.181,0.01,62.4,1.08,0.71,,89.97,89.46,,,Visualizer
moment,129.377,0.01,62.6,1.22,0.82,,89.8,89.4,,,Visualizer
moment,129.594,0.02,62.7,1.17,0.82,,89.71,89.46,,,Visualizer
moment,129.781,0.02,62.9,1.09,1.02,,89.74,89.47,,,Visualizer
moment,130.006,0.01,62.9,1.05,0.72,,89.77,89.48,,,Visualizer
moment,130.195,0.01,63.0,1.2,0.61,,89.68,89.45,,,Visualizer
moment,130.419,0.02,63.3,1.14,0.71,,89.51,89.44,,,Visualizer
moment,130.61,0.02,63.5,1.07,0.71,,89.51,89.47,,,Visualizer
moment,130.831,0.02,63.6,1.21,0.71,,89.45,89.5,,,Visualizer
moment,131.056,0.01,63.7,1.15,0.82,,89.31,89.43,,,Visualizer
moment,131.246,0.01,63.9,1.09,0.92,,89.34,89.44,,,Visualizer
moment,131.469,0.01,64.1,1.22,0.61,,89.21,89.47,,,Visualizer
moment,131.694,0.01,64.1,1.06,0.61,,89.05,89.46,,,Visualizer
moment,131.993,0.01,64.4,1.22,0.82,,88.92,89.5,,,Visualizer
moment,132.075,0.01,64.6,1.11,0.71,,88.82,89.43,,,Visualizer
moment,132.294,0.01,64.6,1.15,0.71,,88.66,89.42,,,Visualizer
moment,132.481,0.01,64.8,1.15,0.71,,88.33,89.37,,,Visualizer
moment,132.744,0.01,65.0,1.11,0.92,,88.16,89.39,,,Visualizer
moment,132.931,0.01,65.2,1.06,0.71,,87.97,89.42,,,Visualizer
moment,133.12,0.01,65.4,1.15,0.82,,87.68,89.46,,,Visualizer
moment,133.344,0.01,65.5,1.14,0.82,,87.38,89.45,,,Visualizer
moment,133.532,0.01,65.5,1.1,0.71,,87.35,89.39,,,Visualizer
moment,133.756,0.01,65.9,1.16,0.82,,87.05,89.37,,,Visualizer
moment,133.944,0.01,66.1,1.02,1.02,,87.09,89.34,,,Visualizer
moment,134.172,0.01,66.2,1.15,0.82,,86.96,89.28,,,Visualizer
moment,134.357,0.01,66.2,1.08,0.71,,86.93,89.36,,,Visualizer
moment,134.582,0.01,66.5,1.16,1.02,,86.86,89.28,,,Visualizer
moment,134.806,0.01,66.5,1.1,0.61,,86.86,89.22,,,Visualizer
moment,134.994,0.01,66.9,1.18,0.71,,86.99,89.14,,,Visualizer
moment,135.219,0.01,67.1,1.14,0.92,,86.93,89.17,,,Visualizer
moment,135.415,0.01,67.2,1.13,1.02,,86.99,89.09,,,Visualizer
moment,135.631,0.02,67.2,1.14,0.71,,87.12,89.15,,,Visualizer
moment,135.824,0.02,67.5,1.06,0.71,,87.25,89.11,,,Visualizer
moment,136.043,0.02,67.9,1.2,1.02,,87.45,89.08,,,Visualizer
moment,136.235,0.02,67.8,1.11,0.61,,87.41,89.08,,,Visualizer
moment,136.456,0.02,67.8,1.2,0.61,,87.71,89.02,,,Visualizer
moment,136.681,0.02,68.1,1.18,0.92,,87.84,88.95,,,Visualizer
moment,136.869,0.02,68.4,1.08,0.71,,87.84,88.98,,,Visualizer
moment,137.094,0.02,68.4,1.2,0.51,,88.07,88.98,,,Visualizer
moment,137.281,0.02,68.6,1.08,0.82,,88.23,88.87,,,Visualizer
moment,137.506,0.02,68.7,1.01,0.71,,88.43,88.75,,,Visualizer
moment,137.694,0.02,68.9,1.16,1.02,,88.52,88.84,,,Visualizer
moment,137.919,0.03,69.0,1.09,0.71,,88.69,88.82,,,Visualizer
moment,138.108,0.02,69.4,1.16,1.02,,88.98,88.73,,,Visualizer
moment,138.333,0.02,69.5,1.18,0.92,,89.25,88.76,,,Visualizer
moment,138.519,0.03,69.5,1.08,0.82,,89.41,88.82,,,Visualizer
moment,138.744,0.03,69.9,1.14,1.02,,89.54,88.72,,,Visualizer
moment,138.97,0.03,69.9,1.19,0.71,,89.64,88.71,,,Visualizer
moment,139.156,0.03,70.1,1.08,0.71,,89.74,88.72,,,Visualizer
moment,139.381,0.02,70.2,1.06,0.71,,90.0,88.75,,,Visualizer
moment,139.569,0.02,70.4,1.22,0.71,,90.17,88.7,,,Visualizer
moment,139.794,0.02,70.5,1.12,0.71,,90.27,88.68,,,Visualizer
moment,139.981,0.02,70.9,1.08,1.02,,90.43,88.68,,,Visualizer
moment,140.206,0.02,71.0,1.21,0.82,,90.5,88.71,,,Visualizer
moment,140.394,0.02,70.9,1.14,0.71,,90.7,88.73,,,Visualizer
moment,140.619,0.02,71.3,1.1,0.82,,90.7,88.68,,,Visualizer
moment,140.843,0.02,71.4,1.15,0.92,,90.9,88.69,,,Visualizer
moment,141.11,0.02,71.6,1.21,0.71,,90.93,88.76,,,Visualizer
moment,141.256,0.03,71.6,1.1,0.61,,90.93,88.78,,,Visualizer
moment,141.444,0.02,71.9,1.08,1.02,,91.03,88.7,,,Visualizer
moment,141.668,0.01,72.1,1.14,0.82,,91.06,88.71,,,Visualizer
moment,141.857,0.02,72.4,1.19,0.92,,91.2,88.76,,,Visualizer
moment,142.081,0.03,72.4,1.09,0.82,,91.13,88.75,,,Visualizer
moment,142.269,0.02,72.6,1.05,1.02,,91.13,88.77,,,Visualizer
moment,142.494,0.02,72.7,1.18,0.61,,91.16,88.72,,,Visualizer
moment,142.719,0.03,72.9,1.15,0.71,,91.06,88.8,,,Visualizer
moment,142.913,0.03,73.1,1.06,0.71,,91.23,88.78,,,Visualizer
