information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.021,5.22,96.88,6.07,4.53,,106.28,104.19,,,Visualizer
moment,84.277,5.22,98.14,6.12,4.38,,106.17,104.32,,,Visualizer
moment,84.505,5.26,99.1,6.17,4.5,,106.47,104.4,,,Visualizer
moment,84.771,5.26,100.38,6.16,4.46,,106.47,104.46,,,Visualizer
moment,85.0,5.23,101.75,6.15,4.53,,106.74,104.63,,,Visualizer
moment,85.268,5.23,102.58,6.19,4.52,,106.74,104.78,,,Visualizer
moment,85.537,5.25,103.91,6.17,4.5,,106.66,104.79,,,Visualizer
moment,85.763,5.2,105.18,6.16,4.4,,106.66,104.95,,,Visualizer
moment,86.032,5.14,106.01,6.15,4.34,,106.55,105.02,,,Visualizer
moment,86.257,5.14,106.87,6.12,4.37,,106.39,105.08,,,Visualizer
moment,86.531,5.11,107.67,6.16,4.33,,106.28,105.2,,,Visualizer
moment,86.751,5.12,109.36,6.12,4.26,,106.24,105.26,,,Visualizer
moment,87.021,5.13,110.19,6.1,4.26,,106.28,105.23,,,Visualizer
moment,87.248,5.09,111.05,6.13,4.26,,106.05,105.39,,,Visualizer
moment,87.518,5.09,112.3,6.09,4.28,,105.98,105.47,,,Visualizer
moment,87.786,5.08,113.09,6.09,4.17,,105.98,105.54,,,Visualizer
moment,88.029,5.08,114.31,5.96,4.19,,106.02,105.45,,,Visualizer
moment,88.282,4.97,115.52,5.62,4.17,,105.86,105.51,,,Visualizer
moment,88.508,4.82,116.16,4.94,3.93,,106.02,105.6,,,Visualizer
moment,88.786,4.6,116.68,4.04,3.66,,105.98,105.64,,,Visualizer
moment,89.023,4.18,116.84,3.16,2.58,,105.98,105.66,,,Visualizer
moment,89.274,3.74,117.0,2.46,1.51,,105.98,105.67,,,Visualizer
moment,89.498,3.53,117.08,1.91,0.94,,105.94,105.72,,,Visualizer
moment,89.768,3.41,117.2,1.49,0.53,,106.02,105.74,,,Visualizer
moment,90.038,3.31,117.39,1.16,0.56,,105.9,105.57,,,Visualizer
moment,90.262,3.24,117.51,0.9,0.52,,106.05,105.56,,,Visualizer
moment,90.533,3.18,117.55,0.7,0.48,,106.02,105.69,,,Visualizer
moment,90.759,3.13,117.59,0.54,0.33,,106.13,105.68,,,Visualizer
moment,91.031,3.1,117.62,0.42,0.23,,106.09,105.7,,,Visualizer
moment,91.305,3.06,117.62,0.33,0.11,,106.05,105.65,,,Visualizer
moment,91.571,3.03,117.64,0.26,0.08,,106.02,105.67,,,Visualizer
moment,91.748,3.01,117.65,0.2,0.04,,106.05,105.71,,,Visualizer
moment,92.02,2.99,117.66,0.15,0.04,,105.98,105.59,,,Visualizer
moment,92.242,2.97,117.66,0.12,0.04,,106.13,105.64,,,Visualizer
moment,92.512,2.95,117.67,0.09,0.04,,105.9,105.6,,,Visualizer
moment,92.782,2.93,117.71,0.07,0.06,,105.94,105.59,,,Visualizer
moment,93.006,2.92,117.72,0.06,0.06,,105.94,105.66,,,Visualizer
moment,93.277,2.91,117.72,0.04,0.06,,105.94,105.62,,,Visualizer
moment,93.508,2.89,117.74,0.03,0.07,,106.05,105.55,,,Visualizer
moment,93.772,2.88,117.75,0.03,0.04,,105.98,105.63,,,Visualizer
moment,94.0,2.87,117.75,0.02,0.03,,105.94,105.58,,,Visualizer
moment,94.268,2.85,117.76,0.02,0.04,,105.82,105.55,,,Visualizer
moment,94.494,2.84,117.76,0.01,0.02,,105.9,105.57,,,Visualizer
moment,94.763,2.83,117.76,0.01,0.01,,105.86,105.64,,,Visualizer
moment,95.033,2.83,117.77,0.01,0.02,,105.94,105.63,,,Visualizer
moment,95.258,2.81,117.77,0.01,0.01,,105.86,105.64,,,Visualizer
moment,95.53,2.8,117.77,0.0,0.01,,105.94,105.63,,,Visualizer
moment,95.753,2.8,117.77,0.0,0.01,,105.94,105.61,,,Visualizer
moment,96.024,2.79,117.77,0.0,0.0,,105.79,105.62,,,Visualizer
moment,96.249,2.78,117.77,0.0,0.0,,105.9,105.68,,,Visualizer
moment,96.519,2.77,117.76,0.0,-0.01,,105.98,105.67,,,Visualizer
moment,96.745,2.76,117.76,0.0,-0.01,,105.9,105.75,,,Visualizer
moment,97.014,2.76,117.75,0.0,-0.02,,105.98,105.71,,,Visualizer
moment,97.284,2.75,117.74,0.0,-0.03,,105.86,105.62,,,Visualizer
moment,97.508,2.74,117.74,0.0,-0.02,,105.9,105.58,,,Visualizer
moment,97.778,2.73,117.73,0.0,-0.03,,105.86,105.62,,,Visualizer
moment,98.002,2.73,117.73,0.0,-0.02,,105.9,105.64,,,Visualizer
moment,98.274,2.73,117.73,0.0,-0.01,,105.79,105.64,,,Visualizer
moment,98.498,2.72,117.73,0.0,-0.01,,105.79,105.69,,,Visualizer
moment,98.768,2.71,117.73,0.0,0.0,,105.9,105.72,,,Visualizer
moment,98.994,2.7,117.74,0.0,0.01,,105.82,105.67,,,Visualizer
moment,99.264,2.7,117.74,0.0,0.01,,105.82,105.59,,,Visualizer
moment,99.534,2.69,117.74,0.0,0.01,,105.79,105.61,,,Visualizer
moment,99.758,2.69,117.74,0.0,0.01,,105.9,105.71,,,Visualizer
moment,100.028,2.68,117.74,0.0,0.0,,105.82,105.72,,,Visualizer
moment,100.252,2.68,117.74,0.0,0.0,,105.75,105.67,,,Visualizer
moment,100.526,2.67,117.74,0.0,0.0,,105.64,105.75,,,Visualizer
moment,100.749,2.67,117.82,0.0,0.08,,105.82,105.66,,,Visualizer
moment,101.018,2.67,117.82,0.0,0.08,,105.82,105.61,,,Visualizer
moment,101.243,2.66,117.82,0.0,0.08,,105.79,105.66,,,Visualizer
moment,101.559,2.66,117.82,0.0,0.08,,105.71,105.65,,,Visualizer
moment,101.784,2.65,117.81,0.0,-0.01,,105.75,105.63,,,Visualizer
moment,102.012,2.66,117.81,0.0,-0.01,,105.71,105.68,,,Visualizer
moment,102.279,2.66,117.8,0.0,-0.03,,105.71,105.7,,,Visualizer
moment,102.506,2.66,117.79,0.0,-0.03,,105.82,105.79,,,Visualizer
moment,102.821,2.66,117.79,0.0,-0.02,,105.68,105.73,,,Visualizer
moment,102.998,2.66,117.79,0.0,-0.02,,105.75,105.74,,,Visualizer
moment,103.266,2.66,117.8,0.0,0.0,,105.68,105.71,,,Visualizer
moment,103.492,2.67,117.81,0.0,0.02,,105.68,105.79,,,Visualizer
moment,103.767,2.67,117.81,0.0,0.02,,105.71,105.74,,,Visualizer
moment,104.033,2.68,117.82,0.0,0.03,,105.75,105.59,,,Visualizer
moment,104.259,2.68,117.82,0.0,0.02,,105.56,105.69,,,Visualizer
moment,104.528,2.68,117.82,0.0,0.01,,105.6,105.73,,,Visualizer
moment,104.754,2.69,117.82,0.0,0.01,,105.6,105.64,,,Visualizer
moment,105.023,2.69,117.81,0.0,-0.01,,105.68,105.71,,,Visualizer
moment,105.247,2.69,117.8,0.0,-0.02,,105.52,105.76,,,Visualizer
moment,105.518,2.69,117.8,0.0,-0.02,,105.64,105.7,,,Visualizer
moment,105.743,2.7,117.79,0.0,-0.03,,105.64,105.65,,,Visualizer
moment,106.012,2.7,117.8,0.0,-0.01,,105.68,105.69,,,Visualizer
moment,106.242,2.7,117.8,0.0,0.0,,105.64,105.63,,,Visualizer
moment,106.509,2.7,117.81,0.0,0.01,,105.71,105.65,,,Visualizer
moment,106.779,2.7,117.81,0.0,0.02,,105.68,105.7,,,Visualizer
moment,107.009,2.7,117.81,0.0,0.01,,105.56,105.59,,,Visualizer
moment,107.274,2.7,117.79,0.0,-0.01,,105.56,105.75,,,Visualizer
moment,107.499,2.7,117.79,0.0,-0.02,,105.56,105.7,,,Visualizer
moment,107.768,2.69,117.79,0.1,-0.02,,105.52,105.62,,,Visualizer
moment,107.993,3.06,117.79,0.93,-0.02,,105.3,105.65,,,Visualizer
moment,108.262,4.52,117.79,1.8,0.0,,104.55,105.64,,,Visualizer
moment,108.534,5.03,118.85,2.54,1.08,,103.95,105.67,,,Visualizer
moment,108.765,4.93,120.52,3.21,2.78,,102.84,105.67,,,Visualizer
moment,109.029,5.09,121.79,4.16,4.07,,100.74,105.79,,,Visualizer
moment,109.257,5.2,123.99,5.12,5.61,,97.91,105.55,,,Visualizer
moment,109.524,5.18,125.35,5.74,6.22,,96.34,105.4,,,Visualizer
moment,109.75,5.26,127.46,6.16,7.07,,96.03,105.11,,,Visualizer
moment,110.019,5.38,128.98,6.27,7.32,,96.27,104.73,,,Visualizer
moment,110.25,5.31,130.82,6.34,6.95,,96.69,104.18,,,Visualizer
moment,110.516,5.25,132.12,6.32,6.89,,96.72,103.62,,,Visualizer
moment,110.783,5.18,133.9,6.29,6.56,,96.59,103.31,,,Visualizer
moment,111.012,5.15,135.09,6.33,6.22,,96.2,103.07,,,Visualizer
moment,111.278,5.15,137.05,6.33,6.34,,95.59,102.65,,,Visualizer
moment,111.503,5.12,138.34,6.36,6.33,,95.11,102.5,,,Visualizer
moment,111.775,5.12,139.65,6.39,6.48,,94.43,102.39,,,Visualizer
moment,111.996,5.13,142.2,6.41,6.52,,94.22,102.12,,,Visualizer
moment,112.27,5.11,142.79,6.46,6.43,,93.85,101.88,,,Visualizer
moment,112.494,5.11,145.31,6.47,6.4,,93.61,101.57,,,Visualizer
moment,112.764,5.12,146.0,6.47,6.46,,93.21,101.3,,,Visualizer
moment,113.099,5.11,147.89,6.5,6.42,,92.9,101.06,,,Visualizer
moment,113.259,5.12,150.58,6.47,6.6,,92.73,100.79,,,Visualizer
moment,113.529,5.09,151.83,6.5,6.64,,92.57,100.42,,,Visualizer
moment,113.752,5.09,153.14,6.52,6.6,,92.43,100.19,,,Visualizer
moment,114.023,5.09,155.08,6.52,6.62,,92.23,100.13,,,Visualizer
moment,114.248,5.08,156.42,6.57,6.57,,92.0,99.88,,,Visualizer
