information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.106,11.91,0.0,0.49,0.0,,86.88,84.56,,,Visualizer
moment,70.376,11.91,0.0,0.38,0.0,,86.85,84.54,,,Visualizer
moment,70.511,11.91,0.0,0.3,0.0,,86.88,84.51,,,Visualizer
moment,70.736,11.92,0.0,0.23,0.0,,86.92,84.5,,,Visualizer
moment,71.051,11.92,0.0,0.18,0.0,,86.82,84.63,,,Visualizer
moment,71.142,11.92,0.0,0.14,0.0,,86.79,84.67,,,Visualizer
moment,71.366,11.92,0.0,0.11,0.0,,86.79,84.64,,,Visualizer
moment,71.636,11.91,0.0,0.09,0.0,,86.72,84.65,,,Visualizer
moment,71.816,11.91,0.0,0.07,0.0,,86.59,84.65,,,Visualizer
moment,72.041,11.91,0.0,0.05,0.0,,86.53,84.7,,,Visualizer
moment,72.221,11.91,0.0,0.04,0.0,,86.46,84.62,,,Visualizer
moment,72.446,11.92,0.0,0.03,0.0,,86.43,84.72,,,Visualizer
moment,72.626,11.93,0.0,0.02,0.0,,86.43,84.71,,,Visualizer
moment,72.806,11.91,0.0,0.02,0.0,,86.27,84.72,,,Visualizer
moment,73.076,11.91,0.0,0.01,0.0,,86.27,84.71,,,Visualizer
moment,73.256,11.94,0.0,0.01,0.0,,86.17,84.73,,,Visualizer
moment,73.436,11.94,0.0,0.01,0.0,,86.2,84.73,,,Visualizer
moment,73.661,11.93,0.0,0.01,0.0,,86.11,84.74,,,Visualizer
moment,73.886,11.93,0.0,0.01,0.0,,86.11,84.69,,,Visualizer
moment,74.066,11.93,0.0,0.0,0.0,,86.04,84.75,,,Visualizer
moment,74.291,11.93,0.0,0.0,0.0,,85.98,84.76,,,Visualizer
moment,74.471,11.93,0.0,0.0,0.0,,85.91,84.8,,,Visualizer
moment,74.696,11.93,0.0,0.0,0.0,,85.85,84.73,,,Visualizer
moment,74.921,11.93,0.0,0.0,0.0,,85.68,84.73,,,Visualizer
moment,75.101,11.94,0.0,0.0,0.0,,85.85,84.84,,,Visualizer
moment,75.326,11.94,0.0,0.0,0.0,,85.81,84.84,,,Visualizer
moment,75.552,11.94,0.0,0.0,0.0,,85.65,84.84,,,Visualizer
moment,75.731,11.95,0.0,0.0,0.0,,85.75,84.82,,,Visualizer
moment,75.956,11.95,0.0,0.0,0.0,,85.55,84.78,,,Visualizer
moment,76.181,11.94,0.0,0.0,0.0,,85.52,84.78,,,Visualizer
moment,76.361,11.94,0.0,0.0,0.0,,85.46,84.81,,,Visualizer
moment,76.631,11.95,0.0,0.0,0.0,,85.59,84.82,,,Visualizer
moment,76.767,11.94,0.0,0.0,0.0,,85.43,84.79,,,Visualizer
moment,76.991,11.95,0.0,0.0,0.0,,85.43,84.81,,,Visualizer
moment,77.261,11.95,0.0,0.0,0.0,,85.52,84.83,,,Visualizer
moment,77.396,11.94,0.0,0.0,0.0,,85.39,84.86,,,Visualizer
moment,77.621,11.95,0.0,0.0,0.0,,85.39,84.88,,,Visualizer
moment,77.891,11.95,0.0,0.0,0.0,,85.33,84.87,,,Visualizer
moment,78.026,11.95,0.0,0.0,0.0,,85.27,84.86,,,Visualizer
moment,78.251,11.96,0.0,0.0,0.0,,85.39,84.8,,,Visualizer
moment,78.431,11.96,0.0,0.0,0.0,,85.3,84.84,,,Visualizer
moment,78.656,11.96,0.0,0.0,0.0,,85.23,84.86,,,Visualizer
moment,78.881,11.96,0.0,0.0,0.0,,85.23,84.84,,,Visualizer
moment,79.061,11.95,0.0,0.0,0.0,,85.27,84.87,,,Visualizer
moment,79.286,11.96,0.0,0.0,0.0,,85.2,84.86,,,Visualizer
moment,79.511,11.97,0.0,0.0,0.0,,85.14,84.84,,,Visualizer
moment,79.691,11.96,0.0,0.0,0.0,,85.14,84.83,,,Visualizer
moment,79.916,11.97,0.0,0.0,0.0,,85.2,84.91,,,Visualizer
moment,80.141,10.84,0.0,0.0,0.0,,85.14,84.91,,,Visualizer
moment,80.321,1.26,0.0,0.0,0.0,,85.17,84.89,,,Visualizer
moment,80.547,0.88,0.0,0.0,0.0,,85.1,84.92,,,Visualizer
moment,80.726,0.35,0.0,0.0,0.0,,84.97,84.9,,,Visualizer
moment,80.951,0.04,0.0,0.0,0.0,,85.04,84.89,,,Visualizer
moment,81.176,0.02,0.0,0.0,0.0,,84.97,84.84,,,Visualizer
moment,81.356,0.03,0.0,0.0,0.0,,84.84,84.89,,,Visualizer
moment,81.581,0.01,0.0,0.0,0.0,,84.91,84.86,,,Visualizer
moment,81.761,0.01,0.0,0.0,0.0,,84.97,84.9,,,Visualizer
moment,81.986,0.01,0.0,0.0,0.0,,84.88,84.91,,,Visualizer
moment,82.256,0.01,0.0,0.0,0.0,,84.88,84.93,,,Visualizer
moment,82.391,0.05,0.0,0.0,0.0,,84.75,84.89,,,Visualizer
moment,82.616,0.03,0.0,0.0,0.0,,84.88,84.86,,,Visualizer
moment,82.886,0.01,0.0,0.0,0.0,,84.65,84.92,,,Visualizer
moment,83.021,0.01,0.0,0.0,0.0,,84.71,84.9,,,Visualizer
moment,83.246,0.01,0.0,0.0,0.0,,84.71,84.89,,,Visualizer
moment,83.517,0.01,0.0,0.0,0.0,,84.75,84.93,,,Visualizer
moment,83.651,0.0,0.0,0.0,0.0,,84.68,84.83,,,Visualizer
moment,83.877,0.0,0.0,0.0,0.0,,84.71,84.92,,,Visualizer
moment,84.055,0.0,0.0,0.0,0.0,,84.62,84.91,,,Visualizer
moment,84.329,0.0,0.0,0.0,0.0,,84.78,84.92,,,Visualizer
moment,84.506,0.0,0.0,0.0,0.0,,84.75,84.9,,,Visualizer
moment,84.686,0.0,0.0,0.0,0.0,,84.81,84.88,,,Visualizer
moment,84.911,0.0,0.0,0.0,0.0,,84.71,84.84,,,Visualizer
moment,85.136,0.0,0.0,0.0,0.0,,84.68,84.84,,,Visualizer
moment,85.316,0.0,0.0,0.0,0.0,,84.71,84.81,,,Visualizer
moment,85.541,0.0,0.0,0.0,0.0,,84.68,84.81,,,Visualizer
moment,85.766,0.0,0.0,0.0,0.0,,84.75,84.81,,,Visualizer
moment,85.946,0.0,0.0,0.0,0.0,,84.62,84.83,,,Visualizer
moment,86.171,0.0,0.0,0.0,0.0,,84.75,84.81,,,Visualizer
moment,86.351,0.0,0.0,0.0,0.0,,84.68,84.78,,,Visualizer
moment,86.576,0.0,0.0,0.0,0.0,,84.68,84.79,,,Visualizer
moment,86.801,0.0,0.0,0.0,0.0,,84.75,84.78,,,Visualizer
moment,86.981,0.0,0.0,0.0,0.0,,84.71,84.82,,,Visualizer
moment,87.206,0.0,0.0,0.0,0.0,,84.62,84.85,,,Visualizer
moment,87.431,0.0,0.0,0.0,0.0,,84.62,84.81,,,Visualizer
moment,87.611,0.0,0.0,0.0,0.0,,84.65,84.84,,,Visualizer
moment,87.836,0.0,0.0,0.0,0.0,,84.71,84.8,,,Visualizer
moment,88.016,0.0,0.0,0.0,0.0,,84.68,84.67,,,Visualizer
moment,88.241,0.0,0.0,0.0,0.0,,84.65,84.72,,,Visualizer
moment,88.511,0.0,0.0,0.0,0.0,,84.59,84.69,,,Visualizer
moment,88.691,0.0,0.0,0.0,0.0,,84.68,84.74,,,Visualizer
moment,88.871,0.0,0.0,0.0,0.0,,84.65,84.63,,,Visualizer
moment,89.141,0.0,0.0,0.0,0.0,,84.75,84.65,,,Visualizer
moment,89.321,0.0,0.0,0.0,0.0,,84.71,84.72,,,Visualizer
moment,89.501,0.0,0.0,0.0,0.0,,84.71,84.74,,,Visualizer
moment,89.681,0.0,0.0,0.0,0.0,,84.75,84.71,,,Visualizer
moment,89.951,0.0,0.0,0.0,0.0,,84.78,84.72,,,Visualizer
moment,90.13,0.0,0.0,0.0,0.0,,84.71,84.66,,,Visualizer
moment,90.311,0.0,0.0,0.0,0.0,,84.75,84.72,,,Visualizer
moment,90.581,0.0,0.0,0.0,0.0,,84.71,84.75,,,Visualizer
moment,90.761,0.0,0.0,0.0,0.0,,84.68,84.7,,,Visualizer
moment,90.941,0.0,0.0,0.0,0.0,,84.78,84.71,,,Visualizer
moment,91.166,0.0,0.0,0.0,0.0,,84.75,84.71,,,Visualizer
moment,91.39,0.0,0.0,0.0,0.0,,84.55,84.68,,,Visualizer
moment,91.571,0.0,0.0,0.0,0.0,,84.65,84.71,,,Visualizer
moment,91.796,0.0,0.0,0.0,0.0,,84.65,84.71,,,Visualizer
moment,91.975,0.0,0.0,0.0,0.0,,84.62,84.71,,,Visualizer
moment,92.201,0.0,0.0,0.0,0.0,,84.65,84.72,,,Visualizer
moment,92.426,0.0,0.0,0.0,0.0,,84.65,84.72,,,Visualizer
moment,92.605,0.0,0.0,0.0,0.0,,84.65,84.7,,,Visualizer
moment,92.831,0.0,0.0,0.0,0.0,,84.62,84.67,,,Visualizer
moment,93.011,0.0,0.0,0.0,0.0,,84.62,84.72,,,Visualizer
moment,93.236,0.0,0.0,0.0,0.0,,84.62,84.7,,,Visualizer
moment,93.505,0.0,0.0,0.0,0.0,,84.52,84.7,,,Visualizer
moment,93.641,0.0,0.0,0.0,0.0,,84.68,84.75,,,Visualizer
moment,93.866,0.0,0.0,0.0,0.0,,84.78,84.68,,,Visualizer
moment,94.135,0.0,0.0,0.0,0.0,,84.62,84.71,,,Visualizer
moment,94.273,0.0,0.0,0.0,0.0,,84.71,84.67,,,Visualizer
moment,94.495,0.0,0.0,0.0,0.0,,84.65,84.68,,,Visualizer
moment,94.766,0.0,0.0,0.0,0.0,,84.68,84.68,,,Visualizer
moment,94.901,0.0,0.0,0.0,0.0,,84.71,84.73,,,Visualizer
moment,95.125,0.0,0.0,0.47,0.0,,84.65,84.44,,,Visualizer
moment,95.305,0.0,0.0,1.78,0.0,,84.68,84.66,,,Visualizer
moment,95.576,0.01,0.0,2.92,0.0,,84.75,84.57,,,Visualizer
moment,95.755,0.03,0.0,3.91,0.0,,84.68,84.57,,,Visualizer
moment,95.935,0.08,0.0,4.68,0.0,,85.04,84.62,,,Visualizer
moment,96.205,0.23,0.0,5.41,0.0,,84.2,84.6,,,Visualizer
moment,96.388,0.27,0.0,6.08,0.0,,81.25,84.69,,,Visualizer
moment,96.565,0.39,0.0,6.61,0.0,,79.75,84.75,,,Visualizer
moment,96.79,1.07,0.0,6.88,0.0,,80.23,84.77,,,Visualizer
moment,97.015,2.31,0.0,6.97,0.0,,81.28,84.64,,,Visualizer
moment,97.195,4.46,0.0,6.83,0.0,,82.59,84.39,,,Visualizer
moment,97.42,7.25,0.0,6.38,0.0,,83.49,84.25,,,Visualizer
moment,97.6,9.73,0.0,5.69,0.0,,84.49,84.04,,,Visualizer
moment,97.826,11.22,0.0,4.73,0.0,,85.07,83.91,,,Visualizer
moment,98.05,11.71,0.0,3.76,0.0,,85.52,83.83,,,Visualizer
moment,98.231,11.78,0.0,2.93,0.0,,85.78,83.75,,,Visualizer
moment,98.456,11.73,0.0,2.28,0.0,,86.04,83.75,,,Visualizer
moment,98.681,11.72,0.0,1.77,0.0,,86.23,83.75,,,Visualizer
moment,98.86,11.72,0.0,1.38,0.0,,86.36,83.81,,,Visualizer
moment,99.13,11.72,0.0,1.07,0.0,,86.4,83.76,,,Visualizer
moment,99.266,11.73,0.0,0.83,0.0,,86.5,83.77,,,Visualizer
moment,99.49,11.74,0.0,0.65,0.0,,86.56,83.79,,,Visualizer
moment,99.715,11.74,0.0,0.5,0.0,,86.59,83.79,,,Visualizer
moment,99.94,11.74,0.0,0.39,0.0,,86.56,83.74,,,Visualizer
moment,100.12,11.74,0.0,0.31,0.0,,86.53,83.83,,,Visualizer
moment,100.394,11.74,0.0,0.24,0.0,,86.59,83.82,,,Visualizer
moment,100.57,11.75,0.0,0.18,0.0,,86.53,83.82,,,Visualizer
moment,100.75,11.76,0.0,0.14,0.0,,86.5,83.85,,,Visualizer
moment,100.931,11.75,0.0,0.11,0.0,,86.53,83.85,,,Visualizer
moment,101.2,11.76,0.0,0.09,0.0,,86.46,83.87,,,Visualizer
moment,101.38,11.75,0.0,0.07,0.0,,86.27,83.89,,,Visualizer
moment,101.56,11.76,0.0,0.05,0.0,,86.27,83.88,,,Visualizer
moment,101.83,11.77,0.0,0.04,0.0,,86.23,83.88,,,Visualizer
moment,102.01,11.77,0.0,0.03,0.0,,86.17,83.93,,,Visualizer
moment,102.19,11.76,0.0,0.02,0.0,,86.14,83.93,,,Visualizer
moment,102.415,11.75,0.0,0.02,0.0,,86.14,83.88,,,Visualizer
moment,102.64,11.77,0.0,0.01,0.0,,86.17,83.87,,,Visualizer
moment,102.82,11.78,0.0,0.01,0.0,,86.01,83.95,,,Visualizer
moment,103.045,11.77,0.0,0.01,0.0,,85.91,83.97,,,Visualizer
moment,103.225,11.77,0.0,0.01,0.0,,85.81,83.94,,,Visualizer
moment,103.45,11.77,0.0,0.01,0.0,,85.95,83.93,,,Visualizer
moment,103.675,11.77,0.0,0.0,0.0,,85.88,83.91,,,Visualizer
moment,103.855,11.78,0.0,0.0,0.0,,85.72,83.98,,,Visualizer
moment,104.08,11.78,0.0,0.0,0.0,,85.78,83.96,,,Visualizer
moment,104.35,11.78,0.0,0.0,0.0,,85.62,83.97,,,Visualizer
moment,104.486,11.78,0.0,0.0,0.0,,85.72,84.0,,,Visualizer
moment,104.755,11.78,0.0,0.0,0.0,,85.62,83.97,,,Visualizer
moment,104.89,11.78,0.0,0.0,0.0,,85.59,84.01,,,Visualizer
moment,105.115,11.77,0.0,0.0,0.0,,85.52,84.05,,,Visualizer
moment,105.341,11.78,0.0,0.0,0.0,,85.43,84.08,,,Visualizer
moment,105.565,11.78,0.0,0.0,0.0,,85.43,84.03,,,Visualizer
moment,105.745,11.78,0.0,0.0,0.0,,85.36,84.04,,,Visualizer
moment,106.018,11.79,0.0,0.0,0.0,,85.36,84.06,,,Visualizer
moment,106.196,11.78,0.0,0.0,0.0,,85.39,84.06,,,Visualizer
moment,106.375,11.77,0.0,0.0,0.0,,85.33,84.1,,,Visualizer
moment,106.556,11.78,0.0,0.0,0.0,,85.33,84.13,,,Visualizer
moment,106.78,11.79,0.0,0.0,0.0,,85.23,84.12,,,Visualizer
moment,107.005,11.79,0.0,0.0,0.0,,85.17,84.12,,,Visualizer
moment,107.186,11.79,0.0,0.0,0.0,,85.23,84.14,,,Visualizer
moment,107.455,11.78,0.0,0.0,0.0,,85.2,84.1,,,Visualizer
moment,107.636,11.79,0.0,0.0,0.0,,85.23,84.15,,,Visualizer
moment,107.815,11.79,0.0,0.0,0.0,,85.2,84.13,,,Visualizer
moment,108.04,11.78,0.0,0.0,0.0,,85.1,84.11,,,Visualizer
moment,108.265,11.79,0.0,0.0,0.0,,85.2,84.17,,,Visualizer
moment,108.445,11.79,0.0,0.0,0.0,,85.1,84.17,,,Visualizer
moment,108.67,11.79,0.0,0.0,0.0,,85.23,84.19,,,Visualizer
moment,108.943,11.79,0.0,0.0,0.0,,85.1,84.13,,,Visualizer
moment,109.077,11.79,0.0,0.0,0.0,,85.07,84.21,,,Visualizer
moment,109.3,11.79,0.0,0.0,0.0,,85.17,84.17,,,Visualizer
moment,109.48,11.79,0.0,0.0,0.0,,85.1,84.15,,,Visualizer
moment,109.705,11.78,0.0,0.0,0.0,,85.04,84.2,,,Visualizer
moment,109.93,11.79,0.0,0.0,0.0,,85.1,84.16,,,Visualizer
moment,110.111,10.85,0.0,0.0,0.0,,84.97,84.23,,,Visualizer
moment,110.38,1.5,0.0,0.0,0.0,,84.91,84.21,,,Visualizer
moment,110.515,0.92,0.0,0.0,0.0,,84.94,84.25,,,Visualizer
moment,110.74,0.35,0.0,0.0,0.0,,85.1,84.31,,,Visualizer
moment,111.013,0.02,0.0,0.0,0.0,,84.88,84.31,,,Visualizer
moment,111.19,0.01,0.0,0.0,0.0,,84.94,84.3,,,Visualizer
moment,111.37,0.04,0.0,0.0,0.0,,84.88,84.3,,,Visualizer
moment,111.595,0.02,0.0,0.0,0.0,,84.84,84.3,,,Visualizer
moment,111.821,0.03,0.0,0.0,0.0,,84.88,84.27,,,Visualizer
moment,112.0,0.03,0.0,0.0,0.0,,85.0,84.25,,,Visualizer
moment,112.18,0.04,0.0,0.0,0.0,,84.81,84.26,,,Visualizer
moment,112.405,0.03,0.0,0.0,0.0,,84.84,84.25,,,Visualizer
moment,112.63,0.04,0.0,0.0,0.0,,84.94,84.27,,,Visualizer
moment,112.81,0.03,0.0,0.0,0.0,,85.0,84.28,,,Visualizer
moment,113.08,0.03,0.0,0.0,0.0,,85.07,84.27,,,Visualizer
moment,113.305,0.02,0.0,0.0,0.0,,84.81,84.24,,,Visualizer
moment,113.44,0.02,0.0,0.0,0.0,,84.91,84.24,,,Visualizer
moment,113.665,0.02,0.0,0.0,0.0,,85.0,84.39,,,Visualizer
moment,113.845,0.01,0.0,0.0,0.0,,84.91,84.37,,,Visualizer
moment,114.07,0.01,0.0,0.0,0.0,,84.84,84.34,,,Visualizer
moment,114.295,0.01,0.0,0.0,0.0,,84.88,84.34,,,Visualizer
moment,114.565,0.01,0.0,0.0,0.0,,84.88,84.34,,,Visualizer
moment,114.7,0.01,0.0,0.0,0.0,,84.94,84.34,,,Visualizer
moment,114.925,0.02,0.0,0.0,0.0,,84.91,84.38,,,Visualizer
moment,115.105,0.01,0.0,0.0,0.0,,84.81,84.35,,,Visualizer
moment,115.33,0.01,0.0,0.0,0.0,,84.88,84.4,,,Visualizer
moment,115.51,0.01,0.0,0.0,0.0,,84.94,84.38,,,Visualizer
moment,115.735,0.01,0.0,0.0,0.0,,84.91,84.33,,,Visualizer
moment,116.005,0.0,0.0,0.0,0.0,,84.81,84.34,,,Visualizer
moment,116.14,0.0,0.0,0.0,0.0,,84.81,84.35,,,Visualizer
moment,116.365,0.0,0.0,0.0,0.0,,84.88,84.38,,,Visualizer
moment,116.635,0.0,0.0,0.0,0.0,,84.84,84.36,,,Visualizer
moment,116.77,0.0,0.0,0.0,0.0,,84.81,84.36,,,Visualizer
moment,116.995,0.0,0.0,0.0,0.0,,84.81,84.39,,,Visualizer
moment,117.22,0.0,0.0,0.0,0.0,,84.81,84.38,,,Visualizer
moment,117.445,0.0,0.0,0.0,0.0,,84.81,84.36,,,Visualizer
moment,117.626,0.0,0.0,0.0,0.0,,84.71,84.36,,,Visualizer
moment,117.805,0.0,0.0,0.0,0.0,,84.81,84.33,,,Visualizer
moment,118.075,0.0,0.0,0.0,0.0,,84.81,84.32,,,Visualizer
moment,118.255,0.0,0.0,0.0,0.0,,84.94,84.37,,,Visualizer
moment,118.435,0.0,0.0,0.0,0.0,,84.91,84.32,,,Visualizer
moment,118.66,0.0,0.0,0.0,0.0,,84.81,84.36,,,Visualizer
moment,118.885,0.0,0.0,0.0,0.0,,84.78,84.29,,,Visualizer
moment,119.065,0.0,0.0,0.0,0.0,,84.81,84.31,,,Visualizer
moment,119.29,0.0,0.0,0.0,0.0,,84.81,84.37,,,Visualizer
moment,119.515,0.0,0.0,0.0,0.0,,84.81,84.38,,,Visualizer
moment,119.695,0.0,0.0,0.0,0.0,,84.81,84.33,,,Visualizer
moment,119.92,0.0,0.0,0.0,0.0,,84.78,84.37,,,Visualizer
moment,120.145,0.0,0.0,0.0,0.0,,84.81,84.35,,,Visualizer
moment,120.325,0.0,0.0,0.0,0.0,,84.94,84.36,,,Visualizer
moment,120.64,0.0,0.0,0.0,0.0,,84.78,84.32,,,Visualizer
moment,120.729,0.0,0.0,0.0,0.0,,84.84,84.37,,,Visualizer
moment,120.955,0.0,0.0,0.0,0.0,,84.81,84.39,,,Visualizer
moment,121.135,0.0,0.0,0.0,0.0,,84.78,84.4,,,Visualizer
moment,121.359,0.0,0.0,0.0,0.0,,84.84,84.4,,,Visualizer
moment,121.633,0.0,0.0,0.0,0.0,,84.91,84.33,,,Visualizer
moment,121.765,0.0,0.0,0.0,0.0,,84.91,84.39,,,Visualizer
moment,121.99,0.0,0.0,0.0,0.0,,84.84,84.47,,,Visualizer
moment,122.26,0.0,0.0,0.0,0.0,,84.88,84.41,,,Visualizer
moment,122.395,0.0,0.0,0.0,0.0,,84.81,84.48,,,Visualizer
moment,122.62,0.0,0.0,0.0,0.0,,84.88,84.44,,,Visualizer
moment,122.89,0.0,0.0,0.0,0.0,,84.88,84.4,,,Visualizer
moment,123.07,0.0,0.0,0.0,0.0,,84.81,84.42,,,Visualizer
moment,123.25,0.0,0.0,0.0,0.0,,84.88,84.46,,,Visualizer
moment,123.43,0.0,0.0,0.0,0.0,,84.88,84.48,,,Visualizer
moment,123.7,0.0,0.0,0.0,0.0,,84.88,84.46,,,Visualizer
moment,123.88,0.0,0.0,0.0,0.0,,84.91,84.49,,,Visualizer
moment,124.059,0.0,0.0,0.0,0.0,,84.91,84.49,,,Visualizer
moment,124.285,0.0,0.0,0.0,0.0,,84.94,84.48,,,Visualizer
moment,124.51,0.0,0.0,0.0,0.0,,84.91,84.4,,,Visualizer
moment,124.69,0.0,0.0,0.0,0.0,,85.04,84.4,,,Visualizer
moment,125.004,0.0,0.0,0.0,0.0,,84.88,84.38,,,Visualizer
moment,125.094,0.0,0.0,0.4,0.0,,84.81,84.28,,,Visualizer
moment,125.319,0.0,0.0,1.78,0.0,,84.84,84.49,,,Visualizer
moment,125.634,0.01,0.0,2.91,0.0,,85.0,84.44,,,Visualizer
moment,125.726,0.04,0.0,3.86,0.0,,84.91,84.48,,,Visualizer
moment,125.949,0.08,0.0,4.55,0.0,,85.2,84.39,,,Visualizer
moment,126.174,0.09,0.0,5.23,0.0,,85.17,84.47,,,Visualizer
moment,126.444,0.19,0.0,5.89,0.0,,84.2,84.56,,,Visualizer
moment,126.58,0.29,0.0,6.53,0.0,,81.25,84.64,,,Visualizer
moment,126.76,0.6,0.0,6.91,0.0,,79.55,84.61,,,Visualizer
moment,126.985,1.72,0.0,7.05,0.0,,79.84,84.62,,,Visualizer
moment,127.255,3.83,0.0,7.0,0.0,,80.67,84.53,,,Visualizer
moment,127.39,6.81,0.0,6.63,0.0,,81.57,84.26,,,Visualizer
moment,127.615,9.42,0.0,5.98,0.0,,82.27,83.95,,,Visualizer
moment,127.884,11.02,0.0,5.02,0.0,,83.07,83.72,,,Visualizer
moment,128.019,11.71,0.0,3.97,0.0,,83.52,83.55,,,Visualizer
moment,128.245,11.74,0.0,3.1,0.0,,83.84,83.45,,,Visualizer
moment,128.425,11.68,0.0,2.41,0.0,,84.07,83.35,,,Visualizer
moment,128.694,11.71,0.0,1.87,0.0,,84.33,83.29,,,Visualizer
moment,128.874,11.7,0.0,1.46,0.0,,84.43,83.29,,,Visualizer
moment,129.055,11.71,0.0,1.13,0.0,,84.49,83.26,,,Visualizer
moment,129.324,11.72,0.0,0.88,0.0,,84.75,83.21,,,Visualizer
moment,129.504,11.72,0.0,0.69,0.0,,84.65,83.21,,,Visualizer
moment,129.684,11.73,0.0,0.53,0.0,,84.78,83.18,,,Visualizer
moment,129.955,11.74,0.0,0.41,0.0,,84.78,83.23,,,Visualizer
moment,130.134,11.75,0.0,0.32,0.0,,84.78,83.28,,,Visualizer
moment,130.315,11.75,0.0,0.25,0.0,,84.75,83.29,,,Visualizer
moment,130.54,11.76,0.0,0.2,0.0,,84.84,83.33,,,Visualizer
moment,130.764,11.76,0.0,0.15,0.0,,84.78,83.29,,,Visualizer
moment,130.945,11.77,0.0,0.12,0.0,,84.88,83.35,,,Visualizer
moment,131.259,11.77,0.0,0.09,0.0,,84.68,83.38,,,Visualizer
moment,131.35,11.77,0.0,0.07,0.0,,84.71,83.33,,,Visualizer
moment,131.577,11.77,0.0,0.06,0.0,,84.78,83.39,,,Visualizer
moment,131.799,11.78,0.0,0.04,0.0,,84.71,83.42,,,Visualizer
moment,132.07,11.79,0.0,0.03,0.0,,84.65,83.37,,,Visualizer
moment,132.204,11.77,0.0,0.03,0.0,,84.78,83.4,,,Visualizer
moment,132.384,11.78,0.0,0.02,0.0,,84.71,83.47,,,Visualizer
moment,132.609,11.79,0.0,0.02,0.0,,84.75,83.43,,,Visualizer
moment,132.88,11.79,0.0,0.01,0.0,,84.71,83.54,,,Visualizer
moment,133.014,11.79,0.0,0.01,0.0,,84.71,83.54,,,Visualizer
moment,133.239,11.79,0.0,0.01,0.0,,84.75,83.57,,,Visualizer
moment,133.509,11.8,0.0,0.01,0.0,,84.62,83.6,,,Visualizer
moment,133.644,11.79,0.0,0.0,0.0,,84.71,83.55,,,Visualizer
moment,133.869,11.79,0.0,0.0,0.0,,84.55,83.62,,,Visualizer
moment,134.05,11.79,0.0,0.0,0.0,,84.62,83.64,,,Visualizer
moment,134.319,11.79,0.0,0.0,0.0,,84.55,83.63,,,Visualizer
moment,134.499,11.8,0.0,0.0,0.0,,84.62,83.65,,,Visualizer
moment,134.679,11.79,0.0,0.0,0.0,,84.71,83.63,,,Visualizer
moment,134.95,11.8,0.0,0.0,0.0,,84.49,83.68,,,Visualizer
moment,135.129,11.8,0.0,0.0,0.0,,84.59,83.73,,,Visualizer
moment,135.309,11.8,0.0,0.0,0.0,,84.52,83.75,,,Visualizer
moment,135.579,11.8,0.0,0.0,0.0,,84.52,83.72,,,Visualizer
moment,135.759,11.81,0.0,0.0,0.0,,84.49,83.73,,,Visualizer
moment,135.939,11.81,0.0,0.0,0.0,,84.62,83.71,,,Visualizer
moment,136.164,11.8,0.0,0.0,0.0,,84.59,83.74,,,Visualizer
moment,136.389,11.81,0.0,0.0,0.0,,84.52,83.72,,,Visualizer
moment,136.57,11.82,0.0,0.0,0.0,,84.46,83.77,,,Visualizer
moment,136.794,11.82,0.0,0.0,0.0,,84.49,83.78,,,Visualizer
moment,137.019,11.81,0.0,0.0,0.0,,84.43,83.78,,,Visualizer
moment,137.199,11.81,0.0,0.0,0.0,,84.59,83.85,,,Visualizer
moment,137.379,11.81,0.0,0.0,0.0,,84.55,83.88,,,Visualizer
moment,137.605,11.82,0.0,0.0,0.0,,84.46,83.86,,,Visualizer
moment,137.829,11.82,0.0,0.0,0.0,,84.39,83.9,,,Visualizer
moment,138.01,11.82,0.0,0.0,0.0,,84.46,83.88,,,Visualizer
moment,138.234,11.82,0.0,0.0,0.0,,84.43,83.94,,,Visualizer
moment,138.508,11.82,0.0,0.0,0.0,,84.65,83.92,,,Visualizer
moment,138.639,11.81,0.0,0.0,0.0,,84.49,83.93,,,Visualizer
moment,138.954,11.81,0.0,0.0,0.0,,84.52,83.94,,,Visualizer
moment,139.134,11.83,0.0,0.0,0.0,,84.39,83.94,,,Visualizer
moment,139.269,11.82,0.0,0.0,0.0,,84.49,83.94,,,Visualizer
moment,139.494,11.82,0.0,0.0,0.0,,84.43,84.0,,,Visualizer
moment,139.674,11.83,0.0,0.0,0.0,,84.55,83.95,,,Visualizer
moment,139.944,11.83,0.0,0.0,0.0,,84.49,84.0,,,Visualizer
