information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.826,0.32,33.99,5.01,1.0,,95.87,96.58,,,Visualizer
moment,84.052,0.35,34.19,4.98,1.0,,95.8,96.56,,,Visualizer
moment,84.322,0.33,34.5,4.99,1.05,,95.91,96.49,,,Visualizer
moment,84.553,0.32,34.82,4.97,1.04,,95.73,96.48,,,Visualizer
moment,84.816,0.34,34.82,4.94,1.04,,95.84,96.39,,,Visualizer
moment,85.042,0.33,35.22,4.96,1.04,,95.87,96.34,,,Visualizer
moment,85.536,0.32,35.66,5.05,1.08,,95.87,96.3,,,Visualizer
moment,85.807,0.3,35.99,5.01,1.11,,95.77,96.25,,,Visualizer
moment,86.082,0.28,36.33,5.06,1.14,,95.77,96.17,,,Visualizer
moment,86.301,0.3,36.55,4.99,1.13,,95.84,96.18,,,Visualizer
moment,86.572,0.29,36.79,5.02,1.21,,95.73,96.22,,,Visualizer
moment,86.796,0.31,37.14,5.04,1.14,,95.77,96.2,,,Visualizer
moment,87.066,0.3,37.37,5.02,1.17,,95.7,96.15,,,Visualizer
moment,87.292,0.27,37.49,5.01,1.21,,95.66,96.13,,,Visualizer
moment,87.561,0.3,38.11,5.01,1.26,,95.49,96.11,,,Visualizer
moment,87.787,0.3,38.23,4.97,1.24,,95.56,96.09,,,Visualizer
moment,88.057,0.28,38.62,4.96,1.3,,95.56,96.03,,,Visualizer
moment,88.327,0.29,39.01,4.97,1.31,,95.52,95.94,,,Visualizer
moment,88.597,0.3,39.42,4.96,1.36,,95.59,95.95,,,Visualizer
moment,88.821,0.29,39.56,4.97,1.39,,95.52,95.96,,,Visualizer
moment,89.045,0.29,39.98,4.96,1.38,,95.49,95.89,,,Visualizer
moment,89.318,0.3,40.26,5.0,1.39,,95.52,95.84,,,Visualizer
moment,89.542,0.3,40.68,5.01,1.38,,95.59,95.88,,,Visualizer
moment,89.857,0.3,40.82,4.99,1.41,,95.59,95.88,,,Visualizer
moment,90.035,0.28,41.25,4.98,1.45,,95.49,95.84,,,Visualizer
moment,90.307,0.28,41.68,4.96,1.43,,95.46,95.8,,,Visualizer
moment,90.577,0.28,42.11,5.01,1.47,,95.42,95.82,,,Visualizer
moment,90.801,0.28,42.25,4.95,1.45,,95.32,95.82,,,Visualizer
moment,91.117,0.28,42.69,5.01,1.48,,95.32,95.74,,,Visualizer
moment,91.297,0.3,43.14,4.99,1.51,,95.32,95.69,,,Visualizer
moment,91.569,0.28,43.44,4.96,1.51,,95.21,95.63,,,Visualizer
moment,91.79,0.29,43.88,5.05,1.43,,95.32,95.64,,,Visualizer
moment,92.061,0.3,44.18,5.02,1.54,,95.25,95.65,,,Visualizer
moment,92.286,0.27,44.5,5.01,1.58,,95.25,95.59,,,Visualizer
moment,92.56,0.28,44.97,4.98,1.54,,94.97,95.54,,,Visualizer
moment,92.828,0.28,45.44,4.99,1.61,,94.84,95.53,,,Visualizer
moment,93.051,0.27,45.6,4.99,1.58,,94.87,95.48,,,Visualizer
moment,93.321,0.27,46.11,4.99,1.68,,94.77,95.42,,,Visualizer
moment,93.547,0.27,46.6,4.97,1.63,,94.66,95.41,,,Visualizer
moment,93.818,0.26,46.77,4.98,1.7,,94.52,95.38,,,Visualizer
moment,94.042,0.26,47.28,4.99,1.75,,94.42,95.36,,,Visualizer
moment,94.312,0.25,47.8,4.99,1.73,,94.32,95.33,,,Visualizer
moment,94.537,0.26,48.16,4.98,1.76,,94.11,95.25,,,Visualizer
moment,94.806,0.25,48.67,4.98,1.75,,94.05,95.2,,,Visualizer
moment,95.077,0.25,49.21,4.96,1.84,,93.84,95.11,,,Visualizer
moment,95.3,0.21,49.4,4.62,1.9,,93.94,95.04,,,Visualizer
moment,95.571,0.1,49.96,4.09,1.87,,93.6,95.05,,,Visualizer
moment,95.798,0.05,50.52,3.56,1.89,,93.46,94.97,,,Visualizer
moment,96.066,0.04,50.71,2.95,1.89,,93.4,94.9,,,Visualizer
moment,96.293,0.01,51.27,2.34,1.86,,92.89,94.88,,,Visualizer
moment,96.561,0.01,51.84,2.07,1.93,,91.84,94.78,,,Visualizer
moment,96.789,0.01,52.21,1.64,1.84,,90.9,94.66,,,Visualizer
moment,97.057,0.01,52.79,1.28,1.96,,90.4,94.73,,,Visualizer
moment,97.326,0.02,53.39,0.99,2.0,,90.07,94.65,,,Visualizer
moment,97.551,0.0,53.59,0.77,2.01,,90.1,94.5,,,Visualizer
moment,97.821,0.02,54.19,0.6,2.01,,90.23,94.44,,,Visualizer
moment,98.046,0.02,54.8,0.47,2.05,,90.46,94.34,,,Visualizer
moment,98.317,0.0,55.0,0.36,2.0,,90.7,94.14,,,Visualizer
moment,98.541,0.01,55.6,0.28,2.05,,90.96,94.08,,,Visualizer
moment,98.812,0.03,56.21,0.22,2.05,,91.5,93.98,,,Visualizer
moment,99.041,0.01,56.61,0.17,2.05,,91.84,93.95,,,Visualizer
moment,99.306,0.03,57.01,0.13,2.04,,92.52,93.91,,,Visualizer
moment,99.577,0.04,57.61,0.1,2.0,,93.19,93.84,,,Visualizer
moment,99.802,0.03,58.01,0.08,2.05,,94.11,93.82,,,Visualizer
moment,100.117,0.01,58.62,0.06,2.04,,94.87,93.73,,,Visualizer
moment,100.295,0.01,59.24,0.05,2.03,,95.35,93.75,,,Visualizer
moment,100.566,0.01,59.44,0.04,2.03,,95.77,93.78,,,Visualizer
moment,100.794,0.0,60.05,0.03,2.08,,96.25,93.75,,,Visualizer
moment,101.061,0.01,60.66,0.02,2.08,,96.43,93.72,,,Visualizer
moment,101.376,0.01,60.86,0.02,2.02,,96.67,93.74,,,Visualizer
moment,101.556,0.01,61.47,0.01,2.01,,96.78,93.79,,,Visualizer
moment,101.826,0.01,62.08,0.01,2.01,,96.92,93.75,,,Visualizer
moment,102.052,0.01,62.49,0.01,2.01,,97.06,93.76,,,Visualizer
moment,102.322,0.01,63.09,0.01,2.01,,97.23,93.79,,,Visualizer
moment,102.636,0.01,63.7,0.01,1.95,,97.27,93.82,,,Visualizer
moment,102.816,0.01,63.9,0.0,1.95,,97.45,93.83,,,Visualizer
moment,103.042,0.01,64.49,0.0,1.95,,97.52,93.74,,,Visualizer
moment,103.312,0.0,65.09,0.0,2.01,,97.52,93.78,,,Visualizer
moment,103.539,0.0,65.29,0.0,2.01,,97.55,93.77,,,Visualizer
moment,103.807,0.0,65.89,0.0,1.95,,97.69,93.73,,,Visualizer
moment,104.077,0.0,66.48,0.0,1.96,,97.66,93.71,,,Visualizer
moment,104.303,0.0,66.87,0.0,1.91,,97.73,93.77,,,Visualizer
moment,104.572,0.0,67.44,0.0,1.92,,97.69,93.69,,,Visualizer
moment,104.795,0.0,67.83,0.0,1.93,,97.76,93.71,,,Visualizer
moment,105.066,0.0,68.23,0.0,1.99,,97.8,93.73,,,Visualizer
moment,105.294,0.0,68.82,0.0,1.94,,97.83,93.73,,,Visualizer
moment,105.56,0.0,69.39,0.0,1.9,,97.8,93.78,,,Visualizer
moment,105.786,0.0,69.58,0.0,1.91,,97.83,93.78,,,Visualizer
moment,106.056,0.0,70.14,0.0,1.82,,97.9,93.73,,,Visualizer
moment,106.327,0.0,70.71,0.0,1.94,,97.87,93.75,,,Visualizer
moment,106.552,0.0,70.71,0.0,1.94,,97.73,93.77,,,Visualizer
moment,106.82,0.0,71.49,0.0,1.95,,97.34,93.73,,,Visualizer
moment,107.045,0.0,72.06,0.0,1.86,,97.13,93.7,,,Visualizer
moment,107.317,0.0,72.44,0.0,1.88,,96.88,93.65,,,Visualizer
moment,107.54,0.0,72.97,0.0,1.75,,96.57,93.68,,,Visualizer
moment,107.811,0.0,73.51,0.0,1.78,,96.32,93.61,,,Visualizer
moment,108.036,0.0,73.69,0.0,1.84,,96.18,93.6,,,Visualizer
moment,108.306,0.0,74.25,0.0,1.87,,96.08,93.63,,,Visualizer
moment,108.577,0.0,74.81,0.0,1.84,,95.8,93.57,,,Visualizer
moment,108.801,0.0,74.99,0.0,1.84,,95.8,93.59,,,Visualizer
moment,109.071,0.0,75.36,0.0,1.87,,95.66,93.58,,,Visualizer
moment,109.3,0.0,76.1,0.0,1.79,,95.59,93.58,,,Visualizer
moment,109.566,0.0,76.47,0.0,1.86,,95.46,93.61,,,Visualizer
moment,109.791,0.0,77.01,0.0,1.84,,95.46,93.57,,,Visualizer
moment,110.061,0.0,77.55,0.0,1.81,,95.25,93.59,,,Visualizer
moment,110.377,0.0,77.9,0.0,1.69,,95.14,93.63,,,Visualizer
moment,110.555,0.0,78.24,0.0,1.71,,95.07,93.52,,,Visualizer
moment,110.826,0.0,78.75,0.0,1.71,,95.11,93.54,,,Visualizer
moment,111.05,0.0,78.93,0.0,1.78,,94.97,93.54,,,Visualizer
moment,111.322,0.0,79.46,0.0,1.76,,95.04,93.44,,,Visualizer
moment,111.637,0.0,79.81,0.0,1.73,,94.94,93.48,,,Visualizer
moment,111.816,0.0,80.33,0.0,1.72,,94.9,93.45,,,Visualizer
moment,112.042,0.0,80.67,0.0,1.75,,94.73,93.48,,,Visualizer
moment,112.311,0.0,81.2,0.0,1.74,,94.8,93.51,,,Visualizer
moment,112.629,0.0,81.72,0.0,1.72,,94.73,93.45,,,Visualizer
moment,112.896,0.0,82.24,0.0,1.72,,94.63,93.45,,,Visualizer
moment,113.076,0.0,82.59,0.0,1.74,,94.59,93.44,,,Visualizer
moment,113.302,0.0,82.76,0.0,1.65,,94.66,93.39,,,Visualizer
moment,113.575,0.0,83.25,0.0,1.6,,94.52,93.45,,,Visualizer
moment,113.795,0.0,83.75,0.0,1.71,,94.49,93.39,,,Visualizer
moment,114.066,0.0,83.91,0.0,1.63,,94.42,93.36,,,Visualizer
moment,114.296,0.0,84.41,0.0,1.68,,94.42,93.34,,,Visualizer
moment,114.561,0.0,84.91,0.0,1.63,,94.39,93.36,,,Visualizer
moment,114.88,0.0,85.4,0.0,1.63,,94.29,93.34,,,Visualizer
moment,115.055,0.0,85.71,0.0,1.52,,94.25,93.3,,,Visualizer
moment,115.326,0.0,86.19,0.0,1.63,,94.21,93.32,,,Visualizer
moment,115.551,0.0,86.35,0.0,1.6,,94.15,93.23,,,Visualizer
moment,115.821,0.0,86.82,0.0,1.57,,94.11,93.21,,,Visualizer
moment,116.046,0.0,87.29,0.0,1.53,,94.05,93.25,,,Visualizer
moment,116.315,0.0,87.45,0.0,1.56,,94.05,93.31,,,Visualizer
moment,116.543,0.0,87.93,0.0,1.56,,93.98,93.21,,,Visualizer
moment,116.811,0.0,88.4,0.0,1.58,,93.88,93.22,,,Visualizer
moment,117.126,0.0,88.87,0.0,1.54,,93.8,93.21,,,Visualizer
moment,117.306,0.0,89.19,0.0,1.58,,93.64,93.12,,,Visualizer
moment,117.577,0.0,89.51,0.0,1.57,,93.77,93.14,,,Visualizer
moment,117.801,0.0,89.83,0.0,1.56,,93.77,93.2,,,Visualizer
moment,118.072,0.0,89.98,0.0,1.54,,93.7,93.15,,,Visualizer
moment,118.303,0.0,90.76,0.0,1.6,,93.8,93.1,,,Visualizer
moment,118.566,0.0,90.91,0.0,1.52,,93.67,93.16,,,Visualizer
moment,118.797,0.0,91.36,0.0,1.5,,93.7,93.12,,,Visualizer
moment,119.061,0.0,91.82,0.0,1.51,,93.74,93.1,,,Visualizer
moment,119.377,0.0,92.28,0.0,1.54,,93.64,93.11,,,Visualizer
moment,119.556,0.0,92.43,0.0,1.51,,93.64,93.1,,,Visualizer
moment,119.826,0.0,92.89,0.0,1.53,,93.64,93.05,,,Visualizer
moment,120.053,0.0,93.21,0.0,1.57,,93.53,93.0,,,Visualizer
moment,120.324,0.0,93.68,0.0,1.48,,93.64,92.94,,,Visualizer
moment,120.545,0.0,93.83,0.0,1.51,,93.36,93.04,,,Visualizer
moment,120.816,0.0,94.29,0.0,1.53,,93.43,92.97,,,Visualizer
moment,121.045,0.0,94.73,0.0,1.46,,93.36,92.88,,,Visualizer
moment,121.311,0.0,95.17,0.0,1.44,,93.43,92.82,,,Visualizer
moment,121.631,0.0,95.61,0.0,1.52,,93.36,92.84,,,Visualizer
moment,121.85,0.0,95.76,0.0,1.54,,93.36,92.83,,,Visualizer
moment,122.077,0.0,96.19,0.0,1.42,,93.29,92.81,,,Visualizer
moment,122.3,0.0,96.49,0.0,1.53,,93.36,92.74,,,Visualizer
moment,122.57,0.0,96.94,0.0,1.45,,93.23,92.78,,,Visualizer
moment,122.796,0.0,97.38,0.0,1.48,,93.23,92.73,,,Visualizer
moment,123.114,0.0,97.53,0.0,1.46,,93.06,92.77,,,Visualizer
moment,123.29,0.0,97.96,0.0,1.5,,93.23,92.72,,,Visualizer
moment,123.562,0.0,98.39,0.0,1.42,,93.26,92.67,,,Visualizer
moment,123.876,0.0,98.84,0.0,1.45,,93.12,92.69,,,Visualizer
moment,124.056,0.0,98.98,0.0,1.43,,93.12,92.66,,,Visualizer
moment,124.417,0.0,99.42,0.0,1.46,,93.06,92.58,,,Visualizer
moment,124.552,0.0,99.7,0.0,1.42,,93.02,92.56,,,Visualizer
moment,124.822,0.0,99.98,0.0,1.38,,93.12,92.61,,,Visualizer
moment,125.045,0.0,100.4,0.0,1.42,,93.06,92.56,,,Visualizer
moment,125.316,0.0,100.69,0.0,1.42,,92.99,92.48,,,Visualizer
moment,125.542,0.0,101.14,0.0,1.45,,92.92,92.48,,,Visualizer
moment,125.819,0.0,101.56,0.0,1.39,,92.99,92.48,,,Visualizer
moment,126.126,0.0,101.98,0.0,1.43,,92.95,92.42,,,Visualizer
moment,126.305,0.0,102.12,0.0,1.41,,92.89,92.47,,,Visualizer
moment,126.577,0.0,102.54,0.0,1.4,,92.82,92.42,,,Visualizer
moment,126.801,0.0,102.68,0.0,1.43,,92.95,92.34,,,Visualizer
moment,127.072,0.0,103.1,0.0,1.42,,92.79,92.36,,,Visualizer
moment,127.298,0.0,103.51,0.0,1.36,,92.85,92.43,,,Visualizer
moment,127.566,0.0,103.79,0.0,1.38,,92.72,92.34,,,Visualizer
moment,127.79,0.0,104.21,0.0,1.36,,92.79,92.32,,,Visualizer
moment,128.06,0.0,104.61,0.0,1.36,,92.68,92.3,,,Visualizer
moment,128.376,0.0,104.88,0.0,1.32,,92.72,92.31,,,Visualizer
moment,128.555,0.0,105.14,0.0,1.3,,92.72,92.27,,,Visualizer
moment,128.826,0.0,105.54,0.0,1.35,,92.75,92.19,,,Visualizer
moment,129.053,0.0,105.67,0.0,1.33,,92.58,92.15,,,Visualizer
moment,129.32,0.0,106.08,0.0,1.38,,92.65,92.24,,,Visualizer
moment,129.552,0.0,106.48,0.0,1.27,,92.55,92.2,,,Visualizer
moment,129.82,0.0,106.75,0.0,1.39,,92.52,92.14,,,Visualizer
moment,130.04,0.0,107.16,0.0,1.29,,92.45,92.13,,,Visualizer
moment,130.31,0.0,107.43,0.0,1.35,,92.41,92.11,,,Visualizer
moment,130.626,0.0,107.82,0.0,1.3,,92.52,92.11,,,Visualizer
moment,130.808,0.0,107.82,0.0,1.3,,92.48,92.08,,,Visualizer
moment,131.077,0.0,108.48,0.0,1.27,,92.41,92.07,,,Visualizer
moment,131.3,0.0,108.61,0.0,1.26,,92.48,92.05,,,Visualizer
moment,131.571,0.0,109.0,0.0,1.27,,92.45,91.99,,,Visualizer
moment,131.796,0.0,109.37,0.0,1.33,,92.34,92.0,,,Visualizer
moment,132.111,0.0,109.77,0.0,1.28,,92.21,91.91,,,Visualizer
moment,132.29,0.0,109.9,0.0,1.27,,92.41,91.94,,,Visualizer
moment,132.561,0.0,110.29,0.0,1.32,,92.21,91.94,,,Visualizer
moment,132.876,0.0,110.68,0.0,1.33,,92.34,91.89,,,Visualizer
moment,133.056,0.0,110.94,0.0,1.29,,92.31,91.85,,,Visualizer
moment,133.372,0.0,111.07,0.0,1.28,,92.24,91.85,,,Visualizer
moment,133.55,0.0,111.46,0.0,1.29,,92.18,91.81,,,Visualizer
moment,133.821,0.0,111.84,0.0,1.24,,92.18,91.82,,,Visualizer
moment,134.046,0.0,112.23,0.0,1.3,,92.07,91.86,,,Visualizer
moment,134.316,0.0,112.36,0.0,1.29,,92.21,91.81,,,Visualizer
moment,134.541,0.0,112.75,0.0,1.29,,92.07,91.78,,,Visualizer
moment,134.811,0.0,113.14,0.0,1.29,,92.11,91.77,,,Visualizer
moment,135.126,0.0,113.53,0.0,1.3,,91.97,91.73,,,Visualizer
moment,135.305,0.0,113.79,0.0,1.27,,92.01,91.73,,,Visualizer
moment,135.577,0.0,114.17,0.0,1.28,,91.97,91.71,,,Visualizer
moment,135.8,0.0,114.3,0.0,1.27,,91.97,91.66,,,Visualizer
moment,136.071,0.0,114.66,0.0,1.23,,91.97,91.66,,,Visualizer
moment,136.295,0.0,115.04,0.0,1.24,,91.91,91.65,,,Visualizer
moment,136.566,0.0,115.16,0.0,1.23,,91.97,91.55,,,Visualizer
moment,136.835,0.0,115.55,0.0,1.29,,91.91,91.61,,,Visualizer
moment,137.064,0.0,115.93,0.0,1.24,,91.87,91.57,,,Visualizer
moment,137.381,0.0,116.3,0.0,1.26,,91.84,91.59,,,Visualizer
moment,137.555,0.0,116.42,0.0,1.25,,91.8,91.55,,,Visualizer
moment,137.826,0.0,116.78,0.0,1.22,,91.87,91.55,,,Visualizer
moment,138.055,0.0,117.03,0.0,1.25,,91.7,91.52,,,Visualizer
moment,138.321,0.0,117.39,0.0,1.21,,91.77,91.5,,,Visualizer
moment,138.545,0.0,117.51,0.0,1.15,,91.77,91.48,,,Visualizer
moment,138.817,0.0,117.89,0.0,1.27,,91.74,91.44,,,Visualizer
moment,139.088,0.0,118.25,0.0,1.18,,91.57,91.46,,,Visualizer
moment,139.311,0.0,118.61,0.0,1.2,,91.67,91.38,,,Visualizer
moment,139.631,0.0,118.95,0.0,1.13,,91.54,91.37,,,Visualizer
moment,139.806,0.0,119.06,0.0,1.12,,91.61,91.37,,,Visualizer
moment,140.077,0.0,119.42,0.0,1.2,,91.57,91.37,,,Visualizer
moment,140.301,0.0,119.66,0.0,1.18,,91.54,91.41,,,Visualizer
moment,140.57,0.0,120.02,0.0,1.2,,91.47,91.34,,,Visualizer
moment,140.796,0.0,120.36,0.0,1.23,,91.5,91.35,,,Visualizer
moment,141.066,0.0,120.48,0.0,1.17,,91.47,91.23,,,Visualizer
moment,141.338,0.0,120.83,0.0,1.14,,91.47,91.23,,,Visualizer
moment,141.56,0.0,121.18,0.0,1.17,,91.4,91.28,,,Visualizer
moment,141.878,0.0,121.53,0.0,1.2,,91.54,91.21,,,Visualizer
moment,142.056,0.0,121.65,0.0,1.18,,91.34,91.21,,,Visualizer
moment,142.326,0.0,121.89,0.0,1.16,,91.34,91.18,,,Visualizer
moment,142.551,0.0,122.25,0.0,1.18,,91.3,91.18,,,Visualizer
moment,142.824,0.0,122.61,0.0,1.15,,91.34,91.14,,,Visualizer
moment,143.045,0.0,122.83,0.0,1.14,,91.2,91.08,,,Visualizer
moment,143.317,0.0,123.05,0.0,1.13,,91.3,91.08,,,Visualizer
moment,143.676,0.0,123.51,0.0,1.16,,91.17,91.12,,,Visualizer
moment,143.829,0.0,123.73,0.0,1.14,,91.3,91.08,,,Visualizer
moment,144.126,0.0,124.06,0.0,1.12,,91.04,91.02,,,Visualizer
moment,144.305,0.0,124.17,0.0,1.12,,90.8,91.01,,,Visualizer
moment,144.576,0.0,124.52,0.0,1.15,,90.77,90.94,,,Visualizer
moment,144.845,0.0,124.63,0.0,1.14,,90.8,90.97,,,Visualizer
moment,145.071,0.0,124.96,0.0,1.12,,90.8,90.99,,,Visualizer
moment,145.295,0.0,125.3,0.0,1.11,,90.83,90.88,,,Visualizer
moment,145.566,0.0,125.52,0.0,1.15,,90.77,90.9,,,Visualizer
moment,145.836,0.0,125.85,0.0,1.13,,90.93,90.95,,,Visualizer
moment,146.061,0.0,126.2,0.0,1.16,,91.17,90.92,,,Visualizer
moment,146.378,0.0,126.53,0.0,1.09,,91.47,90.83,,,Visualizer
moment,146.555,0.0,126.64,0.0,1.14,,91.7,90.82,,,Visualizer
moment,146.825,0.0,126.97,0.0,1.07,,91.84,90.85,,,Visualizer
moment,147.056,0.0,127.08,0.0,1.12,,92.38,90.87,,,Visualizer
moment,147.321,0.0,127.41,0.0,1.05,,92.92,90.86,,,Visualizer
moment,147.545,0.0,127.73,0.0,1.14,,93.5,90.83,,,Visualizer
moment,147.816,0.0,127.95,0.0,1.08,,93.6,90.79,,,Visualizer
moment,148.087,0.0,128.28,0.0,1.12,,93.53,90.75,,,Visualizer
moment,148.314,0.0,128.6,0.0,1.05,,93.4,90.78,,,Visualizer
moment,148.626,0.0,128.82,0.0,1.14,,92.99,90.75,,,Visualizer
moment,148.805,0.0,129.04,0.0,1.08,,92.85,90.72,,,Visualizer
moment,149.077,0.0,129.37,0.0,1.12,,92.79,90.71,,,Visualizer
moment,149.302,0.0,129.48,0.0,1.12,,93.02,90.65,,,Visualizer
moment,149.571,0.0,129.81,0.0,1.05,,93.36,90.64,,,Visualizer
moment,149.796,0.0,130.14,0.0,1.08,,93.74,90.58,,,Visualizer
moment,150.066,0.0,130.14,0.0,1.08,,93.74,90.61,,,Visualizer
moment,150.335,0.0,130.55,0.0,1.08,,94.05,90.64,,,Visualizer
moment,150.561,0.0,130.85,0.0,1.02,,94.18,90.58,,,Visualizer
moment,150.876,0.0,131.16,0.0,1.02,,94.29,90.54,,,Visualizer
moment,151.055,0.0,131.38,0.0,1.07,,94.63,90.52,,,Visualizer
moment,151.326,0.0,131.7,0.0,1.0,,95.04,90.55,,,Visualizer
moment,151.551,0.0,131.81,0.0,1.1,,95.52,90.54,,,Visualizer
moment,151.821,0.0,132.11,0.0,1.0,,95.77,90.46,,,Visualizer
moment,152.048,0.0,132.41,0.0,1.05,,96.15,90.48,,,Visualizer
moment,152.316,0.0,132.52,0.0,1.09,,96.25,90.5,,,Visualizer
moment,152.586,0.0,132.72,0.0,1.04,,96.39,90.42,,,Visualizer
moment,152.81,0.0,133.11,0.0,1.05,,96.57,90.45,,,Visualizer
moment,153.126,0.0,133.43,0.0,1.09,,96.6,90.44,,,Visualizer
moment,153.305,0.0,133.63,0.0,1.03,,96.81,90.41,,,Visualizer
moment,153.576,0.0,133.93,0.0,1.03,,96.92,90.38,,,Visualizer
moment,153.846,0.0,134.14,0.0,1.08,,96.85,90.43,,,Visualizer
moment,154.07,0.0,134.34,0.0,1.03,,96.99,90.39,,,Visualizer
moment,154.295,0.0,134.64,0.0,1.03,,96.99,90.35,,,Visualizer
moment,154.565,0.0,134.74,0.0,1.03,,96.99,90.35,,,Visualizer
moment,154.839,0.0,135.04,0.0,1.03,,97.16,90.32,,,Visualizer
moment,155.152,0.0,135.35,0.0,1.08,,97.23,90.36,,,Visualizer
moment,155.376,0.0,135.66,0.0,1.08,,97.3,90.33,,,Visualizer
moment,155.603,0.0,135.88,0.0,1.07,,96.88,90.27,,,Visualizer
moment,155.826,0.0,136.08,0.0,1.01,,96.64,90.26,,,Visualizer
moment,156.05,0.0,136.29,0.0,1.06,,96.18,90.24,,,Visualizer
moment,156.411,0.0,136.7,0.0,1.0,,95.91,90.23,,,Visualizer
moment,156.592,0.0,136.9,0.0,1.0,,96.05,90.2,,,Visualizer
moment,156.817,0.01,137.0,0.0,0.95,,96.32,90.18,,,Visualizer
moment,157.087,0.01,137.29,0.0,1.01,,96.46,90.22,,,Visualizer
moment,157.313,0.0,137.59,0.0,0.95,,96.71,90.23,,,Visualizer
moment,157.716,0.0,137.89,0.0,1.01,,96.29,90.22,,,Visualizer
moment,157.835,0.0,137.98,0.0,0.91,,96.18,90.26,,,Visualizer
moment,158.077,0.0,138.28,0.0,1.01,,96.05,90.2,,,Visualizer
moment,158.3,0.0,138.48,0.0,0.96,,95.84,90.18,,,Visualizer
moment,158.572,0.0,138.78,0.0,1.01,,95.59,90.21,,,Visualizer
moment,158.841,0.0,139.08,0.0,1.01,,95.73,90.22,,,Visualizer
moment,159.068,0.0,139.08,0.0,1.01,,95.91,90.25,,,Visualizer
moment,159.336,0.0,139.48,0.0,1.01,,96.29,90.25,,,Visualizer
moment,159.565,0.0,139.78,0.0,1.01,,96.39,90.24,,,Visualizer
moment,159.877,0.0,140.07,0.0,0.91,,96.6,90.22,,,Visualizer
moment,160.056,0.0,140.16,0.0,0.91,,96.85,90.17,,,Visualizer
moment,160.326,0.0,140.45,0.0,0.92,,97.02,90.27,,,Visualizer
moment,160.555,0.0,140.64,0.0,0.98,,97.16,90.26,,,Visualizer
moment,160.821,0.0,140.93,0.0,0.99,,97.13,90.31,,,Visualizer
moment,161.092,0.0,141.21,0.0,0.94,,97.38,90.29,,,Visualizer
moment,161.317,0.0,141.31,0.0,0.99,,97.41,90.32,,,Visualizer
moment,161.585,0.0,141.41,0.0,1.0,,97.38,90.31,,,Visualizer
moment,161.811,0.0,141.89,0.0,0.95,,97.45,90.38,,,Visualizer
moment,162.127,0.0,142.19,0.0,0.96,,97.48,90.38,,,Visualizer
moment,162.306,0.0,142.29,0.0,1.01,,97.38,90.38,,,Visualizer
moment,162.576,0.0,142.59,0.0,0.95,,97.38,90.37,,,Visualizer
moment,162.8,0.0,142.79,0.0,0.96,,97.52,90.42,,,Visualizer
moment,163.072,0.0,142.99,0.0,1.01,,97.45,90.43,,,Visualizer
moment,163.34,0.0,143.28,0.0,0.96,,97.87,90.4,,,Visualizer
moment,163.57,0.0,143.48,0.0,1.01,,97.66,90.39,,,Visualizer
moment,163.837,0.0,143.78,0.0,0.96,,97.73,90.48,,,Visualizer
moment,164.06,0.0,143.88,0.0,1.01,,97.66,90.5,,,Visualizer
moment,164.377,0.0,144.37,0.0,1.01,,97.66,90.54,,,Visualizer
moment,164.584,0.0,144.47,0.0,0.96,,97.73,90.51,,,Visualizer
moment,164.83,0.0,144.76,0.0,0.92,,97.8,90.54,,,Visualizer
moment,165.05,0.0,144.85,0.0,0.92,,97.83,90.55,,,Visualizer
moment,165.366,0.0,145.14,0.0,0.98,,97.69,90.57,,,Visualizer
moment,165.59,0.0,145.43,0.0,1.03,,97.76,90.63,,,Visualizer
moment,165.816,0.0,145.63,0.0,0.99,,97.8,90.63,,,Visualizer
moment,166.086,0.0,145.92,0.0,0.94,,97.76,90.68,,,Visualizer
moment,166.311,0.0,146.2,0.0,0.95,,97.83,90.67,,,Visualizer
moment,166.671,0.0,146.29,0.0,0.95,,97.83,90.64,,,Visualizer
moment,166.835,0.0,146.59,0.0,0.96,,97.76,90.72,,,Visualizer
moment,167.079,0.0,146.89,0.0,0.95,,97.73,90.73,,,Visualizer
moment,167.301,0.0,146.98,0.0,0.9,,97.8,90.69,,,Visualizer
moment,167.572,0.0,147.25,0.0,0.92,,97.73,90.7,,,Visualizer
moment,167.976,0.0,147.71,0.0,0.94,,97.8,90.74,,,Visualizer
moment,168.116,0.0,147.71,0.0,0.94,,97.83,90.74,,,Visualizer
moment,168.335,0.0,147.98,0.0,0.91,,97.87,90.8,,,Visualizer
moment,168.561,0.0,148.18,0.0,0.96,,97.83,90.83,,,Visualizer
moment,168.922,0.0,148.45,0.0,0.92,,97.94,90.84,,,Visualizer
moment,169.071,0.0,148.64,0.0,0.93,,97.73,90.83,,,Visualizer
moment,169.326,0.0,148.91,0.0,0.89,,97.97,90.86,,,Visualizer
moment,169.552,0.0,149.0,0.0,0.95,,97.83,90.83,,,Visualizer
moment,169.826,0.0,149.28,0.0,0.96,,97.97,90.9,,,Visualizer
moment,170.091,0.0,149.57,0.0,0.91,,97.97,90.89,,,Visualizer
moment,170.315,0.0,149.66,0.0,0.91,,97.87,90.9,,,Visualizer
moment,170.585,0.0,149.93,0.0,0.93,,98.01,90.9,,,Visualizer
moment,170.81,0.0,150.21,0.0,0.94,,98.04,90.94,,,Visualizer
