information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.019,0.06,28.9,0.23,0.27,,83.14,86.1,,,Visualizer
moment,70.198,0.06,28.9,0.18,0.27,,83.27,86.11,,,Visualizer
moment,70.424,0.06,29.0,0.14,0.37,,83.21,86.11,,,Visualizer
moment,70.649,0.06,28.9,0.11,0.27,,83.24,86.11,,,Visualizer
moment,70.832,0.06,29.1,0.08,0.27,,83.08,86.15,,,Visualizer
moment,71.056,0.06,29.0,0.07,0.09,,83.14,86.04,,,Visualizer
moment,71.279,0.06,29.0,0.18,0.09,,83.14,85.99,,,Visualizer
moment,71.459,0.06,29.2,0.16,0.18,,83.08,85.98,,,Visualizer
moment,71.683,0.05,29.3,0.26,0.37,,83.18,86.01,,,Visualizer
moment,71.874,0.06,29.2,0.25,0.09,,83.24,86.0,,,Visualizer
moment,72.088,0.06,29.2,0.2,0.18,,83.27,85.95,,,Visualizer
moment,72.315,0.06,29.2,0.16,0.18,,83.21,85.9,,,Visualizer
moment,72.493,0.06,29.4,0.12,0.27,,83.27,85.93,,,Visualizer
moment,72.72,0.05,29.5,0.09,0.18,,83.3,85.93,,,Visualizer
moment,72.944,0.05,29.5,0.07,0.18,,83.18,85.93,,,Visualizer
moment,73.123,0.05,29.5,0.06,0.27,,83.14,85.88,,,Visualizer
moment,73.351,0.06,29.6,0.18,0.37,,83.3,85.88,,,Visualizer
moment,73.528,0.06,29.7,0.15,0.46,,83.24,85.87,,,Visualizer
moment,73.757,0.05,29.6,0.12,0.09,,83.3,85.8,,,Visualizer
moment,73.978,0.05,29.8,0.09,0.27,,83.3,85.84,,,Visualizer
moment,74.163,0.06,29.8,0.23,0.27,,83.3,85.83,,,Visualizer
moment,74.383,0.06,29.8,0.19,0.27,,83.3,85.77,,,Visualizer
moment,74.61,0.05,29.9,0.15,0.18,,83.37,85.76,,,Visualizer
moment,74.808,0.05,29.9,0.12,0.27,,83.27,85.73,,,Visualizer
moment,75.015,0.05,30.0,0.09,0.18,,83.34,85.73,,,Visualizer
moment,75.193,0.05,30.0,0.17,0.18,,83.3,85.68,,,Visualizer
moment,75.419,0.06,30.1,0.19,0.27,,83.34,85.67,,,Visualizer
moment,75.644,0.06,30.1,0.15,0.18,,83.37,85.74,,,Visualizer
moment,75.825,0.06,30.3,0.12,0.37,,83.3,85.69,,,Visualizer
moment,76.05,0.06,30.3,0.09,0.27,,83.4,85.59,,,Visualizer
moment,76.273,0.05,30.2,0.07,0.18,,83.43,85.64,,,Visualizer
moment,76.501,0.05,30.3,0.05,0.18,,83.53,85.61,,,Visualizer
moment,76.678,0.05,30.4,0.1,0.27,,83.5,85.59,,,Visualizer
moment,76.907,0.06,30.5,0.17,0.18,,83.46,85.61,,,Visualizer
moment,77.082,0.06,30.5,0.14,0.27,,83.59,85.54,,,Visualizer
moment,77.312,0.06,30.5,0.27,0.27,,83.5,85.43,,,Visualizer
moment,77.487,0.06,30.7,0.22,0.37,,83.4,85.47,,,Visualizer
moment,77.713,0.05,30.7,0.17,0.27,,83.46,85.51,,,Visualizer
moment,77.939,0.05,30.7,0.14,0.27,,83.5,85.49,,,Visualizer
moment,78.163,0.05,30.7,0.11,0.18,,83.66,85.43,,,Visualizer
moment,78.343,0.05,30.9,0.08,0.37,,83.5,85.4,,,Visualizer
moment,78.569,0.05,30.8,0.16,0.18,,83.43,85.43,,,Visualizer
moment,78.747,0.06,30.8,0.18,0.09,,83.5,85.45,,,Visualizer
moment,78.973,0.05,31.0,0.14,0.27,,83.5,85.42,,,Visualizer
moment,79.154,0.05,31.0,0.11,0.27,,83.5,85.4,,,Visualizer
moment,79.378,0.05,31.0,0.09,0.18,,83.56,85.36,,,Visualizer
moment,79.603,0.05,31.1,0.07,0.27,,83.5,85.33,,,Visualizer
moment,79.833,0.05,31.1,0.17,0.27,,83.59,85.28,,,Visualizer
moment,80.012,0.06,31.2,0.17,0.18,,83.5,85.31,,,Visualizer
moment,80.234,0.05,31.3,0.13,0.27,,83.53,85.29,,,Visualizer
moment,80.414,0.05,31.3,0.1,0.27,,83.56,85.22,,,Visualizer
moment,80.639,0.05,31.3,0.08,0.18,,83.62,85.21,,,Visualizer
moment,80.863,0.05,31.3,0.06,0.18,,83.59,85.2,,,Visualizer
moment,81.044,0.05,31.3,0.18,0.09,,83.59,85.21,,,Visualizer
moment,81.268,0.05,31.3,0.15,0.09,,83.56,85.18,,,Visualizer
moment,81.495,0.05,31.6,0.12,0.27,,83.66,85.17,,,Visualizer
moment,81.673,0.05,31.6,0.24,0.27,,83.56,85.17,,,Visualizer
moment,81.902,0.05,31.7,0.23,0.37,,83.62,85.19,,,Visualizer
moment,82.077,0.05,31.7,0.18,0.37,,83.72,85.1,,,Visualizer
moment,82.307,0.05,31.7,0.14,0.37,,83.62,85.11,,,Visualizer
moment,82.529,0.05,31.7,0.16,0.18,,83.59,85.14,,,Visualizer
moment,82.709,0.05,31.7,0.22,0.09,,83.69,85.19,,,Visualizer
moment,82.935,0.05,31.9,0.17,0.18,,83.62,85.16,,,Visualizer
moment,83.158,0.05,32.0,0.14,0.27,,83.66,85.05,,,Visualizer
moment,83.348,0.05,32.1,0.11,0.37,,83.62,85.13,,,Visualizer
moment,83.563,0.05,32.1,0.08,0.37,,83.62,85.15,,,Visualizer
moment,83.744,0.05,32.1,0.16,0.37,,83.69,85.0,,,Visualizer
moment,83.968,0.05,32.1,0.18,0.18,,83.69,85.03,,,Visualizer
moment,84.195,0.05,32.2,0.14,0.18,,83.59,85.1,,,Visualizer
moment,84.373,0.05,32.3,0.11,0.18,,83.72,84.97,,,Visualizer
moment,84.601,0.05,32.4,0.09,0.27,,83.79,84.97,,,Visualizer
moment,84.824,0.05,32.5,0.07,0.27,,83.72,84.98,,,Visualizer
moment,85.006,0.05,32.5,0.18,0.37,,83.69,84.97,,,Visualizer
moment,85.23,0.05,32.5,0.16,0.27,,83.69,84.95,,,Visualizer
moment,85.408,0.05,32.5,0.13,0.18,,83.82,84.88,,,Visualizer
moment,85.634,0.05,32.6,0.1,0.27,,83.79,84.89,,,Visualizer
moment,85.903,0.05,32.6,0.08,0.09,,83.69,84.91,,,Visualizer
moment,86.041,0.05,32.8,0.13,0.27,,83.88,84.86,,,Visualizer
moment,86.263,0.05,32.8,0.18,0.37,,83.85,84.89,,,Visualizer
moment,86.49,0.05,32.8,0.15,0.27,,83.98,84.91,,,Visualizer
moment,86.668,0.04,32.8,0.11,0.27,,83.85,84.83,,,Visualizer
moment,86.896,0.05,32.9,0.09,0.27,,83.82,84.8,,,Visualizer
moment,87.073,0.05,32.9,0.07,0.27,,83.82,84.84,,,Visualizer
moment,87.301,0.05,33.1,0.19,0.27,,83.82,84.77,,,Visualizer
moment,87.525,0.04,33.1,0.16,0.27,,83.82,84.8,,,Visualizer
moment,87.706,0.04,33.1,0.13,0.18,,83.95,84.83,,,Visualizer
moment,87.931,0.04,33.3,0.1,0.37,,83.91,84.81,,,Visualizer
moment,88.153,0.04,33.2,0.08,0.27,,83.91,84.73,,,Visualizer
moment,88.334,0.04,33.3,0.17,0.18,,83.79,84.77,,,Visualizer
moment,88.558,0.04,33.3,0.17,0.18,,83.88,84.73,,,Visualizer
moment,88.783,0.04,33.4,0.14,0.27,,83.95,84.73,,,Visualizer
moment,88.976,0.04,33.4,0.11,0.09,,83.95,84.69,,,Visualizer
moment,89.19,0.04,33.5,0.08,0.27,,83.98,84.65,,,Visualizer
moment,89.375,0.03,33.4,0.06,0.18,,83.91,84.65,,,Visualizer
moment,89.596,0.03,33.6,0.18,0.27,,84.01,84.65,,,Visualizer
moment,89.818,0.04,33.6,0.16,0.18,,83.95,84.66,,,Visualizer
moment,90.002,0.04,33.6,0.12,0.18,,83.88,84.64,,,Visualizer
moment,90.227,0.04,33.8,0.1,0.27,,83.95,84.6,,,Visualizer
moment,90.493,0.04,33.8,0.07,0.37,,83.95,84.6,,,Visualizer
moment,90.631,0.03,33.8,0.17,0.18,,84.01,84.58,,,Visualizer
moment,90.858,0.04,33.8,0.17,0.18,,83.88,84.56,,,Visualizer
moment,91.032,0.03,33.9,0.14,0.27,,84.04,84.55,,,Visualizer
moment,91.258,0.03,33.9,0.11,0.27,,83.91,84.57,,,Visualizer
moment,91.484,0.03,33.9,0.08,0.09,,83.88,84.57,,,Visualizer
moment,91.664,0.03,34.0,0.06,0.18,,83.91,84.53,,,Visualizer
moment,91.891,0.03,34.2,0.18,0.37,,83.98,84.54,,,Visualizer
moment,92.118,0.03,34.1,0.16,0.09,,83.95,84.54,,,Visualizer
moment,92.294,0.03,34.1,0.12,0.18,,83.95,84.54,,,Visualizer
moment,92.519,0.03,34.2,0.09,0.27,,83.88,84.49,,,Visualizer
moment,92.697,0.03,34.3,0.07,0.37,,83.88,84.51,,,Visualizer
moment,92.923,0.03,34.2,0.17,0.0,,83.88,84.53,,,Visualizer
moment,93.148,0.03,34.4,0.17,0.27,,83.88,84.51,,,Visualizer
moment,93.332,0.02,34.4,0.14,0.27,,83.88,84.45,,,Visualizer
moment,93.555,0.02,34.4,0.11,0.18,,83.98,84.4,,,Visualizer
moment,93.784,0.02,34.5,0.08,0.18,,83.95,84.38,,,Visualizer
moment,94.004,0.03,34.5,0.06,0.09,,83.95,84.46,,,Visualizer
moment,94.187,0.03,34.5,0.18,0.09,,83.88,84.4,,,Visualizer
moment,94.41,0.02,34.5,0.15,0.09,,83.82,84.39,,,Visualizer
moment,94.588,0.02,34.5,0.12,0.09,,83.82,84.36,,,Visualizer
moment,94.812,0.02,34.7,0.09,0.27,,83.82,84.36,,,Visualizer
moment,94.998,0.02,34.8,0.07,0.27,,83.85,84.37,,,Visualizer
moment,95.22,0.02,34.8,0.18,0.27,,83.91,84.3,,,Visualizer
moment,95.442,0.02,34.8,0.17,0.27,,83.79,84.32,,,Visualizer
moment,95.668,0.02,34.8,0.13,0.27,,83.85,84.34,,,Visualizer
moment,95.848,0.02,34.8,0.1,0.09,,83.82,84.31,,,Visualizer
moment,96.074,0.02,34.8,0.08,0.0,,83.98,84.32,,,Visualizer
moment,96.253,0.02,34.8,0.06,0.0,,83.75,84.3,,,Visualizer
moment,96.479,0.02,35.0,0.18,0.18,,83.85,84.25,,,Visualizer
moment,96.657,0.02,35.1,0.15,0.27,,83.69,84.27,,,Visualizer
moment,96.889,0.02,35.2,0.12,0.37,,83.88,84.26,,,Visualizer
moment,97.109,0.02,35.2,0.09,0.37,,83.82,84.25,,,Visualizer
moment,97.333,0.02,35.1,0.07,0.27,,83.75,84.19,,,Visualizer
moment,97.513,0.02,35.1,0.18,0.09,,83.75,84.24,,,Visualizer
moment,97.747,0.02,35.1,0.17,0.0,,83.82,84.17,,,Visualizer
moment,97.918,0.02,35.1,0.13,-0.09,,83.69,84.2,,,Visualizer
moment,98.144,0.02,35.2,0.1,0.09,,83.69,84.23,,,Visualizer
moment,98.333,0.02,35.2,0.08,0.09,,83.72,84.2,,,Visualizer
moment,98.548,0.01,35.4,0.11,0.27,,83.72,84.11,,,Visualizer
moment,98.778,0.02,35.4,0.18,0.27,,83.69,84.17,,,Visualizer
moment,99.002,0.02,35.4,0.15,0.27,,83.79,84.25,,,Visualizer
moment,99.181,0.01,35.4,0.12,0.18,,83.69,84.14,,,Visualizer
moment,99.404,0.01,35.4,0.09,0.18,,83.72,84.16,,,Visualizer
moment,99.586,0.01,35.4,0.07,0.0,,83.69,84.12,,,Visualizer
moment,99.811,0.01,35.4,0.17,0.0,,83.79,84.12,,,Visualizer
moment,100.034,0.01,35.6,0.17,0.18,,83.53,84.07,,,Visualizer
moment,100.213,0.01,35.6,0.13,0.18,,83.62,84.12,,,Visualizer
moment,100.437,0.01,35.6,0.1,0.18,,83.79,84.11,,,Visualizer
moment,100.664,0.01,35.6,0.08,0.18,,83.59,84.02,,,Visualizer
moment,100.842,0.01,35.6,0.16,0.18,,83.56,84.03,,,Visualizer
moment,101.071,0.02,35.8,0.18,0.18,,83.62,84.04,,,Visualizer
moment,101.248,0.01,35.8,0.14,0.18,,83.62,83.98,,,Visualizer
moment,101.474,0.01,35.8,0.11,0.18,,83.56,84.03,,,Visualizer
moment,101.708,0.01,35.8,0.09,0.18,,83.53,83.96,,,Visualizer
moment,101.882,0.01,35.8,0.07,0.18,,83.62,83.95,,,Visualizer
moment,102.104,0.01,36.0,0.19,0.37,,83.46,84.01,,,Visualizer
moment,102.328,0.01,35.9,0.16,0.09,,83.46,84.0,,,Visualizer
moment,102.508,0.01,35.9,0.13,0.09,,83.37,83.96,,,Visualizer
moment,102.734,0.01,35.9,0.1,0.09,,83.53,83.91,,,Visualizer
moment,102.915,0.01,36.1,0.08,0.27,,83.37,83.96,,,Visualizer
moment,103.141,0.01,36.2,0.07,0.18,,83.34,83.93,,,Visualizer
moment,103.364,0.01,36.2,0.18,0.27,,83.5,83.89,,,Visualizer
moment,103.542,0.01,36.2,0.15,0.27,,83.37,83.95,,,Visualizer
moment,103.794,0.01,36.2,0.12,0.27,,83.37,83.92,,,Visualizer
moment,103.996,0.01,36.3,0.09,0.18,,83.5,83.9,,,Visualizer
moment,104.174,0.01,36.2,0.07,0.0,,83.34,83.84,,,Visualizer
moment,104.4,0.01,36.2,0.19,0.0,,83.4,83.91,,,Visualizer
moment,104.577,0.01,36.3,0.16,0.09,,83.43,83.85,,,Visualizer
moment,104.812,0.01,36.3,0.13,0.09,,83.5,83.82,,,Visualizer
moment,105.028,0.01,36.4,0.1,0.18,,83.43,83.82,,,Visualizer
moment,105.208,0.01,36.4,0.08,0.18,,83.4,83.84,,,Visualizer
moment,105.433,0.01,36.4,0.12,0.18,,83.4,83.86,,,Visualizer
moment,105.659,0.01,36.4,0.18,0.09,,83.34,83.76,,,Visualizer
moment,105.838,0.01,36.4,0.15,0.09,,83.4,83.72,,,Visualizer
moment,106.064,0.01,36.4,0.11,0.0,,83.34,83.75,,,Visualizer
moment,106.243,0.01,36.4,0.09,0.0,,83.3,83.76,,,Visualizer
moment,106.47,0.01,36.6,0.07,0.18,,83.3,83.78,,,Visualizer
moment,106.694,0.01,36.6,0.18,0.18,,83.14,83.75,,,Visualizer
moment,106.874,0.02,36.6,0.17,0.18,,83.3,83.73,,,Visualizer
moment,107.098,0.01,36.8,0.13,0.37,,83.21,83.72,,,Visualizer
moment,107.323,0.02,36.8,0.1,0.37,,83.18,83.67,,,Visualizer
moment,107.505,0.01,36.9,0.08,0.27,,83.21,83.68,,,Visualizer
moment,107.728,0.01,36.9,0.13,0.27,,83.21,83.79,,,Visualizer
moment,107.908,0.01,36.9,0.18,0.27,,83.14,83.67,,,Visualizer
moment,108.133,0.01,36.9,0.15,0.09,,83.18,83.69,,,Visualizer
moment,108.361,0.01,36.9,0.11,0.09,,83.18,83.71,,,Visualizer
moment,108.538,0.01,36.9,0.09,0.0,,83.14,83.59,,,Visualizer
moment,108.767,0.01,37.0,0.07,0.09,,83.18,83.58,,,Visualizer
moment,108.989,0.01,37.0,0.18,0.09,,83.18,83.61,,,Visualizer
moment,109.169,0.01,37.0,0.17,0.09,,83.14,83.62,,,Visualizer
moment,109.394,0.01,37.0,0.13,0.09,,83.21,83.59,,,Visualizer
moment,109.618,0.01,37.0,0.1,0.09,,83.11,83.6,,,Visualizer
moment,109.828,0.01,37.1,0.08,0.09,,83.27,83.57,,,Visualizer
moment,110.024,0.01,37.1,0.15,0.0,,83.05,83.53,,,Visualizer
moment,110.202,0.01,37.1,0.18,0.09,,83.18,83.53,,,Visualizer
moment,110.428,0.01,37.1,0.14,0.09,,83.21,83.56,,,Visualizer
moment,110.654,0.01,37.3,0.11,0.27,,83.11,83.52,,,Visualizer
moment,110.838,0.01,37.4,0.09,0.37,,83.11,83.5,,,Visualizer
moment,111.062,0.01,37.3,0.07,0.18,,83.21,83.54,,,Visualizer
moment,111.284,0.01,37.3,0.19,0.18,,82.98,83.49,,,Visualizer
moment,111.464,0.01,37.5,0.16,0.37,,83.14,83.46,,,Visualizer
moment,111.689,0.01,37.5,0.12,0.18,,83.02,83.46,,,Visualizer
moment,111.872,0.01,37.5,0.1,0.09,,83.27,83.41,,,Visualizer
moment,112.093,0.01,37.5,0.08,0.18,,83.18,83.45,,,Visualizer
moment,112.317,0.01,37.5,0.16,0.18,,83.11,83.51,,,Visualizer
moment,112.499,0.01,37.6,0.18,0.09,,83.05,83.49,,,Visualizer
moment,112.722,0.01,37.6,0.14,0.09,,83.21,83.42,,,Visualizer
moment,112.948,0.01,37.6,0.11,0.09,,83.08,83.43,,,Visualizer
moment,113.173,0.01,37.7,0.09,0.18,,83.14,83.44,,,Visualizer
moment,113.354,0.01,37.7,0.07,0.18,,83.11,83.49,,,Visualizer
moment,113.579,0.01,37.7,0.18,0.18,,83.02,83.4,,,Visualizer
moment,113.761,0.01,37.7,0.16,0.09,,83.11,83.38,,,Visualizer
moment,113.983,0.01,37.8,0.12,0.18,,83.18,83.42,,,Visualizer
moment,114.17,0.01,37.8,0.1,0.09,,83.14,83.41,,,Visualizer
moment,114.388,0.01,37.9,0.08,0.18,,83.08,83.38,,,Visualizer
moment,114.613,0.01,37.9,0.15,0.18,,83.05,83.35,,,Visualizer
moment,114.847,0.01,37.9,0.18,0.18,,83.05,83.32,,,Visualizer
moment,115.018,0.01,38.0,0.14,0.18,,83.18,83.28,,,Visualizer
moment,115.245,0.01,38.0,0.11,0.18,,83.11,83.32,,,Visualizer
moment,115.422,0.01,38.0,0.09,0.18,,83.05,83.4,,,Visualizer
moment,115.649,0.01,38.0,0.07,0.09,,83.24,83.38,,,Visualizer
moment,115.828,0.01,38.0,0.18,0.09,,83.05,83.31,,,Visualizer
moment,116.057,0.01,38.0,0.16,0.0,,83.05,83.31,,,Visualizer
moment,116.278,0.01,38.1,0.13,0.09,,83.08,83.32,,,Visualizer
moment,116.503,0.01,38.4,0.1,0.37,,83.08,83.25,,,Visualizer
moment,116.683,0.01,38.2,0.08,0.18,,83.02,83.23,,,Visualizer
moment,116.908,0.01,38.2,0.14,0.18,,83.05,83.21,,,Visualizer
moment,117.09,0.01,38.2,0.18,0.18,,83.05,83.22,,,Visualizer
moment,117.313,0.01,38.2,0.14,0.09,,83.05,83.24,,,Visualizer
moment,117.54,0.01,38.4,0.11,0.0,,82.92,83.22,,,Visualizer
moment,117.718,0.01,38.5,0.09,0.27,,83.11,83.2,,,Visualizer
moment,117.948,0.01,38.4,0.1,0.18,,83.02,83.22,,,Visualizer
moment,118.169,0.01,38.4,0.19,0.09,,83.11,83.28,,,Visualizer
moment,118.352,0.01,38.4,0.15,0.18,,83.05,83.22,,,Visualizer
moment,118.574,0.01,38.6,0.12,0.18,,83.11,83.18,,,Visualizer
moment,118.753,0.01,38.7,0.09,0.27,,83.02,83.21,,,Visualizer
moment,118.978,0.01,38.7,0.07,0.27,,83.14,83.19,,,Visualizer
moment,119.202,0.01,38.6,0.15,0.18,,83.11,83.14,,,Visualizer
moment,119.385,0.01,38.7,0.17,0.27,,83.02,83.13,,,Visualizer
moment,119.609,0.01,38.7,0.14,0.27,,83.08,83.17,,,Visualizer
moment,119.837,0.01,38.7,0.11,0.0,,83.02,83.21,,,Visualizer
moment,120.013,0.01,38.8,0.08,0.18,,83.02,83.16,,,Visualizer
moment,120.241,0.01,38.8,0.07,0.18,,83.14,83.08,,,Visualizer
moment,120.425,0.01,38.7,0.19,0.0,,83.08,83.07,,,Visualizer
moment,120.642,0.01,38.8,0.16,0.09,,83.02,83.13,,,Visualizer
moment,120.869,0.01,39.0,0.12,0.27,,83.02,83.09,,,Visualizer
moment,121.094,0.01,39.0,0.09,0.27,,83.14,83.06,,,Visualizer
moment,121.276,0.01,39.0,0.07,0.18,,83.14,83.05,,,Visualizer
moment,121.5,0.01,39.0,0.17,0.27,,83.08,83.09,,,Visualizer
moment,121.679,0.01,39.1,0.17,0.27,,83.02,83.05,,,Visualizer
moment,121.904,0.01,39.1,0.14,0.09,,83.05,83.1,,,Visualizer
moment,122.084,0.01,39.1,0.11,0.18,,83.08,83.1,,,Visualizer
moment,122.308,0.01,39.2,0.08,0.09,,83.11,83.07,,,Visualizer
moment,122.533,0.01,39.3,0.06,0.27,,83.02,83.08,,,Visualizer
moment,122.731,0.01,39.3,0.18,0.27,,83.05,83.03,,,Visualizer
moment,122.94,0.01,39.2,0.16,0.09,,83.02,83.05,,,Visualizer
moment,123.162,0.01,39.2,0.12,0.09,,83.11,83.01,,,Visualizer
moment,123.343,0.01,39.4,0.1,0.18,,83.02,83.0,,,Visualizer
moment,123.569,0.01,39.4,0.07,0.18,,83.05,83.06,,,Visualizer
moment,123.75,0.01,39.4,0.18,0.09,,83.14,83.1,,,Visualizer
moment,123.975,0.01,39.4,0.17,0.18,,83.05,83.07,,,Visualizer
moment,124.199,0.01,39.6,0.14,0.37,,83.14,83.04,,,Visualizer
moment,124.378,0.01,39.5,0.11,0.09,,83.21,82.98,,,Visualizer
moment,124.602,0.01,39.5,0.08,0.09,,83.11,83.03,,,Visualizer
moment,124.833,0.01,39.5,0.06,0.09,,83.18,83.0,,,Visualizer
moment,125.009,0.01,39.6,0.18,0.0,,83.11,83.02,,,Visualizer
moment,125.234,0.01,39.6,0.15,0.0,,83.11,83.0,,,Visualizer
moment,125.415,0.01,39.6,0.12,0.09,,83.08,83.03,,,Visualizer
moment,125.639,0.01,39.6,0.09,0.09,,83.21,82.96,,,Visualizer
moment,125.864,0.01,39.7,0.07,0.18,,83.11,82.98,,,Visualizer
moment,126.043,0.01,39.8,0.14,0.18,,83.14,83.03,,,Visualizer
moment,126.27,0.01,39.8,0.18,0.18,,83.21,82.95,,,Visualizer
moment,126.493,0.01,39.8,0.14,0.18,,83.18,82.94,,,Visualizer
moment,126.676,0.01,39.9,0.11,0.27,,83.11,82.96,,,Visualizer
moment,126.897,0.01,39.9,0.09,0.18,,83.14,83.0,,,Visualizer
moment,127.083,0.01,39.9,0.07,0.09,,83.18,82.95,,,Visualizer
moment,127.303,0.01,40.0,0.19,0.18,,83.14,82.93,,,Visualizer
moment,127.573,0.01,40.1,0.15,0.27,,83.18,82.92,,,Visualizer
moment,127.709,0.01,40.1,0.12,0.09,,83.21,82.93,,,Visualizer
moment,127.936,0.01,40.1,0.09,0.18,,83.21,82.91,,,Visualizer
moment,128.162,0.01,40.1,0.07,0.18,,83.18,82.88,,,Visualizer
moment,128.338,0.01,40.1,0.17,0.18,,83.14,82.96,,,Visualizer
moment,128.564,0.01,40.1,0.17,-0.09,,83.24,83.0,,,Visualizer
moment,128.787,0.01,40.1,0.14,0.0,,83.3,82.93,,,Visualizer
moment,128.968,0.01,40.3,0.11,0.18,,83.24,82.92,,,Visualizer
moment,129.193,0.01,40.3,0.08,0.18,,83.21,82.86,,,Visualizer
moment,129.374,0.01,40.2,0.06,0.09,,83.14,82.87,,,Visualizer
moment,129.598,0.01,40.2,0.18,0.09,,83.3,82.93,,,Visualizer
moment,129.826,0.01,40.4,0.15,0.27,,83.24,82.96,,,Visualizer
moment,130.002,0.01,40.3,0.12,0.18,,83.27,82.88,,,Visualizer
moment,130.23,0.01,40.3,0.09,0.0,,83.27,82.88,,,Visualizer
moment,130.454,0.01,40.3,0.07,0.0,,83.27,82.91,,,Visualizer
moment,130.636,0.01,40.5,0.19,0.27,,83.27,82.94,,,Visualizer
moment,130.861,0.01,40.5,0.17,0.27,,83.3,82.95,,,Visualizer
moment,131.038,0.01,40.5,0.13,0.18,,83.37,82.86,,,Visualizer
moment,131.265,0.01,40.7,0.1,0.37,,83.37,82.93,,,Visualizer
moment,131.488,0.01,40.7,0.08,0.37,,83.24,82.88,,,Visualizer
moment,131.668,0.01,40.8,0.06,0.27,,83.3,82.89,,,Visualizer
moment,131.894,0.01,40.8,0.18,0.27,,83.34,82.85,,,Visualizer
moment,132.119,0.01,40.8,0.15,0.27,,83.27,82.85,,,Visualizer
moment,132.345,0.01,40.8,0.13,0.09,,83.43,82.86,,,Visualizer
moment,132.526,0.01,40.8,0.4,0.09,,83.27,82.87,,,Visualizer
moment,132.703,0.01,40.8,0.76,0.0,,83.34,82.87,,,Visualizer
moment,132.929,0.01,40.9,1.06,0.09,,83.37,82.88,,,Visualizer
moment,133.153,0.01,40.9,1.37,0.09,,83.3,82.88,,,Visualizer
moment,133.335,0.02,40.9,1.64,0.09,,83.5,82.88,,,Visualizer
moment,133.559,0.02,40.9,1.83,0.09,,83.37,82.86,,,Visualizer
moment,133.792,0.02,40.9,2.08,0.09,,83.43,82.88,,,Visualizer
moment,134.01,0.01,41.0,2.19,0.18,,83.5,82.85,,,Visualizer
moment,134.189,0.02,41.1,2.33,0.18,,83.59,82.88,,,Visualizer
moment,134.37,0.04,41.2,2.4,0.27,,83.46,82.9,,,Visualizer
moment,134.592,0.05,41.2,2.43,0.27,,83.59,82.81,,,Visualizer
moment,134.826,0.1,41.3,2.46,0.37,,83.69,82.84,,,Visualizer
moment,135.001,0.19,41.3,2.43,0.27,,83.95,82.86,,,Visualizer
moment,135.222,0.28,41.3,2.45,0.27,,84.07,82.83,,,Visualizer
moment,135.451,0.31,41.4,2.49,0.18,,83.72,82.8,,,Visualizer
moment,135.674,0.34,41.4,2.5,0.18,,83.4,82.87,,,Visualizer
moment,135.856,0.37,41.4,2.52,0.09,,82.86,82.95,,,Visualizer
moment,136.082,0.39,41.4,2.53,0.09,,82.63,82.96,,,Visualizer
moment,136.258,0.44,41.7,2.53,0.37,,82.76,82.97,,,Visualizer
moment,136.483,0.54,41.8,2.54,0.37,,83.02,83.04,,,Visualizer
moment,136.664,0.6,41.9,2.45,0.46,,83.24,83.07,,,Visualizer
moment,136.887,0.61,41.9,2.47,0.46,,83.72,83.01,,,Visualizer
moment,137.113,0.66,42.3,2.46,0.82,,84.17,83.06,,,Visualizer
moment,137.342,0.72,42.5,2.47,1.01,,84.72,83.03,,,Visualizer
moment,137.524,0.72,42.5,2.48,1.01,,85.04,83.05,,,Visualizer
moment,137.744,0.75,43.2,2.49,1.19,,85.46,83.06,,,Visualizer
moment,137.928,0.75,43.4,2.48,1.37,,85.72,83.03,,,Visualizer
moment,138.152,0.72,44.0,2.51,1.56,,85.91,83.02,,,Visualizer
moment,138.331,0.75,44.2,2.53,1.56,,85.98,83.05,,,Visualizer
moment,138.555,0.75,44.3,2.51,1.65,,85.91,83.16,,,Visualizer
moment,138.782,0.73,44.9,2.48,1.74,,85.75,83.24,,,Visualizer
moment,139.006,0.78,45.4,2.48,1.83,,85.52,83.32,,,Visualizer
moment,139.182,0.77,46.0,2.51,1.83,,85.3,83.29,,,Visualizer
moment,139.409,0.77,46.4,2.49,2.01,,85.01,83.37,,,Visualizer
moment,139.587,0.74,46.5,2.48,2.01,,84.85,83.55,,,Visualizer
moment,139.84,0.77,47.0,2.47,2.01,,84.69,83.56,,,Visualizer
moment,139.994,0.73,47.8,2.52,2.2,,84.49,83.55,,,Visualizer
moment,140.223,0.74,47.9,2.48,2.01,,84.3,83.6,,,Visualizer
moment,140.443,0.74,48.7,2.54,2.1,,84.17,83.65,,,Visualizer
moment,140.668,0.77,49.0,2.5,2.29,,84.2,83.61,,,Visualizer
moment,140.855,0.71,49.8,2.47,2.29,,84.04,83.59,,,Visualizer
moment,141.074,0.72,50.1,2.53,2.29,,84.17,83.62,,,Visualizer
moment,141.253,0.75,50.5,2.49,2.38,,84.2,83.61,,,Visualizer
moment,141.478,0.73,51.0,2.51,2.29,,84.17,83.61,,,Visualizer
moment,141.664,0.74,51.6,2.49,2.38,,84.33,83.61,,,Visualizer
moment,141.883,0.71,51.8,2.49,2.38,,84.33,83.53,,,Visualizer
moment,142.113,0.71,52.6,2.49,2.29,,84.36,83.57,,,Visualizer
moment,142.336,0.71,53.2,2.45,2.47,,84.46,83.58,,,Visualizer
