information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.966,9.07,30.82,0.8,0.7,,94.16,91.86,,,Visualizer
moment,84.19,9.03,31.18,0.81,0.78,,94.19,91.91,,,Visualizer
moment,84.506,9.06,31.2,0.8,0.7,,94.16,91.95,,,Visualizer
moment,84.686,9.11,31.55,0.77,0.75,,94.23,91.9,,,Visualizer
moment,84.955,9.01,31.59,0.79,0.74,,94.23,91.91,,,Visualizer
moment,85.181,9.07,31.91,0.78,0.7,,94.16,91.97,,,Visualizer
moment,85.495,9.04,31.96,0.77,0.73,,94.29,91.98,,,Visualizer
moment,85.72,9.06,32.21,0.77,0.64,,94.26,91.91,,,Visualizer
moment,85.946,9.1,32.41,0.78,0.79,,94.23,91.97,,,Visualizer
moment,86.215,9.03,32.46,0.78,0.66,,94.23,92.01,,,Visualizer
moment,86.485,9.1,32.69,0.77,0.7,,94.23,92.0,,,Visualizer
moment,86.71,9.05,32.85,0.76,0.81,,94.23,91.97,,,Visualizer
moment,86.935,9.06,32.91,0.75,0.59,,94.12,91.96,,,Visualizer
moment,87.205,9.05,33.23,0.74,0.74,,94.19,91.93,,,Visualizer
moment,87.475,9.04,33.43,0.75,0.73,,94.19,91.99,,,Visualizer
moment,87.7,9.08,33.59,0.74,0.71,,94.16,91.94,,,Visualizer
moment,87.925,9.08,33.82,0.73,0.88,,94.12,92.04,,,Visualizer
moment,88.195,9.04,34.03,0.76,0.77,,94.16,92.01,,,Visualizer
moment,88.509,9.06,34.15,0.77,0.7,,94.05,92.02,,,Visualizer
moment,88.69,9.12,34.32,0.73,0.7,,94.12,92.06,,,Visualizer
moment,88.964,9.03,34.5,0.76,0.66,,94.02,92.05,,,Visualizer
moment,89.185,9.01,34.64,0.77,0.72,,94.02,92.04,,,Visualizer
moment,89.5,9.07,34.75,0.76,0.67,,93.92,92.04,,,Visualizer
moment,89.681,9.03,34.99,0.75,0.71,,93.92,92.02,,,Visualizer
moment,89.95,9.02,35.23,0.75,0.7,,93.89,92.06,,,Visualizer
moment,90.175,9.03,35.38,0.77,0.71,,93.89,92.09,,,Visualizer
moment,90.489,9.05,35.44,0.77,0.67,,93.75,92.06,,,Visualizer
moment,90.715,9.01,35.7,0.76,0.69,,93.79,92.09,,,Visualizer
moment,90.94,8.99,35.94,0.74,0.79,,93.75,92.17,,,Visualizer
moment,91.209,9.04,36.05,0.77,0.72,,93.61,92.14,,,Visualizer
moment,91.479,9.06,36.29,0.77,0.82,,93.58,92.05,,,Visualizer
moment,91.707,8.99,36.47,0.76,0.94,,93.68,92.07,,,Visualizer
moment,91.929,8.99,36.65,0.78,0.69,,93.51,92.11,,,Visualizer
moment,92.2,9.05,36.79,0.79,0.71,,93.48,92.11,,,Visualizer
moment,92.515,9.03,36.96,0.78,0.69,,93.51,92.17,,,Visualizer
moment,92.695,8.99,37.23,0.77,0.73,,93.38,92.16,,,Visualizer
moment,92.964,9.0,37.33,0.79,0.75,,93.41,92.15,,,Visualizer
moment,93.19,9.03,37.46,0.8,0.75,,93.41,92.12,,,Visualizer
moment,93.505,9.03,37.74,0.78,0.75,,93.31,92.15,,,Visualizer
moment,93.685,9.0,37.9,0.78,0.65,,93.41,92.17,,,Visualizer
moment,93.955,9.04,38.01,0.8,0.74,,93.18,92.13,,,Visualizer
moment,94.18,9.01,38.27,0.8,0.78,,93.28,92.1,,,Visualizer
moment,94.498,9.01,38.32,0.79,0.56,,93.21,92.11,,,Visualizer
moment,94.719,9.01,38.61,0.78,0.81,,93.11,92.12,,,Visualizer
moment,94.945,9.01,38.79,0.81,0.75,,93.04,92.11,,,Visualizer
moment,95.215,9.01,39.02,0.81,0.72,,93.07,92.2,,,Visualizer
moment,95.485,9.01,39.1,0.8,0.75,,93.07,92.11,,,Visualizer
moment,95.71,9.04,39.38,0.78,0.74,,93.0,92.09,,,Visualizer
moment,95.979,9.02,39.49,0.82,0.68,,92.84,92.12,,,Visualizer
moment,96.205,9.07,39.76,0.79,0.71,,92.94,92.16,,,Visualizer
moment,96.475,8.97,39.88,0.79,0.75,,92.77,92.11,,,Visualizer
moment,96.701,9.03,40.07,0.78,0.67,,92.77,92.1,,,Visualizer
moment,96.926,9.01,40.21,0.79,0.7,,92.7,92.17,,,Visualizer
moment,97.194,9.01,40.36,0.78,0.7,,92.8,92.16,,,Visualizer
moment,97.42,9.05,40.52,0.74,0.65,,92.63,92.11,,,Visualizer
moment,97.69,8.99,40.68,0.78,0.74,,92.67,92.09,,,Visualizer
moment,97.96,9.02,40.8,0.76,0.6,,92.6,92.1,,,Visualizer
moment,98.185,9.04,41.07,0.75,0.69,,92.57,92.08,,,Visualizer
moment,98.545,9.0,41.26,0.75,0.71,,92.54,92.1,,,Visualizer
moment,98.729,9.02,41.57,0.76,0.76,,92.5,92.08,,,Visualizer
moment,98.95,9.02,41.71,0.76,0.88,,92.37,92.08,,,Visualizer
moment,99.175,8.99,41.92,0.79,0.82,,92.37,92.13,,,Visualizer
moment,99.489,9.05,41.96,0.79,0.68,,92.43,92.08,,,Visualizer
moment,99.714,9.02,42.27,0.78,0.7,,92.3,92.06,,,Visualizer
moment,99.94,9.0,42.31,0.81,0.58,,92.37,92.12,,,Visualizer
moment,100.21,9.03,42.49,0.8,0.7,,92.37,92.08,,,Visualizer
moment,100.479,8.99,42.7,0.77,0.71,,92.37,92.08,,,Visualizer
moment,100.704,9.03,42.96,0.79,0.67,,92.23,92.05,,,Visualizer
moment,100.931,9.05,43.11,0.79,0.77,,92.37,92.08,,,Visualizer
moment,101.2,9.02,43.22,0.83,0.7,,92.16,92.08,,,Visualizer
moment,101.514,9.2,43.54,0.83,0.81,,92.16,92.04,,,Visualizer
moment,101.697,9.14,43.76,0.82,0.77,,92.1,92.03,,,Visualizer
moment,101.92,9.18,43.79,0.84,0.77,,92.03,92.02,,,Visualizer
moment,102.19,9.2,44.0,0.83,0.75,,92.1,92.05,,,Visualizer
moment,102.416,9.2,44.2,0.8,0.77,,92.1,92.05,,,Visualizer
moment,102.684,9.19,44.46,0.8,0.74,,92.23,91.99,,,Visualizer
moment,102.954,9.16,44.48,0.8,0.67,,92.16,91.97,,,Visualizer
moment,103.179,9.15,44.67,0.78,0.68,,92.13,91.93,,,Visualizer
moment,103.494,9.16,44.91,0.8,0.69,,92.06,91.93,,,Visualizer
moment,103.675,9.17,45.12,0.76,0.64,,92.0,92.0,,,Visualizer
moment,103.945,9.12,45.23,0.8,0.72,,92.1,92.02,,,Visualizer
moment,104.169,9.18,45.41,0.79,0.71,,91.93,92.03,,,Visualizer
moment,104.484,9.19,45.66,0.8,0.72,,92.03,92.0,,,Visualizer
moment,104.709,9.14,45.78,0.8,0.75,,92.13,91.94,,,Visualizer
moment,104.934,9.2,46.04,0.76,0.77,,92.03,92.0,,,Visualizer
moment,105.204,9.13,46.22,0.81,0.78,,92.0,91.98,,,Visualizer
moment,105.474,9.16,46.32,0.79,0.77,,91.89,91.95,,,Visualizer
moment,105.7,9.15,46.59,0.83,0.78,,91.86,91.89,,,Visualizer
moment,105.924,9.17,46.72,0.8,0.74,,91.89,91.89,,,Visualizer
moment,106.195,9.16,46.75,0.82,0.67,,91.83,91.93,,,Visualizer
moment,106.42,9.16,47.09,0.79,0.74,,91.89,91.91,,,Visualizer
moment,106.689,9.15,47.3,0.82,0.69,,91.8,91.81,,,Visualizer
moment,106.916,9.16,47.36,0.81,0.62,,91.89,91.86,,,Visualizer
