information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.989,0.01,-159.9,0.0,0.0,,85.2,84.12,,,Visualizer
moment,82.268,0.02,-159.9,0.0,0.0,,85.16,84.42,,,Visualizer
moment,82.491,0.01,-159.9,0.0,0.0,,85.26,84.72,,,Visualizer
moment,82.755,0.0,-159.9,0.0,0.0,,85.29,85.0,,,Visualizer
moment,83.028,0.01,-159.9,0.0,0.0,,85.42,85.24,,,Visualizer
moment,83.249,0.01,-159.9,0.0,0.0,,85.46,85.45,,,Visualizer
moment,83.473,0.0,-159.9,0.0,0.0,,85.49,85.66,,,Visualizer
moment,83.748,0.0,-159.9,0.0,0.0,,85.52,85.83,,,Visualizer
moment,83.971,0.0,-159.9,0.0,0.0,,85.75,85.95,,,Visualizer
moment,84.292,0.0,-159.9,0.0,0.0,,85.68,86.12,,,Visualizer
moment,84.462,0.0,-159.9,0.0,0.0,,85.68,86.27,,,Visualizer
moment,84.739,0.0,-159.9,0.0,0.0,,85.85,86.29,,,Visualizer
moment,85.007,0.0,-159.9,0.0,0.0,,85.85,86.43,,,Visualizer
moment,85.23,0.0,-159.9,0.0,0.0,,85.85,86.52,,,Visualizer
moment,85.546,0.0,-159.9,0.0,0.0,,85.95,86.58,,,Visualizer
moment,85.723,0.0,-159.9,0.0,0.0,,86.01,86.67,,,Visualizer
moment,85.999,0.0,-159.9,0.0,0.0,,86.01,86.74,,,Visualizer
moment,86.22,0.0,-159.9,0.0,0.0,,86.11,86.73,,,Visualizer
moment,86.489,0.0,-159.9,0.0,0.0,,86.17,86.85,,,Visualizer
moment,86.713,0.0,-159.9,0.0,0.0,,86.21,86.83,,,Visualizer
moment,86.991,0.0,-159.9,0.0,0.0,,86.24,86.94,,,Visualizer
moment,87.26,0.0,-159.9,0.0,0.0,,86.24,86.99,,,Visualizer
moment,87.479,0.0,-159.9,0.0,0.0,,86.43,87.07,,,Visualizer
moment,87.749,0.0,-159.9,0.0,0.0,,86.46,86.97,,,Visualizer
moment,87.972,0.0,-159.9,0.0,0.0,,86.73,87.06,,,Visualizer
moment,88.247,0.0,-159.9,0.0,0.0,,86.66,87.17,,,Visualizer
moment,88.467,0.0,-159.9,0.0,0.0,,86.86,87.22,,,Visualizer
moment,88.74,0.0,-159.9,0.0,0.0,,87.02,87.19,,,Visualizer
moment,88.963,0.0,-159.9,0.0,0.0,,87.09,87.19,,,Visualizer
moment,89.234,0.0,-159.9,0.0,0.0,,87.15,87.21,,,Visualizer
moment,89.509,0.0,-159.9,0.0,0.0,,87.22,87.27,,,Visualizer
moment,89.737,0.0,-159.9,0.0,0.0,,87.42,87.31,,,Visualizer
moment,89.999,0.0,-159.9,0.0,0.0,,87.35,87.28,,,Visualizer
moment,90.231,0.0,-159.9,0.0,0.0,,87.42,87.33,,,Visualizer
moment,90.495,0.0,-159.9,0.0,0.0,,87.48,87.38,,,Visualizer
moment,90.719,0.0,-159.9,0.0,0.0,,87.58,87.39,,,Visualizer
moment,91.033,0.0,-159.9,0.0,0.0,,87.64,87.36,,,Visualizer
moment,91.217,0.0,-159.9,0.0,0.0,,87.64,87.43,,,Visualizer
moment,91.487,0.0,-159.9,0.0,0.0,,87.75,87.49,,,Visualizer
moment,91.708,0.0,-159.9,0.0,0.0,,87.75,87.45,,,Visualizer
moment,91.979,0.0,-159.9,0.0,0.0,,87.81,87.48,,,Visualizer
moment,92.255,0.0,-159.9,0.0,0.0,,87.88,87.42,,,Visualizer
moment,92.475,0.0,-159.9,0.0,0.0,,87.84,87.45,,,Visualizer
moment,92.795,0.0,-159.9,0.0,0.0,,87.81,87.53,,,Visualizer
moment,92.97,0.0,-159.9,0.0,0.0,,88.01,87.54,,,Visualizer
moment,93.239,0.02,-159.9,0.0,0.0,,87.94,87.53,,,Visualizer
moment,93.468,0.06,-159.9,0.0,0.0,,87.91,87.59,,,Visualizer
moment,93.738,0.04,-159.9,0.0,0.0,,87.91,87.55,,,Visualizer
moment,93.958,0.01,-159.9,0.0,0.0,,87.91,87.57,,,Visualizer
moment,94.228,0.01,-159.9,0.0,0.0,,87.94,87.61,,,Visualizer
moment,94.547,0.01,-159.9,0.0,0.0,,87.98,87.63,,,Visualizer
moment,94.729,0.01,-159.9,0.0,0.0,,87.98,87.69,,,Visualizer
moment,94.993,0.0,-159.9,0.07,0.0,,88.04,83.5,,,Visualizer
moment,95.219,0.0,-159.9,1.09,0.0,,87.98,83.72,,,Visualizer
moment,95.488,0.0,-159.9,2.14,0.0,,87.91,83.73,,,Visualizer
moment,95.717,0.1,-159.9,2.95,0.0,,87.61,83.65,,,Visualizer
moment,95.987,0.14,-159.9,3.68,0.0,,87.35,83.77,,,Visualizer
moment,96.208,0.38,-159.9,4.32,0.0,,85.52,83.84,,,Visualizer
moment,96.479,0.43,-159.9,4.85,0.0,,82.64,84.0,,,Visualizer
moment,96.703,1.53,-159.9,5.19,0.0,,81.83,84.31,,,Visualizer
moment,96.979,4.23,-159.9,5.3,0.0,,82.25,84.48,,,Visualizer
moment,97.247,7.56,-159.9,5.0,0.0,,82.89,84.48,,,Visualizer
moment,97.47,10.34,-159.9,4.28,0.0,,83.67,84.56,,,Visualizer
moment,97.74,11.62,-159.9,3.39,0.0,,84.16,84.55,,,Visualizer
moment,97.974,11.58,-159.9,2.64,0.0,,84.58,84.47,,,Visualizer
moment,98.235,11.45,-159.9,2.06,0.0,,84.93,84.34,,,Visualizer
moment,98.459,11.44,-159.9,1.6,0.0,,85.07,84.27,,,Visualizer
moment,98.73,11.38,-159.9,1.24,0.0,,85.26,84.23,,,Visualizer
moment,98.952,11.36,-159.9,0.97,0.0,,85.42,84.11,,,Visualizer
moment,99.229,11.37,-159.9,0.75,0.0,,85.62,83.97,,,Visualizer
moment,99.495,11.36,-159.9,0.59,0.0,,85.68,83.97,,,Visualizer
moment,99.719,11.35,-159.9,0.46,0.0,,85.68,83.92,,,Visualizer
moment,99.994,11.33,-159.9,0.35,0.0,,85.81,83.82,,,Visualizer
moment,100.259,11.33,-159.9,0.28,0.0,,85.81,83.74,,,Visualizer
moment,100.486,11.33,-159.9,0.21,0.0,,85.95,83.71,,,Visualizer
moment,100.799,11.32,-159.9,0.17,0.0,,86.01,83.69,,,Visualizer
moment,100.979,11.32,-159.9,0.13,0.0,,85.98,83.62,,,Visualizer
moment,101.203,11.31,-159.9,0.1,0.0,,86.01,83.61,,,Visualizer
moment,101.475,11.3,-159.9,0.08,0.0,,86.04,83.49,,,Visualizer
moment,101.752,11.29,-159.9,0.06,0.0,,86.04,83.47,,,Visualizer
moment,101.97,11.3,-159.9,0.05,0.0,,86.04,83.51,,,Visualizer
moment,102.247,11.3,-159.9,0.04,0.0,,86.07,83.47,,,Visualizer
moment,102.468,11.29,-159.9,0.03,0.0,,85.98,83.47,,,Visualizer
moment,102.735,11.29,-159.9,0.02,0.0,,86.07,83.38,,,Visualizer
moment,102.959,11.28,-159.9,0.02,0.0,,86.04,83.39,,,Visualizer
moment,103.319,11.29,-159.9,0.01,0.0,,86.07,83.34,,,Visualizer
moment,103.498,11.28,-159.9,0.01,0.0,,85.98,83.34,,,Visualizer
moment,103.724,11.28,-159.9,0.01,0.0,,86.11,83.27,,,Visualizer
moment,103.954,11.28,-159.9,0.01,0.0,,86.04,83.21,,,Visualizer
moment,104.219,11.28,-159.9,0.0,0.0,,85.98,83.17,,,Visualizer
moment,104.49,11.27,-159.9,0.0,0.0,,85.98,83.17,,,Visualizer
moment,104.761,11.26,-159.9,0.0,0.0,,85.95,83.13,,,Visualizer
moment,104.991,11.26,-159.9,0.0,0.0,,85.95,83.15,,,Visualizer
moment,105.21,11.26,-159.9,0.0,0.0,,85.98,83.12,,,Visualizer
moment,105.487,11.26,-159.9,0.0,0.0,,86.04,83.12,,,Visualizer
moment,105.709,11.26,-159.9,0.0,0.0,,85.95,83.04,,,Visualizer
moment,106.067,11.26,-159.9,0.0,0.0,,86.01,83.0,,,Visualizer
moment,106.197,11.26,-159.9,0.0,0.0,,86.01,83.03,,,Visualizer
moment,106.484,11.25,-159.9,0.0,0.0,,85.98,83.03,,,Visualizer
moment,106.691,11.25,-159.9,0.0,0.0,,85.91,82.95,,,Visualizer
moment,106.962,11.25,-159.9,0.0,0.0,,85.91,82.96,,,Visualizer
moment,107.231,11.25,-159.9,0.0,0.0,,86.01,82.9,,,Visualizer
moment,107.457,11.25,-159.9,0.0,0.0,,85.95,82.94,,,Visualizer
moment,107.727,11.24,-159.9,0.0,0.0,,85.95,82.95,,,Visualizer
moment,107.952,11.24,-159.9,0.0,0.0,,85.98,82.9,,,Visualizer
moment,108.222,11.24,-159.9,0.0,0.0,,86.04,82.82,,,Visualizer
moment,108.447,11.24,-159.9,0.0,0.0,,86.07,82.83,,,Visualizer
moment,108.717,11.24,-159.9,0.0,0.0,,85.91,82.88,,,Visualizer
moment,108.942,11.24,-159.9,0.0,0.0,,85.91,82.79,,,Visualizer
moment,109.215,11.23,-159.9,0.0,0.0,,86.04,82.71,,,Visualizer
moment,109.482,11.22,-159.9,0.0,0.0,,85.98,82.74,,,Visualizer
moment,109.708,11.24,-159.9,0.0,0.0,,85.95,82.65,,,Visualizer
moment,109.977,11.22,-159.9,0.0,0.0,,86.07,82.68,,,Visualizer
moment,110.205,5.5,-159.9,0.0,0.0,,86.04,83.03,,,Visualizer
moment,110.472,0.0,-159.9,0.0,0.0,,86.01,83.29,,,Visualizer
moment,110.7,0.07,-159.9,0.0,0.0,,85.91,83.53,,,Visualizer
moment,110.971,0.15,-159.9,0.0,0.0,,86.01,83.87,,,Visualizer
moment,111.192,0.0,-159.9,0.0,0.0,,85.88,84.23,,,Visualizer
moment,111.466,0.05,-159.9,0.0,0.0,,86.01,84.57,,,Visualizer
moment,111.736,0.03,-159.9,0.0,0.0,,86.01,84.98,,,Visualizer
moment,111.959,0.07,-159.9,0.0,0.0,,85.95,85.34,,,Visualizer
moment,112.231,0.11,-159.9,0.0,0.0,,85.95,85.66,,,Visualizer
moment,112.459,0.04,-159.9,0.0,0.0,,85.95,85.92,,,Visualizer
moment,112.727,0.03,-159.9,0.0,0.0,,85.95,86.16,,,Visualizer
moment,112.949,0.03,-159.9,0.0,0.0,,86.04,86.49,,,Visualizer
moment,113.218,0.02,-159.9,0.0,0.0,,85.91,86.68,,,Visualizer
moment,113.443,0.01,-159.9,0.0,0.0,,86.01,86.83,,,Visualizer
moment,113.715,0.01,-159.9,0.0,0.0,,86.04,86.98,,,Visualizer
moment,113.937,0.01,-159.9,0.0,0.0,,86.01,87.09,,,Visualizer
moment,114.209,0.0,-159.9,0.0,0.0,,86.01,87.23,,,Visualizer
moment,114.477,0.0,-159.9,0.0,0.0,,86.01,87.31,,,Visualizer
moment,114.702,0.0,-159.9,0.0,0.0,,86.04,87.36,,,Visualizer
moment,115.017,0.0,-159.9,0.0,0.0,,86.07,87.48,,,Visualizer
moment,115.197,0.0,-159.9,0.0,0.0,,86.11,87.57,,,Visualizer
moment,115.467,0.0,-159.9,0.0,0.0,,85.95,87.62,,,Visualizer
moment,115.693,0.0,-159.9,0.0,0.0,,86.11,87.69,,,Visualizer
moment,115.967,0.0,-159.9,0.0,0.0,,86.04,87.73,,,Visualizer
moment,116.19,0.0,-159.9,0.0,0.0,,86.07,87.75,,,Visualizer
moment,116.459,0.0,-159.9,0.0,0.0,,86.24,87.82,,,Visualizer
moment,116.73,0.0,-159.9,0.0,0.0,,86.14,87.82,,,Visualizer
moment,116.998,0.0,-159.9,0.0,0.0,,86.17,87.91,,,Visualizer
moment,117.229,0.0,-159.9,0.0,0.0,,86.24,87.94,,,Visualizer
moment,117.46,0.0,-159.9,0.0,0.0,,86.21,87.91,,,Visualizer
moment,117.72,0.0,-159.9,0.0,0.0,,86.24,87.96,,,Visualizer
moment,117.943,0.0,-159.9,0.0,0.0,,86.21,87.98,,,Visualizer
moment,118.215,0.0,-159.9,0.0,0.0,,86.34,87.99,,,Visualizer
moment,118.438,0.0,-159.9,0.0,0.0,,86.24,88.05,,,Visualizer
moment,118.716,0.0,-159.9,0.0,0.0,,86.27,88.08,,,Visualizer
moment,118.933,0.0,-159.9,0.0,0.0,,86.34,88.13,,,Visualizer
moment,119.207,0.0,-159.9,0.0,0.0,,86.37,88.06,,,Visualizer
moment,119.479,0.0,-159.9,0.0,0.0,,86.4,88.1,,,Visualizer
moment,119.701,0.0,-159.9,0.0,0.0,,86.43,88.1,,,Visualizer
moment,119.968,0.0,-159.9,0.0,0.0,,86.43,88.13,,,Visualizer
moment,120.196,0.0,-159.9,0.0,0.0,,86.5,88.2,,,Visualizer
moment,120.469,0.0,-159.9,0.0,0.0,,86.43,88.21,,,Visualizer
moment,120.688,0.0,-159.9,0.0,0.0,,86.37,88.15,,,Visualizer
moment,120.958,0.0,-159.9,0.0,0.0,,86.4,88.12,,,Visualizer
moment,121.183,0.0,-159.9,0.0,0.0,,86.6,88.17,,,Visualizer
moment,121.455,0.0,-159.9,0.0,0.0,,86.5,88.17,,,Visualizer
moment,121.679,0.0,-159.9,0.0,0.0,,86.46,88.15,,,Visualizer
moment,121.947,0.0,-159.9,0.0,0.0,,86.46,88.18,,,Visualizer
moment,122.227,0.0,-159.9,0.0,0.0,,86.46,88.26,,,Visualizer
moment,122.448,0.0,-159.9,0.0,0.0,,86.6,88.19,,,Visualizer
moment,122.714,0.0,-159.9,0.0,0.0,,86.57,88.2,,,Visualizer
moment,122.942,0.0,-159.9,0.0,0.0,,86.7,88.2,,,Visualizer
moment,123.208,0.0,-159.9,0.0,0.0,,86.73,88.26,,,Visualizer
moment,123.432,0.0,-159.9,0.0,0.0,,86.6,88.27,,,Visualizer
moment,123.71,0.0,-159.9,0.0,0.0,,86.66,88.23,,,Visualizer
moment,123.972,0.0,-159.9,0.0,0.0,,86.73,88.22,,,Visualizer
moment,124.2,0.0,-159.9,0.0,0.0,,86.76,88.25,,,Visualizer
moment,124.472,0.0,-159.9,0.0,0.0,,86.63,88.26,,,Visualizer
moment,124.698,0.0,-159.9,0.0,0.0,,86.79,88.25,,,Visualizer
moment,124.963,0.0,-159.9,0.0,0.0,,86.73,81.68,,,Visualizer
moment,125.239,0.0,-159.9,0.93,0.0,,86.83,81.91,,,Visualizer
moment,125.459,0.0,-159.9,2.0,0.0,,86.7,82.02,,,Visualizer
moment,125.683,0.02,-159.9,2.85,0.0,,86.3,81.94,,,Visualizer
moment,125.979,0.15,-159.9,3.57,0.0,,86.17,82.15,,,Visualizer
moment,126.224,0.6,-159.9,4.17,0.0,,84.06,82.43,,,Visualizer
moment,126.448,1.42,-159.9,4.64,0.0,,81.32,82.81,,,Visualizer
moment,126.72,3.97,-159.9,4.87,0.0,,80.16,83.22,,,Visualizer
moment,126.949,7.33,-159.9,4.71,0.0,,80.03,83.47,,,Visualizer
moment,127.214,10.18,-159.9,4.02,0.0,,80.38,83.73,,,Visualizer
moment,127.438,11.35,-159.9,3.16,0.0,,80.77,83.9,,,Visualizer
moment,127.71,11.15,-159.9,2.46,0.0,,81.0,83.95,,,Visualizer
moment,127.932,11.1,-159.9,1.91,0.0,,81.06,84.06,,,Visualizer
moment,128.206,11.11,-159.9,1.49,0.0,,81.38,84.09,,,Visualizer
moment,128.475,11.09,-159.9,1.16,0.0,,81.41,84.02,,,Visualizer
moment,128.7,11.09,-159.9,0.9,0.0,,81.51,84.03,,,Visualizer
moment,128.971,11.08,-159.9,0.7,0.0,,81.54,84.0,,,Visualizer
moment,129.195,11.08,-159.9,0.55,0.0,,81.61,83.94,,,Visualizer
moment,129.468,11.07,-159.9,0.42,0.0,,81.67,83.92,,,Visualizer
moment,129.689,11.07,-159.9,0.33,0.0,,81.67,83.88,,,Visualizer
moment,129.959,11.06,-159.9,0.26,0.0,,81.83,83.8,,,Visualizer
moment,130.183,11.06,-159.9,0.2,0.0,,81.83,83.77,,,Visualizer
moment,130.458,11.05,-159.9,0.16,0.0,,81.73,83.73,,,Visualizer
moment,130.727,11.05,-159.9,0.12,0.0,,81.83,83.73,,,Visualizer
moment,130.95,11.05,-159.9,0.09,0.0,,81.89,83.65,,,Visualizer
moment,131.22,11.05,-159.9,0.07,0.0,,81.86,83.65,,,Visualizer
moment,131.449,11.04,-159.9,0.06,0.0,,81.96,83.57,,,Visualizer
moment,131.715,11.05,-159.9,0.04,0.0,,81.93,83.54,,,Visualizer
moment,131.94,11.05,-159.9,0.03,0.0,,82.06,83.48,,,Visualizer
moment,132.208,11.03,-159.9,0.03,0.0,,82.15,83.44,,,Visualizer
moment,132.433,11.03,-159.9,0.02,0.0,,82.12,83.45,,,Visualizer
moment,132.707,11.03,-159.9,0.02,0.0,,82.15,83.36,,,Visualizer
moment,132.973,11.02,-159.9,0.01,0.0,,82.22,83.28,,,Visualizer
moment,133.199,11.04,-159.9,0.01,0.0,,82.28,83.27,,,Visualizer
moment,133.468,11.04,-159.9,0.01,0.0,,82.25,83.28,,,Visualizer
moment,133.695,11.03,-159.9,0.01,0.0,,82.28,83.23,,,Visualizer
moment,133.966,11.01,-159.9,0.0,0.0,,82.41,83.16,,,Visualizer
moment,134.188,11.02,-159.9,0.0,0.0,,82.38,83.19,,,Visualizer
moment,134.457,11.03,-159.9,0.0,0.0,,82.45,83.13,,,Visualizer
moment,134.683,11.02,-159.9,0.0,0.0,,82.51,83.12,,,Visualizer
moment,134.954,11.01,-159.9,0.0,0.0,,82.61,83.02,,,Visualizer
moment,135.227,11.01,-159.9,0.0,0.0,,82.57,83.06,,,Visualizer
moment,135.452,11.01,-159.9,0.0,0.0,,82.67,83.0,,,Visualizer
moment,135.719,11.01,-159.9,0.0,0.0,,82.77,82.98,,,Visualizer
moment,135.942,11.01,-159.9,0.0,0.0,,82.7,82.94,,,Visualizer
moment,136.216,11.0,-159.9,0.0,0.0,,82.83,82.91,,,Visualizer
moment,136.437,11.0,-159.9,0.0,0.0,,82.8,82.9,,,Visualizer
moment,136.76,11.0,-159.9,0.0,0.0,,82.83,82.86,,,Visualizer
moment,136.933,10.99,-159.9,0.0,0.0,,82.93,82.82,,,Visualizer
moment,137.208,10.99,-159.9,0.0,0.0,,82.96,82.77,,,Visualizer
moment,137.472,10.99,-159.9,0.0,0.0,,83.12,82.74,,,Visualizer
moment,137.699,11.0,-159.9,0.0,0.0,,83.06,82.73,,,Visualizer
moment,137.968,10.98,-159.9,0.0,0.0,,83.19,82.75,,,Visualizer
moment,138.193,10.99,-159.9,0.0,0.0,,83.19,82.69,,,Visualizer
moment,138.467,10.98,-159.9,0.0,0.0,,83.32,82.63,,,Visualizer
moment,138.688,10.98,-159.9,0.0,0.0,,83.35,82.6,,,Visualizer
moment,139.008,10.98,-159.9,0.0,0.0,,83.35,82.56,,,Visualizer
moment,139.23,10.98,-159.9,0.0,0.0,,83.41,82.61,,,Visualizer
moment,139.453,10.98,-159.9,0.0,0.0,,83.41,82.54,,,Visualizer
moment,139.723,10.97,-159.9,0.0,0.0,,83.41,82.53,,,Visualizer
