information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.796,8.96,29.3,1.19,1.16,,86.16,87.09,,,Visualizer
moment,84.046,8.87,29.61,1.12,1.08,,86.03,87.1,,,Visualizer
moment,84.255,8.78,29.83,1.14,1.12,,86.07,87.1,,,Visualizer
moment,84.549,8.77,30.16,1.16,1.16,,85.93,87.06,,,Visualizer
moment,84.772,8.78,30.37,1.18,1.12,,85.84,87.06,,,Visualizer
moment,85.048,8.82,30.63,1.14,1.07,,85.87,87.01,,,Visualizer
moment,85.247,8.81,30.9,1.13,1.12,,85.9,86.98,,,Visualizer
moment,85.547,8.78,31.24,1.24,1.13,,85.8,86.98,,,Visualizer
moment,85.759,9.02,31.43,1.09,1.11,,85.8,86.93,,,Visualizer
moment,86.049,8.77,31.76,1.16,1.19,,85.87,86.94,,,Visualizer
moment,86.246,8.9,32.11,1.23,1.13,,86.0,86.87,,,Visualizer
moment,86.6,8.95,32.47,1.11,1.2,,85.97,86.92,,,Visualizer
moment,86.8,8.77,32.66,1.22,1.17,,85.93,86.86,,,Visualizer
moment,86.996,8.77,32.9,1.26,1.2,,85.97,86.79,,,Visualizer
moment,87.304,8.89,33.16,1.16,1.1,,86.07,86.78,,,Visualizer
moment,87.5,8.7,33.41,1.19,1.16,,85.93,86.74,,,Visualizer
moment,87.801,8.73,33.71,1.19,1.1,,85.93,86.76,,,Visualizer
moment,87.996,8.71,34.07,1.18,1.12,,85.9,86.75,,,Visualizer
moment,88.298,8.82,34.36,1.21,1.12,,85.87,86.7,,,Visualizer
moment,88.506,8.74,34.58,1.25,1.14,,85.8,86.76,,,Visualizer
moment,88.797,8.83,34.93,1.24,1.12,,85.77,86.68,,,Visualizer
moment,88.995,8.94,35.07,1.22,1.05,,85.8,86.7,,,Visualizer
moment,89.269,8.85,35.36,1.32,1.05,,85.8,86.64,,,Visualizer
moment,89.548,8.92,35.76,1.21,1.12,,85.77,86.62,,,Visualizer
moment,89.748,8.88,35.99,1.21,1.11,,85.71,86.52,,,Visualizer
moment,90.049,8.81,36.32,1.29,1.13,,85.77,86.49,,,Visualizer
moment,90.272,9.1,36.51,1.14,1.21,,85.8,86.54,,,Visualizer
moment,90.499,8.8,36.76,1.24,1.08,,85.8,86.56,,,Visualizer
moment,90.796,8.96,37.07,1.21,1.13,,85.8,86.49,,,Visualizer
moment,91.01,8.8,37.46,1.18,1.2,,85.84,86.44,,,Visualizer
moment,91.296,8.85,37.76,1.29,1.16,,86.0,86.4,,,Visualizer
moment,91.496,8.9,38.0,1.29,1.17,,85.97,86.37,,,Visualizer
moment,91.817,8.87,38.32,1.17,1.16,,86.1,86.34,,,Visualizer
moment,92.008,8.75,38.5,1.23,1.09,,85.97,86.38,,,Visualizer
moment,92.298,8.79,38.87,1.33,1.16,,86.26,86.35,,,Visualizer
moment,92.496,9.0,39.06,1.19,1.11,,86.16,86.29,,,Visualizer
moment,92.821,8.81,39.49,1.3,1.19,,86.07,86.27,,,Visualizer
moment,93.059,8.98,39.7,1.28,1.11,,86.07,86.17,,,Visualizer
moment,93.263,8.84,39.97,1.24,1.15,,86.13,86.27,,,Visualizer
moment,93.547,8.81,40.32,1.33,1.2,,86.13,86.2,,,Visualizer
moment,93.746,9.01,40.48,1.19,1.13,,86.03,86.2,,,Visualizer
moment,94.048,8.82,40.92,1.2,1.1,,86.0,86.17,,,Visualizer
moment,94.249,8.87,41.04,1.28,1.12,,86.03,86.19,,,Visualizer
moment,94.547,8.76,41.35,1.29,1.08,,85.97,86.2,,,Visualizer
moment,94.747,8.93,41.69,1.17,1.15,,86.03,86.15,,,Visualizer
moment,95.048,8.72,42.01,1.26,1.14,,85.97,86.13,,,Visualizer
moment,95.254,8.74,42.27,1.29,1.21,,86.0,86.06,,,Visualizer
moment,95.507,8.91,42.45,1.17,1.15,,86.03,86.1,,,Visualizer
moment,95.81,8.73,42.79,1.26,1.15,,86.03,86.05,,,Visualizer
moment,95.997,8.9,43.14,1.28,1.19,,85.97,86.04,,,Visualizer
moment,96.297,8.83,43.45,1.19,1.2,,86.0,86.02,,,Visualizer
moment,96.503,8.86,43.66,1.26,1.14,,85.84,86.04,,,Visualizer
moment,96.867,8.92,44.01,1.26,1.19,,85.93,86.02,,,Visualizer
moment,97.052,8.76,44.35,1.18,1.17,,85.87,85.96,,,Visualizer
moment,97.251,8.84,44.49,1.21,1.09,,85.87,85.97,,,Visualizer
moment,97.547,8.8,44.81,1.3,1.09,,85.71,86.04,,,Visualizer
moment,97.75,8.98,45.09,1.15,1.13,,85.87,85.94,,,Visualizer
moment,98.058,8.74,45.35,1.26,1.05,,85.84,85.89,,,Visualizer
moment,98.25,8.87,45.68,1.3,1.25,,85.8,85.88,,,Visualizer
moment,98.547,8.92,45.97,1.22,1.22,,85.9,85.85,,,Visualizer
moment,98.746,8.8,46.31,1.18,1.15,,85.84,85.85,,,Visualizer
moment,99.064,8.79,46.64,1.22,1.17,,85.8,85.86,,,Visualizer
moment,99.247,8.83,46.75,1.3,1.12,,85.93,85.82,,,Visualizer
