information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.122,0.12,72.16,0.99,0.74,,96.95,96.07,,,Visualizer
moment,69.341,0.11,72.38,0.86,0.75,,97.02,96.04,,,Visualizer
moment,69.513,0.16,72.62,0.81,0.78,,97.05,95.93,,,Visualizer
moment,69.756,0.07,72.62,0.8,0.74,,97.23,95.92,,,Visualizer
moment,69.972,0.11,73.02,0.79,0.76,,97.3,95.94,,,Visualizer
moment,70.149,0.15,73.12,0.79,0.78,,97.43,95.94,,,Visualizer
moment,70.349,0.16,73.49,0.78,0.77,,97.64,96.01,,,Visualizer
moment,70.599,0.17,73.51,0.8,0.75,,97.68,96.03,,,Visualizer
moment,70.781,0.17,74.02,0.8,0.8,,97.75,95.98,,,Visualizer
moment,70.992,0.17,74.11,0.81,0.8,,98.03,95.87,,,Visualizer
moment,71.245,0.13,74.27,0.8,0.81,,98.0,95.87,,,Visualizer
moment,71.414,0.13,74.63,0.8,0.88,,98.21,95.9,,,Visualizer
moment,71.626,0.19,74.78,0.78,0.89,,98.35,95.85,,,Visualizer
moment,71.805,0.18,75.0,0.77,0.94,,98.32,95.94,,,Visualizer
moment,72.048,0.14,75.19,0.8,0.95,,98.42,95.88,,,Visualizer
moment,72.264,0.14,75.34,0.8,0.94,,98.46,95.91,,,Visualizer
moment,72.438,0.15,75.58,0.84,0.99,,98.49,95.87,,,Visualizer
moment,72.682,0.16,75.82,0.81,0.99,,98.6,95.85,,,Visualizer
moment,72.878,0.21,76.03,0.81,1.01,,98.56,95.91,,,Visualizer
moment,73.084,0.17,76.14,0.8,1.03,,98.67,95.95,,,Visualizer
moment,73.266,0.17,76.48,0.78,1.05,,98.49,95.92,,,Visualizer
moment,73.511,0.15,76.59,0.8,1.02,,98.63,95.91,,,Visualizer
moment,73.705,0.1,76.86,0.82,1.03,,98.56,95.93,,,Visualizer
moment,73.924,0.11,77.2,0.83,1.06,,98.46,95.91,,,Visualizer
moment,74.095,0.11,77.33,0.83,1.05,,98.35,95.96,,,Visualizer
moment,74.346,0.12,77.54,0.81,1.07,,98.32,95.99,,,Visualizer
moment,74.535,0.11,77.88,0.81,1.07,,98.14,95.96,,,Visualizer
moment,74.733,0.11,78.1,0.79,1.09,,98.14,96.02,,,Visualizer
moment,74.973,0.14,78.23,0.78,1.02,,98.07,96.0,,,Visualizer
moment,75.169,0.16,78.55,0.82,1.07,,98.14,95.95,,,Visualizer
moment,75.364,0.13,78.87,0.83,1.08,,98.07,96.05,,,Visualizer
moment,75.571,0.13,79.03,0.83,1.07,,97.93,96.03,,,Visualizer
moment,75.826,0.15,79.29,0.82,1.1,,97.93,95.97,,,Visualizer
moment,75.996,0.14,79.6,0.82,1.1,,97.93,96.04,,,Visualizer
moment,76.205,0.11,79.8,0.8,1.09,,97.93,96.13,,,Visualizer
moment,76.387,0.1,79.96,0.79,1.12,,98.03,96.06,,,Visualizer
moment,76.631,0.1,80.17,0.81,1.12,,97.96,96.05,,,Visualizer
moment,76.853,0.12,80.62,0.81,1.16,,98.07,96.1,,,Visualizer
moment,77.021,0.13,80.79,0.83,1.16,,98.03,96.11,,,Visualizer
moment,77.265,0.1,80.92,0.82,1.11,,97.93,96.09,,,Visualizer
moment,77.458,0.1,81.2,0.81,1.14,,98.0,96.2,,,Visualizer
moment,77.676,0.12,81.3,0.81,1.15,,98.0,96.21,,,Visualizer
moment,77.849,0.15,81.6,0.79,1.15,,97.96,96.12,,,Visualizer
moment,78.093,0.14,81.83,0.78,1.13,,97.93,96.15,,,Visualizer
moment,78.314,0.1,82.22,0.78,1.19,,97.93,96.15,,,Visualizer
moment,78.483,0.12,82.43,0.83,1.15,,97.79,96.17,,,Visualizer
moment,78.726,0.09,82.44,0.8,1.11,,97.82,96.15,,,Visualizer
moment,78.949,0.1,82.89,0.83,1.14,,97.86,96.15,,,Visualizer
moment,79.117,0.09,82.97,0.82,1.1,,97.75,96.22,,,Visualizer
moment,79.334,0.11,83.23,0.81,1.14,,97.71,96.22,,,Visualizer
moment,79.586,0.07,83.46,0.8,1.12,,97.79,96.18,,,Visualizer
moment,79.756,0.05,83.77,0.78,1.15,,97.71,96.17,,,Visualizer
moment,79.977,0.04,83.86,0.78,1.11,,97.61,96.21,,,Visualizer
moment,80.14,0.04,84.05,0.83,1.08,,97.61,96.21,,,Visualizer
moment,80.384,0.03,84.07,0.82,1.04,,97.57,96.16,,,Visualizer
moment,80.613,0.03,84.25,0.83,1.02,,97.5,96.17,,,Visualizer
moment,80.782,0.03,84.33,0.82,0.98,,97.47,96.27,,,Visualizer
moment,81.024,0.02,84.48,0.82,0.94,,97.47,96.22,,,Visualizer
moment,81.213,0.02,84.53,0.8,0.91,,97.3,96.2,,,Visualizer
moment,81.429,0.01,84.55,0.79,0.88,,97.36,96.13,,,Visualizer
moment,81.601,0.01,84.57,0.79,0.82,,97.47,96.2,,,Visualizer
moment,81.848,0.01,84.77,0.82,0.8,,97.3,96.17,,,Visualizer
moment,82.074,0.01,84.84,0.81,0.76,,97.23,96.2,,,Visualizer
moment,82.237,0.01,84.94,0.96,0.69,,97.4,96.22,,,Visualizer
moment,82.454,0.01,85.11,0.88,0.7,,97.33,96.16,,,Visualizer
moment,82.676,0.01,85.19,0.83,0.67,,97.36,96.24,,,Visualizer
moment,82.869,0.01,85.15,0.81,0.61,,97.36,96.21,,,Visualizer
moment,83.089,0.01,85.31,0.78,0.59,,97.4,96.18,,,Visualizer
moment,83.31,0.01,85.5,0.77,0.62,,97.23,96.19,,,Visualizer
moment,83.504,0.01,85.67,0.81,0.56,,97.33,96.2,,,Visualizer
moment,83.726,0.01,85.77,0.91,0.54,,97.23,96.2,,,Visualizer
moment,83.893,0.01,85.82,0.78,0.5,,97.23,96.12,,,Visualizer
moment,84.147,0.01,86.0,0.75,0.5,,97.05,96.13,,,Visualizer
moment,84.333,0.01,86.13,0.74,0.51,,96.95,96.19,,,Visualizer
moment,84.537,0.01,86.28,0.75,0.5,,96.84,96.18,,,Visualizer
moment,84.799,0.01,86.39,0.9,0.51,,96.63,96.17,,,Visualizer
moment,84.965,0.01,86.42,0.85,0.51,,96.42,96.14,,,Visualizer
moment,85.171,0.0,86.69,0.83,0.55,,95.87,96.17,,,Visualizer
moment,85.357,0.0,86.69,0.81,0.53,,95.14,96.12,,,Visualizer
moment,85.6,0.0,86.8,0.8,0.55,,94.35,96.05,,,Visualizer
moment,85.826,0.01,87.07,0.79,0.6,,93.6,96.12,,,Visualizer
moment,85.991,0.01,87.11,0.78,0.56,,92.89,96.18,,,Visualizer
moment,86.215,0.02,87.27,0.77,0.59,,92.38,96.1,,,Visualizer
moment,86.43,0.02,87.46,0.76,0.61,,92.08,96.09,,,Visualizer
moment,86.638,0.03,87.66,0.82,0.62,,91.68,96.12,,,Visualizer
moment,86.819,0.07,87.87,0.81,0.65,,91.64,96.14,,,Visualizer
moment,87.063,0.1,88.06,0.82,0.71,,91.54,96.07,,,Visualizer
moment,87.286,0.1,88.09,0.82,0.68,,91.71,95.97,,,Visualizer
moment,87.454,0.11,88.51,0.81,0.73,,91.95,95.95,,,Visualizer
moment,87.662,0.07,88.53,0.8,0.7,,92.01,95.95,,,Visualizer
moment,87.914,0.05,88.66,0.79,0.7,,92.14,95.92,,,Visualizer
moment,88.091,0.07,88.94,0.77,0.76,,92.41,95.84,,,Visualizer
moment,88.296,0.06,89.08,0.8,0.75,,92.72,95.82,,,Visualizer
moment,88.476,0.04,89.28,0.84,0.77,,92.79,95.83,,,Visualizer
moment,88.725,0.04,89.43,0.83,0.77,,92.96,95.74,,,Visualizer
moment,88.941,0.03,89.57,0.83,0.77,,93.2,95.67,,,Visualizer
moment,89.11,0.03,89.6,0.81,0.77,,93.36,95.66,,,Visualizer
moment,89.36,0.04,89.85,0.81,0.77,,93.4,95.63,,,Visualizer
moment,89.55,0.04,89.96,0.79,0.79,,93.54,95.57,,,Visualizer
moment,89.761,0.03,90.14,0.78,0.81,,93.67,95.51,,,Visualizer
moment,89.939,0.03,90.25,0.81,0.77,,93.91,95.42,,,Visualizer
moment,90.191,0.02,90.37,0.81,0.79,,93.94,95.43,,,Visualizer
moment,90.378,0.01,90.57,0.8,0.77,,93.98,95.45,,,Visualizer
moment,90.599,0.01,90.68,0.97,0.78,,94.21,95.39,,,Visualizer
moment,90.772,0.01,90.89,0.87,0.79,,94.35,95.44,,,Visualizer
moment,91.012,0.0,91.05,0.81,0.75,,94.35,95.38,,,Visualizer
moment,91.229,0.01,91.11,0.78,0.74,,94.35,95.39,,,Visualizer
moment,91.403,0.01,91.14,0.87,0.7,,94.59,95.36,,,Visualizer
moment,91.646,0.0,91.44,0.82,0.71,,94.66,95.33,,,Visualizer
moment,91.841,0.0,91.51,0.79,0.7,,94.52,95.32,,,Visualizer
moment,92.05,0.01,91.53,0.77,0.7,,94.52,95.29,,,Visualizer
moment,92.231,0.01,91.75,0.76,0.66,,94.52,95.24,,,Visualizer
moment,92.472,0.01,91.82,0.93,0.67,,94.52,95.27,,,Visualizer
moment,92.694,0.0,92.01,0.76,0.65,,94.39,95.22,,,Visualizer
moment,92.864,0.0,92.09,0.78,0.62,,94.25,95.26,,,Visualizer
moment,93.114,0.0,92.2,0.73,0.64,,94.15,95.21,,,Visualizer
moment,93.303,0.0,92.42,0.76,0.65,,93.91,95.19,,,Visualizer
moment,93.5,0.0,92.46,0.88,0.62,,93.43,95.3,,,Visualizer
moment,93.714,0.0,92.52,0.86,0.62,,92.79,95.21,,,Visualizer
moment,93.938,0.0,92.53,0.82,0.58,,92.11,95.21,,,Visualizer
moment,94.131,0.0,92.77,0.79,0.61,,91.47,95.14,,,Visualizer
moment,94.326,0.0,92.94,0.77,0.63,,90.67,95.1,,,Visualizer
moment,94.54,0.0,92.96,0.94,0.58,,90.1,95.19,,,Visualizer
moment,94.785,0.0,93.24,0.81,0.62,,89.7,95.16,,,Visualizer
moment,94.961,0.0,93.41,0.78,0.61,,89.24,95.12,,,Visualizer
moment,95.173,0.01,93.44,0.77,0.58,,88.88,95.11,,,Visualizer
moment,95.428,0.01,93.74,0.76,0.64,,88.74,95.17,,,Visualizer
moment,95.605,0.01,93.93,0.75,0.62,,88.61,95.11,,,Visualizer
moment,95.789,0.01,94.11,0.78,0.65,,88.58,95.13,,,Visualizer
moment,95.984,0.01,94.23,0.79,0.66,,88.58,95.09,,,Visualizer
moment,96.234,0.01,94.36,0.81,0.65,,88.51,95.01,,,Visualizer
moment,96.423,0.02,94.55,0.82,0.68,,88.78,94.97,,,Visualizer
moment,96.619,0.03,94.8,0.95,0.72,,88.91,94.98,,,Visualizer
moment,96.813,0.03,94.86,0.84,0.69,,89.11,94.97,,,Visualizer
moment,97.062,0.04,95.12,0.82,0.74,,89.24,94.89,,,Visualizer
moment,97.251,0.02,95.27,0.78,0.75,,89.44,94.85,,,Visualizer
moment,97.467,0.03,95.46,0.81,0.74,,89.57,94.83,,,Visualizer
moment,97.723,0.03,95.61,0.82,0.77,,89.9,94.78,,,Visualizer
moment,97.898,0.03,95.88,0.8,0.82,,89.97,94.68,,,Visualizer
moment,98.08,0.03,95.95,0.81,0.83,,90.17,94.64,,,Visualizer
moment,98.274,0.03,96.16,0.8,0.8,,90.34,94.64,,,Visualizer
moment,98.519,0.04,96.35,0.8,0.83,,90.34,94.57,,,Visualizer
moment,98.714,0.03,96.44,0.81,0.8,,90.5,94.47,,,Visualizer
moment,98.909,0.04,96.6,0.79,0.82,,90.74,94.47,,,Visualizer
moment,99.105,0.05,96.92,0.79,0.85,,90.67,94.5,,,Visualizer
moment,99.348,0.05,96.93,0.77,0.85,,90.8,94.5,,,Visualizer
moment,99.543,0.04,97.28,0.76,0.84,,90.94,94.44,,,Visualizer
moment,99.738,0.04,97.52,0.83,0.87,,91.0,94.34,,,Visualizer
moment,99.982,0.03,97.69,0.81,0.85,,91.07,94.32,,,Visualizer
moment,100.194,0.04,97.85,0.83,0.85,,91.14,94.3,,,Visualizer
moment,100.372,0.03,97.98,0.83,0.88,,91.2,94.3,,,Visualizer
moment,100.585,0.04,98.22,0.81,0.89,,91.37,94.28,,,Visualizer
moment,100.836,0.02,98.41,0.94,0.88,,91.44,94.3,,,Visualizer
moment,101.005,0.02,98.53,0.92,0.86,,91.57,94.21,,,Visualizer
moment,101.228,0.02,98.72,0.87,0.88,,91.41,94.18,,,Visualizer
moment,101.444,0.01,98.99,0.84,0.9,,91.71,94.22,,,Visualizer
moment,101.64,0.01,99.02,0.82,0.85,,91.77,94.11,,,Visualizer
moment,101.86,0.01,99.26,0.81,0.89,,91.68,94.04,,,Visualizer
moment,102.029,0.02,99.4,0.82,0.86,,91.91,94.1,,,Visualizer
moment,102.276,0.03,99.44,0.8,0.85,,91.88,94.12,,,Visualizer
moment,102.467,0.02,99.7,0.79,0.86,,91.98,94.11,,,Visualizer
moment,102.662,0.01,99.86,0.79,0.85,,91.95,94.04,,,Visualizer
moment,102.857,0.01,99.9,0.79,0.84,,91.98,94.05,,,Visualizer
moment,103.103,0.01,100.17,0.78,0.84,,91.84,94.03,,,Visualizer
moment,103.307,0.01,100.28,0.79,0.82,,91.91,94.03,,,Visualizer
moment,103.492,0.01,100.31,0.94,0.82,,92.01,94.05,,,Visualizer
moment,103.735,0.0,100.53,0.81,0.79,,91.77,94.07,,,Visualizer
moment,103.934,0.0,100.71,0.77,0.78,,91.77,93.95,,,Visualizer
moment,104.125,0.0,100.74,0.77,0.74,,91.74,93.99,,,Visualizer
moment,104.319,0.0,101.06,0.72,0.78,,91.68,93.97,,,Visualizer
moment,104.576,0.0,101.16,0.88,0.77,,91.47,94.0,,,Visualizer
moment,104.76,0.0,101.35,0.83,0.74,,91.41,94.0,,,Visualizer
moment,104.955,0.0,101.47,0.8,0.73,,91.24,93.91,,,Visualizer
moment,105.151,0.0,101.51,0.84,0.73,,91.07,93.91,,,Visualizer
moment,105.403,0.0,101.72,0.85,0.73,,90.9,93.88,,,Visualizer
moment,105.588,0.0,101.98,0.81,0.73,,90.77,93.84,,,Visualizer
moment,105.781,0.0,102.07,0.78,0.74,,90.47,93.83,,,Visualizer
moment,106.026,0.0,102.28,0.88,0.71,,90.27,93.87,,,Visualizer
moment,106.249,0.0,102.39,0.8,0.72,,90.1,93.81,,,Visualizer
moment,106.417,0.0,102.56,0.77,0.75,,89.87,93.8,,,Visualizer
moment,106.635,0.0,102.73,0.87,0.72,,89.61,93.88,,,Visualizer
moment,106.883,0.0,102.78,0.74,0.7,,89.34,93.76,,,Visualizer
moment,107.055,0.0,102.98,0.72,0.71,,89.01,93.71,,,Visualizer
moment,107.246,0.0,103.11,0.89,0.7,,88.94,93.7,,,Visualizer
moment,107.489,0.0,103.2,0.77,0.71,,88.74,93.73,,,Visualizer
moment,107.704,0.0,103.46,0.75,0.73,,88.45,93.75,,,Visualizer
moment,107.878,0.0,103.52,0.87,0.73,,88.35,93.73,,,Visualizer
moment,108.082,0.0,103.66,0.78,0.71,,88.21,93.63,,,Visualizer
moment,108.334,0.0,103.68,0.78,0.72,,87.98,93.74,,,Visualizer
moment,108.512,0.01,104.06,0.81,0.72,,87.86,93.71,,,Visualizer
moment,108.737,0.01,104.19,0.77,0.74,,87.69,93.69,,,Visualizer
moment,108.906,0.01,104.24,0.92,0.69,,87.66,93.69,,,Visualizer
moment,109.145,0.02,104.5,0.8,0.74,,87.69,93.68,,,Visualizer
moment,109.363,0.02,104.77,0.77,0.74,,87.69,93.65,,,Visualizer
moment,109.535,0.02,104.78,0.88,0.71,,87.72,93.64,,,Visualizer
moment,109.785,0.04,104.98,0.81,0.73,,87.82,93.61,,,Visualizer
moment,109.975,0.05,105.14,0.75,0.75,,87.89,93.67,,,Visualizer
moment,110.198,0.07,105.25,0.78,0.72,,88.09,93.55,,,Visualizer
moment,110.376,0.06,105.47,0.9,0.75,,88.02,93.51,,,Visualizer
moment,110.608,0.07,105.61,0.81,0.74,,88.28,93.53,,,Visualizer
moment,110.806,0.06,105.72,0.79,0.73,,88.61,93.5,,,Visualizer
moment,111.007,0.04,106.02,0.83,0.79,,88.91,93.43,,,Visualizer
moment,111.195,0.05,106.23,0.86,0.79,,89.21,93.38,,,Visualizer
moment,111.436,0.07,106.45,0.82,0.81,,89.8,93.29,,,Visualizer
moment,111.633,0.05,106.61,0.79,0.83,,90.27,93.34,,,Visualizer
moment,111.827,0.03,106.72,0.81,0.79,,90.94,93.27,,,Visualizer
moment,112.078,0.03,107.07,0.86,0.83,,91.24,93.19,,,Visualizer
moment,112.267,0.06,107.32,0.79,0.89,,91.68,93.22,,,Visualizer
moment,112.461,0.07,107.56,0.76,0.9,,92.18,93.17,,,Visualizer
moment,112.657,0.08,107.71,0.75,0.89,,92.48,93.18,,,Visualizer
moment,112.901,0.08,107.99,0.74,0.92,,92.75,93.16,,,Visualizer
moment,113.095,0.1,108.16,0.88,0.95,,93.33,93.12,,,Visualizer
moment,113.288,0.07,108.26,0.89,0.89,,93.64,93.11,,,Visualizer
moment,113.547,0.13,108.55,0.82,0.92,,94.18,93.12,,,Visualizer
moment,113.759,0.11,108.87,0.82,0.99,,94.52,93.09,,,Visualizer
moment,113.923,0.06,109.09,0.79,0.99,,94.97,93.04,,,Visualizer
moment,114.143,0.07,109.28,0.79,1.01,,95.25,93.0,,,Visualizer
moment,114.363,0.11,109.67,0.78,1.07,,95.73,93.01,,,Visualizer
moment,114.582,0.12,109.97,0.77,1.07,,95.76,93.07,,,Visualizer
moment,114.751,0.08,110.12,0.76,1.08,,95.97,93.07,,,Visualizer
moment,114.962,0.09,110.27,0.9,1.05,,96.14,93.14,,,Visualizer
moment,115.21,0.06,110.44,0.9,1.08,,96.07,93.14,,,Visualizer
moment,115.389,0.07,110.82,0.83,1.11,,96.07,93.2,,,Visualizer
moment,115.582,0.05,110.83,0.83,1.07,,96.25,93.14,,,Visualizer
moment,115.825,0.03,111.23,0.8,1.1,,96.07,93.17,,,Visualizer
moment,116.044,0.06,111.34,0.79,1.06,,96.25,93.24,,,Visualizer
moment,116.215,0.05,111.67,0.79,1.09,,96.14,93.2,,,Visualizer
moment,116.431,0.08,111.77,0.78,1.08,,96.18,93.18,,,Visualizer
moment,116.654,0.11,111.92,0.78,1.06,,96.18,93.23,,,Visualizer
moment,116.85,0.06,112.4,0.78,1.11,,96.11,93.28,,,Visualizer
moment,117.046,0.06,112.52,0.81,1.1,,96.21,93.34,,,Visualizer
moment,117.24,0.06,112.74,0.8,1.11,,96.18,93.34,,,Visualizer
moment,117.484,0.05,112.99,0.83,1.15,,96.25,93.3,,,Visualizer
moment,117.677,0.05,113.11,0.8,1.11,,96.25,93.3,,,Visualizer
moment,117.874,0.07,113.45,0.82,1.11,,96.25,93.42,,,Visualizer
moment,118.118,0.08,113.7,0.79,1.12,,96.21,93.33,,,Visualizer
moment,118.333,0.07,113.8,0.78,1.06,,96.21,93.37,,,Visualizer
moment,118.505,0.06,114.12,0.8,1.08,,96.25,93.44,,,Visualizer
moment,118.73,0.06,114.32,0.82,1.06,,96.07,93.36,,,Visualizer
moment,118.945,0.06,114.59,0.83,1.09,,96.04,93.36,,,Visualizer
moment,119.142,0.08,114.77,0.83,1.1,,95.9,93.44,,,Visualizer
moment,119.336,0.05,114.89,0.82,1.06,,95.97,93.53,,,Visualizer
moment,119.532,0.04,115.31,0.81,1.09,,95.73,93.51,,,Visualizer
moment,119.775,0.03,115.5,0.8,1.1,,95.8,93.56,,,Visualizer
moment,119.968,0.04,115.6,0.8,1.06,,95.59,93.6,,,Visualizer
moment,120.163,0.04,115.93,0.8,1.12,,95.45,93.65,,,Visualizer
moment,120.407,0.05,116.17,0.82,1.1,,95.28,93.65,,,Visualizer
moment,120.604,0.05,116.34,0.83,1.08,,95.25,93.7,,,Visualizer
moment,120.797,0.05,116.54,0.82,1.07,,95.21,93.66,,,Visualizer
moment,120.992,0.04,116.65,0.83,1.03,,95.18,93.65,,,Visualizer
moment,121.237,0.03,116.92,0.81,1.07,,95.04,93.73,,,Visualizer
moment,121.431,0.03,116.98,0.8,1.03,,95.0,93.69,,,Visualizer
moment,121.633,0.03,117.21,0.79,1.0,,94.93,93.71,,,Visualizer
moment,121.869,0.02,117.24,0.81,1.01,,94.9,93.78,,,Visualizer
moment,122.065,0.03,117.24,0.83,0.89,,94.66,93.81,,,Visualizer
moment,122.287,0.02,117.26,0.82,0.87,,94.66,93.81,,,Visualizer
moment,122.456,0.02,117.53,0.94,0.85,,94.59,93.8,,,Visualizer
moment,122.698,0.03,117.6,0.88,0.85,,94.59,93.75,,,Visualizer
moment,122.923,0.03,117.63,0.85,0.8,,94.42,93.79,,,Visualizer
moment,123.089,0.02,117.87,0.8,0.77,,94.49,93.81,,,Visualizer
moment,123.316,0.04,117.97,0.79,0.78,,94.42,93.79,,,Visualizer
moment,123.528,0.03,118.04,0.79,0.77,,94.39,93.8,,,Visualizer
moment,123.724,0.04,118.26,0.76,0.72,,94.46,93.75,,,Visualizer
moment,123.932,0.06,118.7,0.81,0.76,,94.46,93.77,,,Visualizer
moment,124.162,0.05,118.76,0.79,0.77,,94.49,93.83,,,Visualizer
moment,124.357,0.06,118.81,0.8,0.7,,94.62,93.84,,,Visualizer
moment,124.552,0.05,119.09,0.82,0.71,,94.73,93.81,,,Visualizer
moment,124.745,0.05,119.31,0.8,0.72,,94.8,93.9,,,Visualizer
moment,125.005,0.05,119.55,0.8,0.73,,94.93,93.82,,,Visualizer
moment,125.185,0.06,119.77,0.79,0.76,,95.0,93.77,,,Visualizer
moment,125.381,0.09,119.87,0.77,0.72,,95.18,93.75,,,Visualizer
moment,125.574,0.08,120.24,0.79,0.78,,95.35,93.77,,,Visualizer
moment,125.825,0.06,120.42,0.79,0.78,,95.55,93.79,,,Visualizer
moment,126.015,0.06,120.78,0.83,0.87,,95.52,93.78,,,Visualizer
moment,126.209,0.06,121.01,0.82,0.92,,95.59,93.79,,,Visualizer
moment,126.452,0.06,121.15,0.83,0.91,,95.73,93.8,,,Visualizer
moment,126.648,0.07,121.44,0.8,0.95,,95.8,93.76,,,Visualizer
moment,126.843,0.05,121.81,0.81,1.02,,95.9,93.79,,,Visualizer
moment,127.035,0.06,121.97,0.79,1.06,,95.94,93.79,,,Visualizer
moment,127.281,0.06,122.12,0.8,1.03,,95.87,93.79,,,Visualizer
moment,127.476,0.05,122.48,0.83,1.08,,95.97,93.84,,,Visualizer
moment,127.671,0.05,122.6,0.82,1.11,,95.94,93.86,,,Visualizer
moment,127.867,0.05,122.92,0.83,1.13,,95.97,93.88,,,Visualizer
moment,128.116,0.03,123.11,0.83,1.09,,96.04,93.85,,,Visualizer
moment,128.305,0.03,123.58,0.82,1.16,,96.0,93.84,,,Visualizer
moment,128.5,0.05,123.79,0.8,1.17,,96.11,93.96,,,Visualizer
moment,128.744,0.05,124.03,0.79,1.17,,95.9,93.89,,,Visualizer
moment,128.939,0.03,124.18,0.81,1.19,,96.0,93.91,,,Visualizer
moment,129.133,0.03,124.55,0.78,1.18,,96.0,93.97,,,Visualizer
moment,129.359,0.05,124.69,0.83,1.18,,96.04,94.01,,,Visualizer
moment,129.572,0.03,125.05,0.84,1.2,,96.0,94.02,,,Visualizer
moment,129.768,0.05,125.26,0.82,1.22,,96.14,94.01,,,Visualizer
moment,129.976,0.05,125.53,0.83,1.24,,96.0,94.01,,,Visualizer
moment,130.21,0.05,125.73,0.8,1.2,,96.0,93.99,,,Visualizer
moment,130.401,0.05,125.99,0.8,1.21,,95.94,94.05,,,Visualizer
moment,130.596,0.04,126.45,0.78,1.25,,96.0,94.03,,,Visualizer
moment,130.8,0.04,126.77,0.82,1.25,,96.04,94.01,,,Visualizer
moment,131.047,0.03,126.86,0.81,1.23,,95.97,94.03,,,Visualizer
moment,131.229,0.02,127.29,0.82,1.26,,95.87,94.12,,,Visualizer
moment,131.448,0.01,127.41,0.83,1.29,,96.04,94.08,,,Visualizer
moment,131.62,0.01,127.61,0.83,1.25,,95.97,94.14,,,Visualizer
moment,131.864,0.01,127.85,0.82,1.23,,95.76,94.12,,,Visualizer
moment,132.06,0.02,128.04,0.8,1.23,,95.83,94.17,,,Visualizer
moment,132.264,0.02,128.17,0.79,1.23,,95.8,94.16,,,Visualizer
moment,132.449,0.02,128.33,0.78,1.19,,95.76,94.12,,,Visualizer
moment,132.703,0.03,128.56,0.79,1.16,,95.9,94.19,,,Visualizer
moment,132.886,0.03,128.57,0.82,1.1,,95.7,94.23,,,Visualizer
moment,133.105,0.01,128.78,0.79,1.08,,95.59,94.16,,,Visualizer
moment,133.327,0.01,128.9,0.89,1.06,,95.62,94.17,,,Visualizer
moment,133.521,0.01,129.03,0.86,1.06,,95.59,94.14,,,Visualizer
moment,133.741,0.01,129.29,0.83,1.03,,95.66,94.1,,,Visualizer
moment,133.911,0.01,129.49,0.8,0.96,,95.7,94.15,,,Visualizer
moment,134.156,0.0,129.49,0.79,0.96,,95.55,94.13,,,Visualizer
moment,134.35,0.0,129.76,0.77,0.94,,95.42,94.05,,,Visualizer
moment,134.545,0.0,129.8,0.76,0.93,,95.38,94.16,,,Visualizer
moment,134.79,0.0,129.89,0.81,0.88,,95.42,94.06,,,Visualizer
moment,134.983,0.0,130.18,0.78,0.83,,95.35,94.09,,,Visualizer
moment,135.179,0.0,130.22,0.83,0.8,,95.21,94.05,,,Visualizer
moment,135.372,0.0,130.24,0.81,0.72,,94.93,94.03,,,Visualizer
moment,135.617,0.0,130.26,0.81,0.69,,94.87,94.04,,,Visualizer
moment,135.812,0.0,130.68,0.81,0.74,,94.59,94.03,,,Visualizer
moment,136.009,0.0,130.71,0.8,0.68,,94.39,94.01,,,Visualizer
moment,136.23,0.0,130.72,0.79,0.65,,94.11,93.97,,,Visualizer
moment,136.447,0.0,130.98,0.78,0.64,,93.94,93.94,,,Visualizer
moment,136.642,0.0,131.06,0.81,0.63,,93.7,93.97,,,Visualizer
moment,136.841,0.0,131.07,0.81,0.61,,93.4,93.98,,,Visualizer
moment,137.079,0.0,131.25,0.82,0.65,,93.12,93.95,,,Visualizer
moment,137.275,0.0,131.4,0.82,0.63,,92.75,93.98,,,Visualizer
moment,137.495,0.0,131.42,0.81,0.61,,92.41,93.88,,,Visualizer
moment,137.665,0.0,131.73,0.81,0.65,,92.08,93.87,,,Visualizer
moment,137.91,0.0,131.82,0.91,0.62,,91.68,93.83,,,Visualizer
moment,138.104,0.0,131.83,0.92,0.59,,91.3,93.89,,,Visualizer
moment,138.301,0.0,131.86,0.81,0.57,,90.9,93.89,,,Visualizer
moment,138.591,0.0,132.04,0.8,0.55,,90.64,93.85,,,Visualizer
moment,138.738,0.0,132.11,0.8,0.54,,90.14,93.75,,,Visualizer
moment,138.957,0.0,132.11,0.8,0.54,,90.0,93.72,,,Visualizer
moment,139.128,0.0,132.17,0.79,0.48,,89.77,93.72,,,Visualizer
moment,139.372,0.0,132.18,0.81,0.48,,89.44,93.68,,,Visualizer
moment,139.566,0.0,132.36,0.8,0.52,,89.01,93.7,,,Visualizer
moment,139.762,0.0,132.41,0.81,0.47,,88.64,93.67,,,Visualizer
moment,139.959,0.0,132.46,0.81,0.43,,88.28,93.62,,,Visualizer
moment,140.201,0.0,132.47,0.8,0.43,,88.09,93.58,,,Visualizer
moment,140.395,0.0,132.51,0.79,0.43,,87.79,93.55,,,Visualizer
moment,140.617,0.0,132.66,0.77,0.41,,87.66,93.5,,,Visualizer
moment,140.835,0.0,132.71,0.78,0.4,,87.46,93.47,,,Visualizer
moment,141.037,0.0,132.73,0.81,0.4,,87.2,93.5,,,Visualizer
moment,141.224,0.0,132.76,0.83,0.35,,87.1,93.41,,,Visualizer
moment,141.419,0.0,132.92,0.82,0.37,,86.97,93.4,,,Visualizer
