information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.883,0.0,25.4,0.0,0.0,,101.89,88.4,,,Visualizer
moment,70.107,0.01,25.4,0.0,0.0,,102.14,88.4,,,Visualizer
moment,70.287,0.01,25.5,0.0,0.1,,102.07,88.35,,,Visualizer
moment,70.513,0.01,25.5,0.0,0.1,,102.0,88.33,,,Visualizer
moment,70.692,0.01,25.5,0.0,0.1,,102.14,88.34,,,Visualizer
moment,70.964,0.01,25.5,0.0,0.1,,102.22,88.37,,,Visualizer
moment,71.142,0.01,25.6,0.0,0.19,,102.25,88.33,,,Visualizer
moment,71.322,0.01,25.6,0.0,0.1,,102.25,88.34,,,Visualizer
moment,71.548,0.01,25.6,0.0,0.1,,102.36,88.41,,,Visualizer
moment,71.772,0.02,25.6,0.0,0.1,,102.36,88.34,,,Visualizer
moment,71.965,0.02,25.7,0.0,0.2,,102.47,88.37,,,Visualizer
moment,72.181,0.04,25.7,0.0,0.0,,102.58,88.41,,,Visualizer
moment,72.358,0.04,25.7,0.0,0.1,,102.55,88.35,,,Visualizer
moment,72.583,0.05,25.9,0.0,0.29,,102.55,88.52,,,Visualizer
moment,72.809,0.06,26.0,0.0,0.39,,102.51,88.5,,,Visualizer
moment,72.988,0.05,26.0,0.0,0.29,,102.66,88.48,,,Visualizer
moment,73.214,0.04,26.0,0.0,0.29,,102.62,88.48,,,Visualizer
moment,73.437,0.04,26.0,0.0,0.29,,102.69,88.52,,,Visualizer
moment,73.628,0.06,26.0,0.0,0.1,,102.62,88.51,,,Visualizer
moment,73.843,0.07,26.0,0.0,0.0,,102.77,88.46,,,Visualizer
moment,74.067,0.08,26.0,0.0,0.0,,102.77,88.49,,,Visualizer
moment,74.294,0.07,26.0,0.0,0.0,,102.77,88.63,,,Visualizer
moment,74.48,0.06,26.0,0.0,0.0,,102.77,88.63,,,Visualizer
moment,74.652,0.06,26.0,0.0,0.0,,102.95,88.6,,,Visualizer
moment,74.878,0.07,26.0,0.0,0.0,,102.95,88.57,,,Visualizer
moment,75.102,0.06,26.0,0.0,0.0,,103.02,88.69,,,Visualizer
moment,75.284,0.05,26.1,0.0,0.1,,102.91,88.71,,,Visualizer
moment,75.508,0.05,26.1,0.0,0.1,,103.06,88.65,,,Visualizer
moment,75.698,0.05,26.2,0.0,0.19,,103.21,88.64,,,Visualizer
moment,75.958,0.05,26.1,0.0,0.1,,103.17,88.78,,,Visualizer
moment,76.137,0.05,26.1,0.0,0.0,,103.1,88.76,,,Visualizer
moment,76.317,0.05,26.1,0.0,0.0,,103.28,88.81,,,Visualizer
moment,76.544,0.05,26.2,0.0,0.2,,103.28,88.87,,,Visualizer
moment,76.768,0.05,26.4,0.0,0.19,,103.39,88.82,,,Visualizer
moment,76.947,0.05,26.4,0.0,0.29,,103.32,88.88,,,Visualizer
moment,77.172,0.04,26.4,0.0,0.29,,103.36,88.93,,,Visualizer
moment,77.398,0.04,26.5,0.0,0.39,,103.39,88.92,,,Visualizer
moment,77.623,0.05,26.5,0.0,0.29,,103.46,88.98,,,Visualizer
moment,77.806,0.06,26.5,0.0,0.1,,103.46,89.0,,,Visualizer
moment,77.983,0.06,26.5,0.0,0.1,,103.57,89.09,,,Visualizer
moment,78.207,0.06,26.5,0.0,0.1,,103.54,89.17,,,Visualizer
moment,78.433,0.06,26.5,0.0,0.0,,103.69,89.14,,,Visualizer
moment,78.616,0.06,26.5,0.0,0.0,,103.57,89.16,,,Visualizer
moment,78.837,0.07,26.6,0.0,0.1,,103.72,89.2,,,Visualizer
moment,79.067,0.09,26.6,0.0,0.1,,103.69,89.32,,,Visualizer
moment,79.29,0.09,26.6,0.0,0.1,,103.72,89.33,,,Visualizer
moment,79.468,0.08,26.6,0.0,0.1,,103.65,89.35,,,Visualizer
moment,79.698,0.08,26.9,0.0,0.39,,103.65,89.43,,,Visualizer
moment,79.872,0.07,26.9,0.0,0.29,,103.72,89.47,,,Visualizer
moment,80.097,0.08,26.9,0.0,0.2,,103.84,89.51,,,Visualizer
moment,80.277,0.09,26.9,0.0,0.19,,103.84,89.47,,,Visualizer
moment,80.503,0.07,27.0,0.0,0.39,,103.84,89.57,,,Visualizer
moment,80.728,0.07,27.0,0.0,0.1,,104.02,89.63,,,Visualizer
moment,80.959,0.07,27.1,0.0,0.19,,103.84,89.64,,,Visualizer
moment,81.132,0.07,27.2,0.0,0.29,,103.84,89.75,,,Visualizer
moment,81.358,0.06,27.2,0.0,0.29,,103.91,89.72,,,Visualizer
moment,81.537,0.05,27.2,0.0,0.19,,103.95,89.8,,,Visualizer
moment,81.764,0.05,27.2,0.0,0.2,,104.06,89.8,,,Visualizer
moment,81.942,0.06,27.2,0.0,0.0,,103.98,89.86,,,Visualizer
moment,82.177,0.09,27.2,0.0,0.0,,103.98,89.89,,,Visualizer
moment,82.393,0.1,27.2,0.0,0.0,,104.09,89.93,,,Visualizer
moment,82.629,0.1,27.2,0.0,0.0,,104.06,90.0,,,Visualizer
moment,82.797,0.11,27.3,0.0,0.1,,104.09,89.99,,,Visualizer
moment,83.022,0.1,27.4,0.0,0.19,,104.13,90.05,,,Visualizer
moment,83.202,0.09,27.4,0.0,0.19,,104.17,90.16,,,Visualizer
moment,83.428,0.08,27.4,0.0,0.2,,104.24,90.19,,,Visualizer
moment,83.607,0.08,27.4,0.0,0.2,,104.21,90.17,,,Visualizer
moment,83.841,0.09,27.4,0.0,0.1,,104.32,90.15,,,Visualizer
moment,84.067,0.1,27.5,0.0,0.19,,104.32,90.28,,,Visualizer
moment,84.283,0.12,27.6,0.0,0.2,,104.5,90.27,,,Visualizer
moment,84.463,0.12,27.6,0.0,0.19,,104.36,90.28,,,Visualizer
moment,84.687,0.1,27.7,0.0,0.29,,104.5,90.33,,,Visualizer
moment,84.867,0.1,27.7,0.0,0.29,,104.58,90.41,,,Visualizer
moment,85.092,0.09,27.7,0.0,0.2,,104.54,90.49,,,Visualizer
moment,85.318,0.09,27.7,0.0,0.1,,104.62,90.46,,,Visualizer
moment,85.498,0.09,27.7,0.0,0.1,,104.58,90.52,,,Visualizer
moment,85.723,0.11,27.9,0.0,0.29,,104.69,90.5,,,Visualizer
moment,85.957,0.12,27.9,0.0,0.29,,104.65,90.54,,,Visualizer
moment,86.127,0.12,27.9,0.0,0.2,,104.62,90.69,,,Visualizer
moment,86.352,0.11,28.0,0.0,0.29,,104.8,90.66,,,Visualizer
moment,86.532,0.14,27.9,0.0,0.0,,104.88,90.74,,,Visualizer
moment,86.77,0.16,28.0,0.0,0.1,,104.88,90.74,,,Visualizer
moment,86.985,0.17,28.1,0.0,0.2,,104.8,90.78,,,Visualizer
moment,87.162,0.16,28.1,0.0,0.19,,104.91,90.82,,,Visualizer
moment,87.388,0.16,28.1,0.0,0.1,,104.95,90.82,,,Visualizer
moment,87.614,0.16,28.1,0.0,0.2,,104.91,90.89,,,Visualizer
moment,87.793,0.17,28.1,0.0,0.0,,104.8,90.96,,,Visualizer
moment,88.018,0.19,28.5,0.0,0.39,,104.95,90.95,,,Visualizer
moment,88.197,0.16,28.5,0.0,0.29,,104.99,91.03,,,Visualizer
moment,88.422,0.13,28.5,0.0,0.39,,105.14,91.06,,,Visualizer
moment,88.648,0.11,28.5,0.0,0.39,,105.07,91.16,,,Visualizer
moment,88.827,0.1,28.5,0.0,0.39,,105.07,91.13,,,Visualizer
moment,89.072,0.1,28.5,0.0,0.0,,105.07,91.14,,,Visualizer
moment,89.288,0.1,28.7,0.0,0.2,,105.07,91.21,,,Visualizer
moment,89.458,0.1,28.7,0.0,0.2,,105.07,91.23,,,Visualizer
moment,89.683,0.1,28.7,0.0,0.19,,104.99,91.3,,,Visualizer
moment,89.869,0.11,28.7,0.0,0.2,,105.07,91.39,,,Visualizer
moment,90.095,0.12,28.8,0.0,0.29,,105.07,91.37,,,Visualizer
moment,90.313,0.12,28.8,0.0,0.1,,104.99,91.33,,,Visualizer
moment,90.493,0.1,29.0,0.0,0.29,,104.95,91.38,,,Visualizer
moment,90.732,0.09,29.0,0.0,0.29,,104.95,91.49,,,Visualizer
moment,90.946,0.08,29.0,0.0,0.29,,105.1,91.48,,,Visualizer
moment,91.122,0.07,29.0,0.0,0.2,,104.91,91.51,,,Visualizer
moment,91.347,0.06,29.0,0.0,0.19,,104.91,91.51,,,Visualizer
moment,91.527,0.06,29.2,0.0,0.2,,104.73,91.51,,,Visualizer
moment,91.755,0.05,29.2,0.0,0.1,,104.77,91.66,,,Visualizer
moment,91.98,0.05,29.2,0.0,0.1,,104.62,91.64,,,Visualizer
moment,92.157,0.04,29.2,0.0,0.19,,104.5,91.64,,,Visualizer
moment,92.383,0.04,29.2,0.0,0.0,,104.58,91.64,,,Visualizer
moment,92.615,0.04,29.2,0.0,0.0,,104.5,91.6,,,Visualizer
moment,92.788,0.04,29.4,0.0,0.2,,104.39,91.71,,,Visualizer
moment,93.012,0.04,29.4,0.0,0.19,,103.87,91.71,,,Visualizer
moment,93.192,0.04,29.5,0.0,0.29,,103.54,91.68,,,Visualizer
moment,93.417,0.03,29.5,0.0,0.29,,103.1,91.75,,,Visualizer
moment,93.642,0.03,29.6,0.0,0.39,,102.4,91.8,,,Visualizer
moment,93.824,0.02,29.7,0.0,0.29,,101.93,91.79,,,Visualizer
moment,94.047,0.01,29.8,0.0,0.29,,101.6,91.76,,,Visualizer
moment,94.273,0.01,29.8,0.0,0.29,,101.2,91.79,,,Visualizer
moment,94.452,0.01,29.8,0.0,0.29,,100.88,91.85,,,Visualizer
moment,94.678,0.02,29.8,0.0,0.19,,100.59,91.81,,,Visualizer
moment,94.902,0.03,29.9,0.0,0.19,,100.41,91.81,,,Visualizer
moment,95.085,0.02,29.9,0.0,0.1,,100.27,91.91,,,Visualizer
moment,95.308,0.02,29.9,0.0,0.1,,99.84,91.79,,,Visualizer
moment,95.488,0.02,29.9,0.0,0.1,,99.88,91.8,,,Visualizer
moment,95.714,0.01,29.9,0.0,0.1,,99.77,91.8,,,Visualizer
moment,95.937,0.01,30.1,0.0,0.2,,99.48,91.79,,,Visualizer
moment,96.117,0.01,30.0,0.0,0.1,,99.38,91.83,,,Visualizer
moment,96.343,0.01,30.2,0.0,0.29,,99.27,91.85,,,Visualizer
moment,96.567,0.01,30.1,0.0,0.19,,99.17,91.92,,,Visualizer
moment,96.747,0.01,30.2,0.0,0.29,,99.09,91.88,,,Visualizer
moment,96.974,0.01,30.3,0.0,0.39,,98.71,91.86,,,Visualizer
moment,97.152,0.01,30.3,0.0,0.29,,98.64,91.92,,,Visualizer
moment,97.378,0.01,30.3,0.0,0.1,,98.6,91.94,,,Visualizer
moment,97.603,0.01,30.3,0.0,0.2,,98.64,91.89,,,Visualizer
moment,97.782,0.0,30.3,0.0,0.1,,98.29,91.97,,,Visualizer
moment,98.011,0.0,30.3,0.0,0.0,,98.14,91.98,,,Visualizer
moment,98.233,0.0,30.3,0.0,0.0,,98.04,91.99,,,Visualizer
moment,98.457,0.0,30.3,0.0,0.0,,97.9,91.98,,,Visualizer
moment,98.637,0.0,30.4,0.0,0.1,,97.79,92.06,,,Visualizer
moment,98.817,0.01,30.4,0.0,0.1,,97.76,92.02,,,Visualizer
moment,99.042,0.0,30.4,0.0,0.1,,97.73,91.97,,,Visualizer
moment,99.267,0.01,30.4,0.0,0.1,,97.55,92.01,,,Visualizer
moment,99.447,0.01,30.5,0.0,0.19,,97.66,92.08,,,Visualizer
moment,99.672,0.0,30.6,0.0,0.2,,97.45,92.04,,,Visualizer
moment,99.897,0.0,30.6,0.0,0.2,,97.48,92.06,,,Visualizer
moment,100.122,0.0,30.6,0.0,0.19,,97.24,92.07,,,Visualizer
moment,100.303,0.0,30.8,0.0,0.39,,97.13,92.13,,,Visualizer
moment,100.528,0.0,30.8,0.0,0.29,,97.13,92.03,,,Visualizer
moment,100.708,0.0,30.8,0.0,0.19,,97.17,92.0,,,Visualizer
moment,100.937,0.0,30.8,0.0,0.2,,97.03,92.04,,,Visualizer
moment,101.112,0.0,31.0,0.0,0.39,,96.93,92.11,,,Visualizer
moment,101.338,0.0,30.9,0.0,0.1,,96.93,92.07,,,Visualizer
moment,101.564,0.0,30.9,0.0,0.1,,96.86,92.04,,,Visualizer
moment,101.788,0.0,30.9,0.0,0.1,,96.75,92.04,,,Visualizer
moment,101.979,0.0,30.9,0.0,0.1,,96.65,92.09,,,Visualizer
moment,102.194,0.0,30.9,0.0,-0.1,,96.65,92.08,,,Visualizer
moment,102.373,0.0,30.9,0.0,0.0,,96.54,92.06,,,Visualizer
moment,102.598,0.0,30.9,0.0,0.0,,96.44,92.06,,,Visualizer
moment,102.781,0.0,30.9,0.0,0.0,,96.37,92.02,,,Visualizer
moment,103.003,0.0,31.1,0.0,0.19,,96.34,92.01,,,Visualizer
moment,103.231,0.0,31.1,0.0,0.2,,96.23,91.98,,,Visualizer
moment,103.453,0.0,31.1,0.0,0.2,,96.2,91.97,,,Visualizer
moment,103.633,0.0,31.1,0.0,0.19,,96.16,91.99,,,Visualizer
moment,103.862,0.0,31.1,0.0,0.2,,96.13,91.97,,,Visualizer
moment,104.038,0.0,31.1,0.0,0.0,,96.02,91.95,,,Visualizer
moment,104.266,0.0,31.1,0.0,0.0,,96.02,92.06,,,Visualizer
moment,104.444,0.0,31.1,0.0,0.0,,95.82,91.99,,,Visualizer
moment,104.668,0.0,31.1,0.0,0.0,,95.85,91.94,,,Visualizer
moment,104.895,0.0,31.1,0.0,0.0,,95.71,91.92,,,Visualizer
moment,105.132,0.0,31.2,0.0,0.1,,95.82,91.94,,,Visualizer
moment,105.297,0.0,31.3,0.0,0.19,,95.65,91.95,,,Visualizer
moment,105.523,0.0,31.3,0.0,0.19,,95.71,91.91,,,Visualizer
moment,105.702,0.0,31.3,0.0,0.2,,95.68,91.93,,,Visualizer
moment,105.927,0.0,31.3,0.0,0.19,,95.68,91.96,,,Visualizer
moment,106.152,0.0,31.4,0.0,0.19,,95.51,91.89,,,Visualizer
moment,106.334,0.0,31.5,0.0,0.19,,95.51,91.89,,,Visualizer
moment,106.558,0.0,31.5,0.0,0.19,,95.48,91.87,,,Visualizer
moment,106.783,0.0,31.5,0.0,0.2,,95.41,91.86,,,Visualizer
moment,106.962,0.0,31.5,0.0,0.19,,95.41,91.86,,,Visualizer
moment,107.198,0.0,31.5,0.0,0.1,,95.48,91.82,,,Visualizer
moment,107.368,0.0,31.5,0.0,0.0,,95.27,91.85,,,Visualizer
moment,107.593,0.0,31.5,0.0,0.0,,95.23,91.81,,,Visualizer
moment,107.818,0.0,31.5,0.0,0.0,,95.17,91.8,,,Visualizer
moment,107.997,0.0,31.5,0.0,0.0,,95.23,91.8,,,Visualizer
moment,108.222,0.0,31.5,0.0,0.0,,95.17,91.81,,,Visualizer
moment,108.449,0.0,31.5,0.0,0.0,,95.17,91.79,,,Visualizer
moment,108.627,0.0,31.5,0.0,0.0,,95.06,91.79,,,Visualizer
moment,108.853,0.0,31.5,0.0,0.0,,95.17,91.79,,,Visualizer
moment,109.033,0.0,31.5,0.0,0.0,,95.06,91.75,,,Visualizer
moment,109.258,0.0,31.5,0.0,0.0,,95.0,91.76,,,Visualizer
moment,109.483,0.0,31.5,0.0,0.0,,94.96,91.75,,,Visualizer
moment,109.672,0.0,31.5,0.0,0.0,,94.93,91.7,,,Visualizer
moment,109.887,0.0,31.7,0.0,0.2,,94.96,91.73,,,Visualizer
moment,110.117,0.0,31.7,0.0,0.19,,94.96,91.63,,,Visualizer
moment,110.293,0.0,31.7,0.0,0.19,,95.51,91.67,,,Visualizer
moment,110.518,0.0,31.7,0.0,0.19,,96.2,91.67,,,Visualizer
moment,110.699,0.0,31.7,0.0,0.2,,96.58,91.7,,,Visualizer
moment,110.922,0.0,31.7,0.0,0.1,,97.27,91.69,,,Visualizer
moment,111.147,0.0,31.7,0.0,0.0,,97.9,91.72,,,Visualizer
moment,111.335,0.0,31.7,0.0,0.0,,98.46,91.73,,,Visualizer
moment,111.554,0.0,31.7,0.0,0.0,,98.95,91.73,,,Visualizer
moment,111.779,0.0,31.7,0.0,0.0,,99.41,91.75,,,Visualizer
moment,111.958,0.0,31.7,0.0,0.0,,99.52,91.74,,,Visualizer
moment,112.183,0.0,31.7,0.0,0.0,,99.95,91.66,,,Visualizer
moment,112.363,0.0,31.7,0.0,0.0,,100.05,91.76,,,Visualizer
moment,112.588,0.0,31.7,0.0,0.0,,99.88,91.78,,,Visualizer
moment,112.813,0.0,31.7,0.0,0.0,,99.45,91.66,,,Visualizer
moment,112.992,0.0,31.7,0.0,0.0,,99.06,91.67,,,Visualizer
moment,113.217,0.0,31.8,0.0,0.1,,98.6,91.64,,,Visualizer
moment,113.449,0.0,31.7,0.0,0.0,,98.29,91.61,,,Visualizer
moment,113.622,0.0,31.8,0.0,0.1,,97.86,91.55,,,Visualizer
moment,113.848,0.0,31.8,0.0,0.1,,97.52,91.51,,,Visualizer
moment,114.028,0.0,31.8,0.0,0.1,,97.03,91.64,,,Visualizer
moment,114.253,0.0,31.8,0.0,0.0,,96.75,91.6,,,Visualizer
moment,114.477,0.0,31.8,0.0,0.1,,96.54,91.53,,,Visualizer
moment,114.657,0.0,31.8,0.0,0.0,,96.44,91.52,,,Visualizer
moment,114.887,0.0,31.8,0.0,0.0,,96.13,91.57,,,Visualizer
moment,115.109,0.0,31.8,0.0,0.0,,96.13,91.59,,,Visualizer
moment,115.287,0.0,31.9,0.0,0.1,,96.02,91.53,,,Visualizer
moment,115.515,0.0,31.9,0.0,0.1,,95.92,91.38,,,Visualizer
moment,115.692,0.0,31.9,0.0,0.1,,95.79,91.45,,,Visualizer
moment,115.917,0.0,31.9,0.0,0.1,,95.65,91.47,,,Visualizer
moment,116.142,0.0,31.9,0.0,0.0,,95.48,91.48,,,Visualizer
moment,116.323,0.0,31.9,0.0,0.0,,95.44,91.44,,,Visualizer
moment,116.548,0.0,31.9,0.0,0.0,,95.34,91.36,,,Visualizer
moment,116.773,0.0,31.9,0.0,0.0,,95.23,91.39,,,Visualizer
moment,116.952,0.0,31.9,0.0,0.0,,95.2,91.38,,,Visualizer
moment,117.177,0.0,31.9,0.0,0.0,,95.2,91.32,,,Visualizer
moment,117.358,0.0,31.9,0.0,0.0,,95.1,91.34,,,Visualizer
moment,117.583,0.0,31.9,0.0,0.0,,94.93,91.4,,,Visualizer
moment,117.809,0.0,32.1,0.0,0.2,,94.82,91.38,,,Visualizer
moment,117.987,0.0,32.1,0.0,0.2,,94.82,91.35,,,Visualizer
moment,118.213,0.0,32.2,0.0,0.29,,94.72,91.31,,,Visualizer
moment,118.439,0.0,32.1,0.0,0.19,,94.65,91.25,,,Visualizer
moment,118.618,0.0,32.1,0.0,0.19,,94.65,91.24,,,Visualizer
moment,118.842,0.0,32.1,0.0,0.0,,94.65,91.32,,,Visualizer
moment,119.024,0.0,32.1,0.0,0.0,,94.48,91.33,,,Visualizer
moment,119.248,0.0,32.1,0.0,-0.1,,94.52,91.32,,,Visualizer
moment,119.473,0.0,32.1,0.0,0.0,,94.52,91.28,,,Visualizer
moment,119.652,0.0,32.1,0.0,0.0,,94.38,91.26,,,Visualizer
moment,119.877,0.0,32.1,0.0,0.0,,94.69,91.31,,,Visualizer
moment,120.103,0.0,32.1,0.0,0.0,,95.17,91.25,,,Visualizer
moment,120.282,0.0,32.1,0.0,0.0,,95.92,91.3,,,Visualizer
moment,120.508,0.0,32.1,0.0,0.0,,96.47,91.31,,,Visualizer
moment,120.733,0.0,32.1,0.0,0.0,,96.79,91.21,,,Visualizer
moment,120.913,0.0,32.1,0.0,0.0,,97.13,91.21,,,Visualizer
moment,121.137,0.0,32.1,0.0,0.0,,97.59,91.26,,,Visualizer
moment,121.318,0.0,32.1,0.0,0.0,,97.9,91.2,,,Visualizer
moment,121.543,0.0,32.1,0.0,0.0,,98.07,91.15,,,Visualizer
moment,121.768,0.0,32.1,0.0,0.0,,98.32,91.18,,,Visualizer
moment,121.948,0.0,32.1,0.0,0.0,,98.25,91.3,,,Visualizer
moment,122.173,0.0,32.1,0.0,0.0,,98.04,91.25,,,Visualizer
moment,122.398,0.0,32.1,0.0,0.0,,97.69,91.19,,,Visualizer
moment,122.624,0.0,32.1,0.0,0.0,,97.24,91.19,,,Visualizer
moment,122.808,0.0,32.1,0.0,0.0,,96.93,91.17,,,Visualizer
moment,122.983,0.0,32.1,0.0,0.0,,96.44,91.14,,,Visualizer
moment,123.207,0.0,32.1,0.0,0.0,,96.2,91.1,,,Visualizer
moment,123.433,0.0,32.1,0.0,0.0,,95.92,91.09,,,Visualizer
moment,123.625,0.0,32.1,0.0,0.0,,95.75,91.07,,,Visualizer
moment,123.838,0.0,32.1,0.0,0.0,,95.61,91.1,,,Visualizer
moment,124.072,0.0,32.1,0.0,0.0,,95.34,91.12,,,Visualizer
moment,124.288,0.0,32.1,0.0,0.0,,95.27,91.07,,,Visualizer
moment,124.467,0.0,32.1,0.0,0.0,,95.1,91.05,,,Visualizer
moment,124.649,0.0,32.1,0.0,0.0,,95.0,91.01,,,Visualizer
moment,124.872,0.0,32.1,0.0,0.0,,94.82,90.94,,,Visualizer
moment,125.097,0.0,32.1,0.0,0.0,,94.86,91.06,,,Visualizer
moment,125.288,0.0,32.1,0.0,0.0,,94.52,91.03,,,Visualizer
moment,125.504,0.0,32.1,0.0,0.0,,94.48,90.94,,,Visualizer
moment,125.728,0.0,32.1,0.0,0.0,,94.45,90.96,,,Visualizer
moment,125.952,0.0,32.1,0.0,0.0,,94.38,91.0,,,Visualizer
moment,126.138,0.0,32.1,0.0,0.0,,94.25,90.94,,,Visualizer
moment,126.313,0.0,32.1,0.0,0.0,,94.18,90.96,,,Visualizer
moment,126.538,0.0,32.1,0.0,0.0,,94.07,90.91,,,Visualizer
moment,126.765,0.0,32.1,0.0,0.0,,94.01,90.88,,,Visualizer
moment,126.942,0.0,32.1,0.0,0.0,,94.01,90.88,,,Visualizer
moment,127.169,0.0,32.1,0.0,0.0,,93.87,90.88,,,Visualizer
moment,127.393,0.0,32.1,0.0,0.0,,93.91,90.84,,,Visualizer
moment,127.628,0.0,32.1,0.0,0.0,,93.94,90.86,,,Visualizer
moment,127.797,0.0,32.3,0.0,0.2,,93.77,90.83,,,Visualizer
moment,127.983,0.0,32.3,0.0,0.19,,93.77,90.79,,,Visualizer
moment,128.203,0.0,32.2,0.0,0.1,,93.7,90.8,,,Visualizer
moment,128.428,0.0,32.2,0.0,0.1,,93.74,90.88,,,Visualizer
moment,128.608,0.0,32.2,0.0,0.1,,93.54,90.86,,,Visualizer
moment,128.833,0.0,32.2,0.0,-0.1,,93.57,90.8,,,Visualizer
moment,129.057,0.0,32.4,0.0,0.1,,93.57,90.77,,,Visualizer
moment,129.283,0.0,32.3,0.0,0.1,,93.6,90.75,,,Visualizer
moment,129.465,0.0,32.3,0.0,0.1,,93.36,90.78,,,Visualizer
moment,129.693,0.0,32.3,0.0,0.1,,93.36,90.68,,,Visualizer
moment,129.869,0.0,32.3,0.0,0.1,,93.43,90.68,,,Visualizer
moment,130.092,0.0,32.3,0.0,-0.1,,93.33,90.71,,,Visualizer
moment,130.282,0.0,32.3,0.0,0.0,,93.3,90.67,,,Visualizer
moment,130.499,0.0,32.3,0.0,0.0,,93.3,90.73,,,Visualizer
moment,130.723,0.0,32.3,0.0,0.0,,93.23,90.7,,,Visualizer
moment,130.948,0.0,32.3,0.0,0.0,,93.16,90.66,,,Visualizer
moment,131.127,0.0,32.3,0.0,0.0,,93.09,90.66,,,Visualizer
moment,131.353,0.0,32.3,0.0,0.0,,93.2,90.67,,,Visualizer
moment,131.532,0.0,32.3,0.0,0.0,,93.13,90.65,,,Visualizer
moment,131.758,0.0,32.3,0.0,0.0,,93.2,90.73,,,Visualizer
moment,131.937,0.0,32.3,0.0,0.0,,93.06,90.7,,,Visualizer
moment,132.164,0.0,32.3,0.0,0.0,,93.06,90.67,,,Visualizer
moment,132.389,0.0,32.3,0.0,0.0,,93.03,90.65,,,Visualizer
moment,132.614,0.0,32.3,0.0,0.0,,92.96,90.62,,,Visualizer
moment,132.792,0.0,32.3,0.0,0.0,,92.93,90.53,,,Visualizer
moment,133.018,0.0,32.3,0.0,0.0,,92.93,90.54,,,Visualizer
moment,133.198,0.0,32.3,0.0,0.0,,92.86,90.61,,,Visualizer
moment,133.424,0.0,32.3,0.0,0.0,,92.82,90.61,,,Visualizer
moment,133.602,0.0,32.3,0.0,0.0,,92.79,90.58,,,Visualizer
moment,133.836,0.0,32.3,0.0,0.0,,92.79,90.56,,,Visualizer
moment,134.052,0.0,32.3,0.0,0.0,,92.82,90.54,,,Visualizer
moment,134.278,0.0,32.3,0.0,0.0,,92.76,90.53,,,Visualizer
moment,134.46,0.0,32.3,0.0,0.0,,92.62,90.49,,,Visualizer
moment,134.689,0.0,32.3,0.0,0.0,,92.62,90.54,,,Visualizer
moment,134.862,0.0,32.3,0.0,0.0,,92.62,90.47,,,Visualizer
moment,135.088,0.0,32.3,0.0,0.0,,92.55,90.51,,,Visualizer
moment,135.267,0.0,32.3,0.0,0.0,,92.52,90.49,,,Visualizer
moment,135.494,0.0,32.3,0.0,0.0,,92.72,90.44,,,Visualizer
moment,135.718,0.0,32.3,0.0,0.0,,92.52,90.39,,,Visualizer
moment,135.944,0.0,32.3,0.0,0.0,,92.52,90.44,,,Visualizer
moment,136.122,0.0,32.3,0.0,0.0,,92.39,90.48,,,Visualizer
moment,136.348,0.0,32.3,0.0,0.0,,92.55,90.35,,,Visualizer
moment,136.527,0.0,32.3,0.0,0.0,,92.49,90.34,,,Visualizer
moment,136.752,0.0,32.3,0.0,0.0,,92.46,90.4,,,Visualizer
moment,136.978,0.0,32.4,0.0,0.1,,92.32,90.34,,,Visualizer
moment,137.157,0.0,32.4,0.0,0.1,,92.39,90.36,,,Visualizer
moment,137.394,0.0,32.4,0.0,0.1,,92.39,90.41,,,Visualizer
moment,137.613,0.0,32.3,0.0,0.0,,92.46,90.35,,,Visualizer
moment,137.789,0.0,32.4,0.0,-0.1,,92.36,90.33,,,Visualizer
moment,138.014,0.0,32.4,0.0,0.0,,92.36,90.31,,,Visualizer
moment,138.192,0.0,32.4,0.0,0.0,,92.55,90.31,,,Visualizer
moment,138.427,0.0,32.4,0.0,0.0,,92.69,90.33,,,Visualizer
moment,138.644,0.0,32.4,0.0,0.1,,92.72,90.31,,,Visualizer
moment,138.822,0.0,32.4,0.0,0.0,,92.66,90.29,,,Visualizer
moment,139.048,0.0,32.4,0.0,0.0,,92.72,90.39,,,Visualizer
moment,139.272,0.0,32.4,0.0,0.0,,92.62,90.24,,,Visualizer
moment,139.452,0.0,32.4,0.0,0.0,,92.49,90.21,,,Visualizer
moment,139.689,0.0,32.4,0.0,0.0,,92.55,90.26,,,Visualizer
moment,139.857,0.0,32.4,0.0,0.0,,92.42,90.23,,,Visualizer
moment,140.082,0.0,32.4,0.0,0.0,,92.39,90.2,,,Visualizer
moment,140.308,0.0,32.3,0.0,-0.1,,92.29,90.17,,,Visualizer
moment,140.492,0.0,32.3,0.0,-0.1,,92.25,90.11,,,Visualizer
moment,140.714,0.0,32.3,0.0,-0.1,,92.25,90.16,,,Visualizer
moment,140.938,0.0,32.3,0.0,-0.1,,92.19,90.1,,,Visualizer
moment,141.117,0.0,32.3,0.0,0.0,,92.19,90.12,,,Visualizer
moment,141.343,0.0,32.3,0.0,0.0,,92.19,90.1,,,Visualizer
moment,141.522,0.0,32.3,0.0,0.0,,92.19,90.14,,,Visualizer
moment,141.748,0.0,32.3,0.0,0.0,,92.15,90.07,,,Visualizer
moment,141.973,0.0,32.3,0.0,0.0,,92.12,90.06,,,Visualizer
moment,142.156,0.0,32.3,0.0,0.0,,92.05,90.06,,,Visualizer
