information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.473,4.57,-216.41,8.3,93.71,,93.68,93.31,,,Visualizer
moment,68.783,4.54,-216.41,8.26,93.71,,93.95,93.31,,,Visualizer
moment,68.932,4.46,-216.41,8.3,93.71,,94.25,93.37,,,Visualizer
moment,69.174,4.46,-216.41,8.31,93.71,,94.12,93.43,,,Visualizer
moment,69.325,4.45,-216.41,8.26,93.71,,94.12,93.53,,,Visualizer
moment,69.536,4.4,-216.41,8.2,93.71,,93.98,93.6,,,Visualizer
moment,69.776,4.36,-216.41,8.21,93.71,,93.95,93.67,,,Visualizer
moment,69.979,4.38,-216.41,8.22,93.71,,93.84,93.67,,,Visualizer
moment,70.174,4.35,-216.41,8.21,93.71,,93.95,93.67,,,Visualizer
moment,70.374,4.36,-216.41,8.19,93.71,,93.91,93.67,,,Visualizer
moment,70.574,4.36,-216.41,8.19,93.71,,94.18,93.68,,,Visualizer
moment,70.773,4.34,-216.41,8.17,93.71,,94.05,93.65,,,Visualizer
