information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.748,3.93,15.53,0.48,0.38,,84.77,85.47,,,Visualizer
moment,70.0,4.15,15.54,0.4,0.35,,84.64,85.44,,,Visualizer
moment,70.199,4.0,15.58,0.31,0.2,,84.64,85.41,,,Visualizer
moment,70.4,3.78,15.62,0.24,0.22,,84.67,85.43,,,Visualizer
moment,70.599,3.63,15.67,0.23,0.15,,84.57,85.46,,,Visualizer
moment,70.85,3.61,15.95,0.28,0.41,,84.64,85.46,,,Visualizer
moment,70.998,3.66,15.98,0.35,0.42,,84.77,85.46,,,Visualizer
moment,71.252,3.68,16.07,0.29,0.48,,84.77,85.49,,,Visualizer
moment,71.45,3.63,16.09,0.36,0.41,,84.67,85.47,,,Visualizer
moment,71.649,3.7,16.13,0.3,0.45,,84.67,85.53,,,Visualizer
moment,71.849,3.56,16.15,0.32,0.2,,84.77,85.54,,,Visualizer
moment,72.055,3.56,16.2,0.31,0.22,,84.77,85.54,,,Visualizer
moment,72.248,3.58,16.4,0.32,0.32,,84.67,85.52,,,Visualizer
moment,72.501,3.55,16.48,0.38,0.39,,84.8,85.53,,,Visualizer
moment,72.698,3.64,16.5,0.36,0.36,,84.73,85.58,,,Visualizer
moment,72.902,3.6,16.54,0.28,0.38,,84.73,85.51,,,Visualizer
moment,73.098,3.46,16.68,0.22,0.47,,84.77,85.58,,,Visualizer
moment,73.356,3.34,16.71,0.25,0.3,,84.64,85.61,,,Visualizer
moment,73.499,3.36,16.83,0.27,0.33,,84.67,85.5,,,Visualizer
moment,73.752,3.35,16.85,0.34,0.34,,84.77,85.53,,,Visualizer
moment,73.95,3.39,16.87,0.29,0.32,,84.7,85.61,,,Visualizer
moment,74.15,3.32,16.89,0.32,0.21,,84.77,85.58,,,Visualizer
moment,74.349,3.35,17.09,0.31,0.37,,84.67,85.6,,,Visualizer
moment,74.549,3.33,17.11,0.25,0.28,,84.67,85.5,,,Visualizer
moment,74.749,3.24,17.21,0.33,0.35,,84.61,85.58,,,Visualizer
moment,75.014,3.31,17.24,0.27,0.36,,84.67,85.6,,,Visualizer
moment,75.254,3.24,17.32,0.31,0.23,,84.73,85.58,,,Visualizer
moment,75.42,3.31,17.35,0.26,0.24,,84.7,85.54,,,Visualizer
moment,75.599,3.21,17.36,0.31,0.24,,84.86,85.56,,,Visualizer
moment,75.856,3.24,17.4,0.29,0.19,,84.73,85.62,,,Visualizer
moment,76.034,3.21,17.52,0.23,0.24,,84.8,85.6,,,Visualizer
moment,76.256,3.05,17.54,0.24,0.23,,84.73,85.68,,,Visualizer
moment,76.45,3.07,17.81,0.28,0.45,,84.77,85.64,,,Visualizer
moment,76.649,3.11,17.83,0.35,0.46,,84.86,85.61,,,Visualizer
moment,76.849,3.16,17.91,0.3,0.5,,84.7,85.66,,,Visualizer
moment,77.05,3.06,17.91,0.36,0.41,,84.8,85.66,,,Visualizer
moment,77.249,3.14,17.94,0.31,0.39,,84.77,85.64,,,Visualizer
moment,77.5,3.08,17.98,0.25,0.24,,84.77,85.61,,,Visualizer
moment,77.7,2.97,18.02,0.33,0.19,,84.8,85.69,,,Visualizer
moment,77.9,3.08,18.04,0.27,0.13,,84.64,85.69,,,Visualizer
moment,78.1,3.04,18.13,0.44,0.22,,84.93,85.64,,,Visualizer
moment,78.298,3.32,18.2,0.4,0.25,,84.7,85.67,,,Visualizer
moment,78.499,3.24,18.25,0.31,0.26,,84.73,85.69,,,Visualizer
moment,78.698,3.06,18.33,0.24,0.3,,84.7,85.7,,,Visualizer
moment,78.949,2.94,18.38,0.21,0.33,,84.86,85.81,,,Visualizer
moment,79.149,2.93,18.65,0.29,0.47,,84.83,85.7,,,Visualizer
moment,79.349,2.99,18.68,0.36,0.45,,84.8,85.76,,,Visualizer
moment,79.605,3.06,18.7,0.31,0.42,,84.7,85.66,,,Visualizer
moment,79.792,2.99,18.87,0.29,0.48,,84.83,85.7,,,Visualizer
moment,80.0,3.05,18.85,0.33,0.46,,84.77,85.78,,,Visualizer
moment,80.199,3.1,18.92,0.26,0.26,,84.77,85.74,,,Visualizer
moment,80.399,2.95,18.94,0.24,0.25,,84.77,85.74,,,Visualizer
moment,80.599,2.96,18.97,0.3,0.26,,84.7,85.79,,,Visualizer
moment,80.798,3.01,18.99,0.44,0.27,,84.8,85.66,,,Visualizer
moment,80.998,3.18,19.17,0.43,0.29,,84.77,85.74,,,Visualizer
moment,81.198,3.19,19.18,0.34,0.26,,84.8,85.73,,,Visualizer
moment,81.45,3.07,19.22,0.26,0.29,,84.8,85.72,,,Visualizer
moment,81.65,2.94,19.27,0.2,0.29,,84.83,85.7,,,Visualizer
moment,81.85,2.87,19.28,0.3,0.28,,84.77,85.82,,,Visualizer
moment,82.048,2.98,19.53,0.39,0.35,,84.77,85.77,,,Visualizer
moment,82.25,3.04,19.53,0.31,0.34,,84.64,85.77,,,Visualizer
moment,82.5,2.97,19.71,0.38,0.46,,84.77,85.79,,,Visualizer
moment,82.699,3.05,19.69,0.36,0.41,,84.7,85.8,,,Visualizer
moment,82.899,3.07,19.71,0.36,0.39,,84.86,85.79,,,Visualizer
moment,83.099,3.06,19.72,0.3,0.2,,84.77,85.85,,,Visualizer
moment,83.298,3.03,19.75,0.36,0.22,,84.8,85.89,,,Visualizer
moment,83.499,3.06,19.96,0.29,0.4,,84.8,85.82,,,Visualizer
moment,83.698,2.94,19.96,0.23,0.25,,84.7,85.73,,,Visualizer
moment,83.949,2.94,20.11,0.32,0.4,,84.67,85.72,,,Visualizer
moment,84.199,2.98,20.19,0.37,0.44,,84.83,85.73,,,Visualizer
moment,84.355,3.0,20.27,0.33,0.31,,84.73,85.72,,,Visualizer
moment,84.549,2.98,20.24,0.4,0.27,,84.8,85.79,,,Visualizer
moment,84.749,3.09,20.38,0.33,0.41,,84.93,85.81,,,Visualizer
moment,85.001,3.0,20.37,0.37,0.25,,84.86,85.81,,,Visualizer
moment,85.199,3.02,20.46,0.42,0.26,,84.77,85.81,,,Visualizer
moment,85.4,3.15,20.48,0.37,0.21,,84.99,85.84,,,Visualizer
moment,85.599,3.08,20.52,0.29,0.23,,84.83,85.77,,,Visualizer
moment,85.798,2.95,20.71,0.22,0.32,,84.83,85.82,,,Visualizer
moment,85.999,2.87,20.7,0.31,0.32,,84.89,85.8,,,Visualizer
moment,86.198,2.95,20.72,0.37,0.26,,84.93,85.8,,,Visualizer
moment,86.449,3.02,20.89,0.34,0.41,,84.89,85.89,,,Visualizer
moment,86.65,2.99,20.91,0.46,0.38,,85.06,85.83,,,Visualizer
moment,86.849,3.25,21.07,0.45,0.37,,84.86,85.78,,,Visualizer
moment,87.05,3.22,21.04,0.35,0.33,,84.96,85.76,,,Visualizer
moment,87.249,3.02,21.08,0.28,0.35,,84.93,85.8,,,Visualizer
moment,87.502,2.93,21.27,0.21,0.36,,84.99,85.82,,,Visualizer
moment,87.699,2.89,21.28,0.31,0.36,,84.89,85.76,,,Visualizer
moment,87.902,2.97,21.3,0.39,0.3,,84.93,85.69,,,Visualizer
moment,88.099,3.04,21.45,0.32,0.38,,84.86,85.74,,,Visualizer
moment,88.299,2.98,21.46,0.38,0.37,,84.89,85.82,,,Visualizer
moment,88.499,3.07,21.46,0.4,0.34,,84.96,85.8,,,Visualizer
moment,88.698,3.11,21.47,0.36,0.2,,84.96,85.78,,,Visualizer
moment,88.95,3.05,21.67,0.28,0.36,,85.12,85.73,,,Visualizer
moment,89.149,2.91,21.71,0.34,0.25,,84.96,85.83,,,Visualizer
moment,89.35,2.98,21.73,0.3,0.27,,84.96,85.79,,,Visualizer
moment,89.55,2.94,21.76,0.38,0.29,,84.96,85.71,,,Visualizer
moment,89.749,3.02,21.76,0.31,0.28,,84.96,85.75,,,Visualizer
moment,90.001,3.0,21.98,0.38,0.27,,85.06,85.79,,,Visualizer
moment,90.2,3.08,22.09,0.42,0.37,,85.06,85.72,,,Visualizer
moment,90.4,3.12,22.14,0.35,0.4,,85.06,85.67,,,Visualizer
moment,90.599,3.02,22.15,0.27,0.39,,85.06,85.8,,,Visualizer
moment,90.8,2.92,22.22,0.34,0.45,,84.96,85.71,,,Visualizer
moment,91.055,2.98,22.25,0.29,0.28,,84.99,85.71,,,Visualizer
moment,91.2,2.95,22.36,0.37,0.26,,85.22,85.75,,,Visualizer
moment,91.45,3.02,22.48,0.31,0.35,,85.06,85.75,,,Visualizer
moment,91.648,2.98,22.54,0.46,0.33,,85.22,85.66,,,Visualizer
moment,91.9,3.18,22.61,0.41,0.36,,85.12,85.67,,,Visualizer
moment,92.053,3.1,22.65,0.32,0.26,,85.29,85.77,,,Visualizer
moment,92.249,2.97,22.66,0.25,0.29,,85.12,85.77,,,Visualizer
moment,92.501,2.91,22.68,0.33,0.24,,85.29,85.71,,,Visualizer
moment,92.667,2.98,22.87,0.3,0.34,,85.02,85.68,,,Visualizer
moment,92.909,2.94,22.88,0.36,0.26,,85.12,85.72,,,Visualizer
moment,93.099,2.97,23.0,0.42,0.34,,85.32,85.73,,,Visualizer
moment,93.298,3.13,23.02,0.46,0.35,,85.38,85.64,,,Visualizer
moment,93.499,3.18,23.14,0.37,0.45,,85.35,85.69,,,Visualizer
moment,93.699,3.05,23.15,0.29,0.45,,85.19,85.69,,,Visualizer
moment,93.898,2.91,23.17,0.33,0.29,,85.19,85.66,,,Visualizer
moment,94.15,2.97,23.21,0.31,0.22,,85.29,85.61,,,Visualizer
moment,94.353,2.96,23.41,0.37,0.38,,85.22,85.68,,,Visualizer
moment,94.548,3.07,23.52,0.32,0.37,,85.48,85.68,,,Visualizer
moment,94.749,3.02,23.51,0.25,0.35,,85.32,85.68,,,Visualizer
moment,94.999,2.93,23.58,0.43,0.4,,85.35,85.76,,,Visualizer
moment,95.148,3.17,23.6,0.38,0.36,,85.38,85.66,,,Visualizer
moment,95.403,3.09,23.61,0.3,0.23,,85.38,85.58,,,Visualizer
moment,95.6,2.9,23.77,0.31,0.24,,85.45,85.61,,,Visualizer
moment,95.8,2.94,23.78,0.32,0.26,,85.45,85.7,,,Visualizer
moment,96.0,2.94,23.82,0.39,0.24,,85.41,85.69,,,Visualizer
moment,96.199,2.99,23.84,0.33,0.24,,85.51,85.61,,,Visualizer
moment,96.398,3.05,24.03,0.51,0.41,,85.54,85.67,,,Visualizer
moment,96.649,3.27,24.06,0.42,0.27,,85.41,85.7,,,Visualizer
moment,96.848,3.11,24.1,0.33,0.31,,85.51,85.58,,,Visualizer
moment,97.049,2.95,24.25,0.25,0.42,,85.54,85.58,,,Visualizer
moment,97.249,2.85,24.27,0.33,0.42,,85.54,85.66,,,Visualizer
moment,97.502,2.95,24.31,0.49,0.27,,85.51,85.66,,,Visualizer
moment,97.648,3.2,24.35,0.46,0.27,,85.51,85.62,,,Visualizer
moment,97.9,3.18,24.37,0.36,0.26,,85.64,85.62,,,Visualizer
moment,98.1,3.02,24.41,0.28,0.16,,85.64,85.57,,,Visualizer
moment,98.299,2.91,24.67,0.3,0.39,,85.67,85.59,,,Visualizer
moment,98.499,2.95,24.69,0.31,0.37,,85.64,85.62,,,Visualizer
moment,98.7,2.94,24.81,0.37,0.45,,85.64,85.53,,,Visualizer
moment,98.898,2.97,24.79,0.4,0.41,,85.74,85.6,,,Visualizer
moment,99.149,3.07,24.92,0.48,0.5,,85.67,85.58,,,Visualizer
moment,99.349,3.21,24.99,0.42,0.31,,85.57,85.62,,,Visualizer
moment,99.549,3.12,25.1,0.33,0.4,,85.7,85.57,,,Visualizer
moment,99.749,2.96,25.09,0.26,0.27,,85.7,85.53,,,Visualizer
moment,99.999,2.85,25.12,0.32,0.32,,85.8,85.55,,,Visualizer
moment,100.149,2.91,25.16,0.39,0.25,,85.67,85.62,,,Visualizer
moment,100.402,3.04,25.17,0.47,0.18,,85.8,85.57,,,Visualizer
moment,100.598,3.13,25.29,0.39,0.19,,85.8,85.56,,,Visualizer
moment,100.849,3.01,25.33,0.3,0.24,,85.87,85.61,,,Visualizer
moment,101.003,2.94,25.38,0.37,0.25,,85.8,85.6,,,Visualizer
moment,101.199,3.01,25.6,0.31,0.43,,85.8,85.55,,,Visualizer
moment,101.398,2.94,25.61,0.38,0.43,,85.93,85.52,,,Visualizer
moment,101.649,3.02,25.64,0.34,0.41,,85.87,85.58,,,Visualizer
moment,101.848,3.12,25.85,0.49,0.49,,85.84,85.59,,,Visualizer
moment,102.05,3.25,25.85,0.4,0.46,,85.93,85.55,,,Visualizer
moment,102.249,3.08,25.87,0.31,0.3,,86.06,85.57,,,Visualizer
moment,102.448,2.97,26.01,0.24,0.39,,86.0,85.56,,,Visualizer
moment,102.648,2.88,26.06,0.32,0.41,,85.93,85.54,,,Visualizer
moment,102.902,2.94,26.09,0.39,0.23,,86.03,85.57,,,Visualizer
moment,103.098,3.0,26.28,0.39,0.41,,86.06,85.51,,,Visualizer
moment,103.299,3.03,26.29,0.38,0.41,,86.03,85.53,,,Visualizer
moment,103.5,3.09,26.32,0.43,0.3,,85.93,85.49,,,Visualizer
moment,103.699,3.19,26.43,0.37,0.36,,86.16,85.48,,,Visualizer
moment,103.898,3.04,26.44,0.29,0.34,,86.03,85.59,,,Visualizer
moment,104.15,2.9,26.58,0.22,0.44,,86.09,85.59,,,Visualizer
moment,104.351,2.88,26.6,0.31,0.3,,86.03,85.54,,,Visualizer
moment,104.55,2.96,26.64,0.39,0.31,,86.12,85.54,,,Visualizer
moment,104.752,3.0,26.67,0.48,0.24,,86.12,85.56,,,Visualizer
moment,105.0,3.21,26.85,0.5,0.29,,86.22,85.58,,,Visualizer
moment,105.149,3.28,26.85,0.39,0.25,,86.16,85.56,,,Visualizer
moment,105.403,3.05,26.87,0.31,0.26,,86.22,85.52,,,Visualizer
moment,105.599,2.89,27.04,0.31,0.38,,86.12,85.5,,,Visualizer
moment,105.799,2.91,27.05,0.33,0.37,,86.19,85.55,,,Visualizer
moment,105.999,2.96,27.07,0.4,0.22,,86.16,85.6,,,Visualizer
moment,106.2,3.0,27.1,0.48,0.24,,86.29,85.53,,,Visualizer
moment,106.399,3.16,27.26,0.5,0.38,,86.26,85.55,,,Visualizer
moment,106.652,3.21,27.27,0.4,0.25,,86.39,85.58,,,Visualizer
moment,106.849,3.04,27.43,0.31,0.36,,86.22,85.56,,,Visualizer
moment,107.05,2.92,27.57,0.27,0.47,,86.36,85.68,,,Visualizer
moment,107.255,2.91,27.57,0.33,0.29,,86.29,85.59,,,Visualizer
moment,107.448,2.96,27.71,0.4,0.44,,86.42,85.58,,,Visualizer
moment,107.649,3.03,27.72,0.33,0.43,,86.42,85.58,,,Visualizer
moment,107.848,2.98,27.81,0.49,0.36,,86.32,85.56,,,Visualizer
moment,108.101,3.25,27.81,0.43,0.37,,86.32,85.61,,,Visualizer
moment,108.299,3.17,27.91,0.34,0.33,,86.36,85.61,,,Visualizer
moment,108.499,2.96,28.0,0.26,0.28,,86.45,85.59,,,Visualizer
moment,108.699,2.88,28.01,0.34,0.28,,86.42,85.57,,,Visualizer
moment,108.899,2.95,28.05,0.39,0.24,,86.52,85.58,,,Visualizer
moment,109.153,2.99,28.07,0.36,0.25,,86.42,85.55,,,Visualizer
moment,109.349,3.0,28.25,0.48,0.33,,86.29,85.55,,,Visualizer
moment,109.55,3.29,28.36,0.41,0.35,,86.42,85.61,,,Visualizer
moment,109.799,3.17,28.38,0.32,0.36,,86.68,85.62,,,Visualizer
moment,109.948,3.01,28.4,0.25,0.34,,86.55,85.62,,,Visualizer
moment,110.152,2.89,28.57,0.31,0.49,,86.55,85.59,,,Visualizer
moment,110.348,2.93,28.61,0.29,0.35,,86.55,85.62,,,Visualizer
moment,110.6,2.96,28.61,0.4,0.25,,86.58,85.65,,,Visualizer
moment,110.799,3.09,28.64,0.4,0.25,,86.61,85.6,,,Visualizer
moment,110.999,3.12,28.68,0.32,0.27,,86.45,85.59,,,Visualizer
moment,111.198,2.97,28.74,0.35,0.17,,86.61,85.63,,,Visualizer
moment,111.399,2.99,29.01,0.33,0.39,,86.58,85.58,,,Visualizer
moment,111.652,2.95,29.02,0.34,0.4,,86.74,85.62,,,Visualizer
moment,111.856,2.96,29.2,0.34,0.53,,86.61,85.66,,,Visualizer
moment,112.049,2.98,29.2,0.46,0.51,,86.61,85.65,,,Visualizer
moment,112.249,3.15,29.22,0.45,0.47,,86.78,85.67,,,Visualizer
moment,112.448,3.18,29.39,0.36,0.37,,86.68,85.63,,,Visualizer
moment,112.649,2.98,29.4,0.28,0.37,,86.58,85.67,,,Visualizer
moment,112.848,2.9,29.42,0.35,0.36,,86.64,85.64,,,Visualizer
moment,113.102,2.98,29.45,0.31,0.25,,86.71,85.67,,,Visualizer
moment,113.299,2.96,29.49,0.37,0.25,,86.88,85.76,,,Visualizer
moment,113.499,3.01,29.73,0.4,0.33,,86.64,85.64,,,Visualizer
moment,113.699,3.02,29.74,0.43,0.33,,86.61,85.65,,,Visualizer
moment,113.899,3.1,29.84,0.4,0.41,,86.64,85.69,,,Visualizer
moment,114.153,3.08,29.9,0.31,0.44,,86.78,85.63,,,Visualizer
moment,114.349,2.94,29.94,0.24,0.44,,86.61,85.64,,,Visualizer
moment,114.549,2.9,29.96,0.33,0.23,,86.64,85.67,,,Visualizer
moment,114.749,2.97,30.14,0.47,0.39,,86.68,85.65,,,Visualizer
moment,114.948,3.17,30.17,0.45,0.32,,86.84,85.68,,,Visualizer
moment,115.148,3.16,30.2,0.36,0.29,,86.88,85.66,,,Visualizer
moment,115.348,2.96,30.24,0.28,0.31,,86.71,85.7,,,Visualizer
moment,115.601,2.9,30.27,0.36,0.32,,86.74,85.72,,,Visualizer
moment,115.798,2.96,30.5,0.37,0.38,,86.81,85.77,,,Visualizer
moment,115.999,2.96,30.54,0.4,0.36,,86.78,85.67,,,Visualizer
moment,116.198,3.07,30.56,0.4,0.33,,86.78,85.72,,,Visualizer
moment,116.4,3.07,30.57,0.32,0.32,,86.91,85.73,,,Visualizer
moment,116.65,2.97,30.75,0.39,0.47,,86.88,85.69,,,Visualizer
moment,116.85,3.0,30.78,0.32,0.27,,86.78,85.72,,,Visualizer
moment,117.05,2.92,30.9,0.39,0.35,,86.78,85.67,,,Visualizer
moment,117.249,3.0,30.92,0.41,0.35,,86.84,85.68,,,Visualizer
moment,117.506,3.07,30.96,0.38,0.37,,86.88,85.73,,,Visualizer
moment,117.664,3.12,31.12,0.41,0.34,,86.84,85.74,,,Visualizer
moment,117.848,3.13,31.13,0.33,0.34,,86.94,85.73,,,Visualizer
moment,118.116,2.92,31.15,0.26,0.24,,86.97,85.72,,,Visualizer
moment,118.3,2.88,31.31,0.34,0.36,,86.94,85.71,,,Visualizer
moment,118.499,2.97,31.34,0.49,0.37,,86.91,85.8,,,Visualizer
moment,118.699,3.21,31.37,0.45,0.25,,87.0,85.82,,,Visualizer
moment,118.899,3.17,31.4,0.36,0.26,,86.94,85.74,,,Visualizer
moment,119.155,2.96,31.43,0.28,0.27,,86.94,85.81,,,Visualizer
moment,119.349,2.86,31.52,0.35,0.21,,86.91,85.78,,,Visualizer
moment,119.549,2.94,31.55,0.51,0.21,,86.91,85.75,,,Visualizer
moment,119.749,3.17,31.65,0.47,0.27,,86.94,85.81,,,Visualizer
moment,119.948,3.14,31.72,0.37,0.31,,86.97,85.86,,,Visualizer
moment,120.149,3.0,31.78,0.29,0.34,,86.91,85.85,,,Visualizer
moment,120.348,2.87,31.82,0.32,0.32,,87.1,85.88,,,Visualizer
moment,120.61,2.91,32.1,0.41,0.54,,87.14,85.87,,,Visualizer
moment,120.799,3.05,32.16,0.46,0.47,,87.07,85.87,,,Visualizer
moment,120.999,3.1,32.18,0.41,0.45,,87.17,85.86,,,Visualizer
moment,121.199,3.03,32.21,0.32,0.42,,87.07,85.72,,,Visualizer
moment,121.399,2.88,32.25,0.36,0.42,,87.14,85.83,,,Visualizer
moment,121.649,2.99,32.27,0.43,0.17,,87.2,85.88,,,Visualizer
moment,121.849,3.1,32.39,0.36,0.23,,87.14,85.86,,,Visualizer
moment,122.049,2.97,32.44,0.38,0.23,,87.1,85.84,,,Visualizer
moment,122.249,2.99,32.64,0.35,0.4,,87.1,85.79,,,Visualizer
