information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.65,0.04,41.04,1.16,0.72,,89.82,93.42,,,Visualizer
moment,70.849,0.03,41.02,1.2,0.74,,89.65,93.38,,,Visualizer
moment,71.106,0.02,41.17,1.16,0.66,,89.42,93.31,,,Visualizer
moment,71.299,0.02,41.16,1.19,0.64,,89.16,93.27,,,Visualizer
moment,71.499,0.02,41.44,1.35,0.75,,88.93,93.26,,,Visualizer
moment,71.7,0.02,41.53,1.26,0.48,,88.46,93.2,,,Visualizer
moment,71.9,0.02,41.63,1.19,0.62,,88.04,93.18,,,Visualizer
moment,72.162,0.02,42.14,1.2,0.95,,87.77,93.05,,,Visualizer
moment,72.349,0.02,42.14,1.17,0.95,,87.55,93.01,,,Visualizer
moment,72.55,0.02,42.17,1.15,0.72,,87.19,93.02,,,Visualizer
moment,72.749,0.01,42.21,1.18,0.67,,87.19,92.92,,,Visualizer
moment,72.949,0.03,42.32,1.16,0.68,,87.09,92.82,,,Visualizer
moment,73.149,0.03,42.49,1.18,0.55,,86.99,92.8,,,Visualizer
moment,73.4,0.02,42.67,1.14,0.6,,87.05,92.81,,,Visualizer
moment,73.603,0.01,42.85,1.19,0.63,,87.25,92.77,,,Visualizer
moment,73.8,0.01,42.96,1.15,0.74,,87.41,92.72,,,Visualizer
moment,74.0,0.01,43.01,1.2,0.68,,87.45,92.67,,,Visualizer
moment,74.2,0.01,43.19,1.16,0.69,,87.64,92.68,,,Visualizer
moment,74.399,0.01,43.18,1.19,0.5,,87.61,92.61,,,Visualizer
moment,74.671,0.01,43.56,1.17,0.7,,87.68,92.63,,,Visualizer
moment,74.85,0.01,43.79,1.2,0.81,,87.87,92.59,,,Visualizer
moment,75.05,0.01,43.76,1.17,0.74,,87.97,92.49,,,Visualizer
moment,75.249,0.01,43.91,1.29,0.71,,88.23,92.48,,,Visualizer
moment,75.45,0.01,44.02,1.22,0.82,,88.4,92.43,,,Visualizer
moment,75.649,0.01,44.15,1.12,0.68,,88.59,92.48,,,Visualizer
moment,75.904,0.01,44.44,1.22,0.67,,88.53,92.45,,,Visualizer
moment,76.162,0.01,44.47,1.18,0.7,,88.5,92.35,,,Visualizer
moment,76.308,0.01,44.68,1.17,0.64,,88.46,92.3,,,Visualizer
moment,76.5,0.01,44.64,1.13,0.6,,88.46,92.28,,,Visualizer
moment,76.701,0.01,44.81,1.14,0.65,,88.3,92.27,,,Visualizer
moment,76.899,0.01,44.92,1.28,0.77,,87.87,92.18,,,Visualizer
moment,77.153,0.01,45.02,1.17,0.54,,87.58,92.14,,,Visualizer
moment,77.35,0.01,45.26,1.18,0.57,,86.66,92.18,,,Visualizer
moment,77.549,0.01,45.44,1.16,0.79,,85.46,92.06,,,Visualizer
moment,77.749,0.01,45.65,1.16,0.74,,84.65,92.02,,,Visualizer
moment,77.95,0.01,45.65,1.19,0.69,,84.62,92.1,,,Visualizer
moment,78.148,0.01,45.82,1.23,0.79,,86.05,92.05,,,Visualizer
moment,78.408,0.01,46.0,1.09,0.73,,87.48,92.09,,,Visualizer
moment,78.604,0.03,46.1,1.19,0.65,,89.32,91.96,,,Visualizer
moment,78.799,0.05,46.17,1.16,0.51,,90.55,91.88,,,Visualizer
moment,79.002,0.1,46.33,1.26,0.67,,91.81,91.76,,,Visualizer
moment,79.199,0.11,46.43,1.21,0.6,,92.75,91.56,,,Visualizer
moment,79.399,0.17,46.48,1.15,0.47,,93.57,91.37,,,Visualizer
moment,79.654,0.19,46.72,1.25,0.61,,94.32,91.33,,,Visualizer
moment,79.85,0.2,46.74,1.28,0.56,,94.83,91.27,,,Visualizer
moment,80.049,0.21,46.94,1.12,0.6,,95.38,91.3,,,Visualizer
moment,80.253,0.22,46.99,1.22,0.55,,95.69,91.34,,,Visualizer
moment,80.45,0.25,47.31,1.17,0.81,,96.0,91.47,,,Visualizer
moment,80.649,0.25,47.52,1.24,0.81,,96.24,91.66,,,Visualizer
moment,80.901,0.27,47.69,1.19,0.93,,96.59,91.89,,,Visualizer
moment,81.1,0.2,47.74,1.23,0.76,,96.69,92.07,,,Visualizer
moment,81.301,0.12,47.78,1.1,0.78,,96.9,92.21,,,Visualizer
moment,81.499,0.17,48.02,1.23,0.7,,96.97,92.36,,,Visualizer
moment,81.7,0.17,48.05,1.1,0.52,,97.11,92.43,,,Visualizer
moment,81.899,0.15,48.23,1.28,0.53,,97.28,92.5,,,Visualizer
moment,82.151,0.15,48.52,1.1,0.77,,97.28,92.56,,,Visualizer
moment,82.35,0.2,48.55,1.21,0.76,,97.32,92.62,,,Visualizer
moment,82.549,0.17,48.54,1.16,0.54,,97.56,92.75,,,Visualizer
moment,82.749,0.17,48.87,1.13,0.81,,97.56,92.84,,,Visualizer
moment,82.95,0.12,49.03,1.27,0.79,,97.6,93.01,,,Visualizer
moment,83.149,0.15,49.1,1.15,0.57,,97.46,93.08,,,Visualizer
moment,83.417,0.14,49.26,1.12,0.71,,97.6,93.16,,,Visualizer
moment,83.6,0.07,49.27,1.2,0.6,,97.49,93.19,,,Visualizer
moment,83.8,0.15,49.63,1.12,0.75,,97.46,93.2,,,Visualizer
moment,84.0,0.17,49.61,1.13,0.57,,97.42,93.18,,,Visualizer
moment,84.199,0.11,49.81,1.29,0.7,,97.32,93.15,,,Visualizer
moment,84.399,0.16,49.9,1.19,0.65,,97.18,93.16,,,Visualizer
moment,84.649,0.21,50.1,1.15,0.8,,97.35,93.22,,,Visualizer
moment,84.851,0.08,50.24,1.25,0.62,,97.21,93.12,,,Visualizer
moment,85.111,0.07,50.25,1.21,0.58,,97.07,93.09,,,Visualizer
moment,85.29,0.1,50.63,1.16,0.72,,96.97,93.15,,,Visualizer
moment,85.47,0.06,50.63,1.16,0.54,,96.86,93.16,,,Visualizer
moment,85.649,0.07,50.73,1.25,0.61,,96.59,93.15,,,Visualizer
moment,85.9,0.09,50.73,1.24,0.48,,96.55,93.22,,,Visualizer
moment,86.107,0.11,51.06,1.16,0.8,,96.48,93.17,,,Visualizer
moment,86.309,0.09,51.3,1.18,0.66,,96.41,93.15,,,Visualizer
moment,86.501,0.05,51.29,1.14,0.65,,96.31,93.16,,,Visualizer
moment,86.7,0.05,51.42,1.28,0.68,,96.34,93.22,,,Visualizer
moment,86.904,0.07,51.58,1.2,0.83,,96.1,93.23,,,Visualizer
moment,87.15,0.1,51.68,1.19,0.66,,96.1,93.22,,,Visualizer
moment,87.349,0.04,51.77,1.16,0.68,,95.93,93.26,,,Visualizer
moment,87.549,0.04,52.01,1.11,0.71,,95.82,93.23,,,Visualizer
moment,87.749,0.06,51.96,1.16,0.53,,95.41,93.23,,,Visualizer
moment,87.952,0.08,52.25,1.12,0.67,,95.52,93.31,,,Visualizer
moment,88.153,0.09,52.43,1.32,0.74,,95.27,93.28,,,Visualizer
moment,88.414,0.08,52.65,1.16,0.72,,95.03,93.3,,,Visualizer
moment,88.599,0.07,52.78,1.2,0.76,,94.76,93.25,,,Visualizer
moment,88.801,0.05,52.88,1.14,0.65,,94.66,93.23,,,Visualizer
moment,88.999,0.05,53.14,1.18,0.87,,94.48,93.23,,,Visualizer
moment,89.2,0.04,53.16,1.15,0.72,,94.14,93.24,,,Visualizer
moment,89.401,0.05,53.29,1.17,0.63,,93.94,93.24,,,Visualizer
moment,89.649,0.03,53.58,1.31,0.79,,93.87,93.24,,,Visualizer
moment,89.85,0.03,53.6,1.27,0.82,,93.8,93.24,,,Visualizer
moment,90.052,0.02,53.65,1.19,0.5,,93.6,93.23,,,Visualizer
moment,90.258,0.01,53.91,1.17,0.58,,93.4,93.19,,,Visualizer
moment,90.45,0.03,54.0,1.17,0.7,,93.36,93.18,,,Visualizer
moment,90.654,0.02,54.21,1.14,0.75,,93.33,93.17,,,Visualizer
moment,90.911,0.02,54.26,1.15,0.63,,93.23,93.17,,,Visualizer
moment,91.099,0.04,54.28,1.14,0.62,,93.06,93.07,,,Visualizer
moment,91.301,0.04,54.67,1.21,0.83,,92.89,93.12,,,Visualizer
moment,91.503,0.03,54.82,1.26,0.57,,92.82,93.08,,,Visualizer
moment,91.702,0.03,54.84,1.21,0.62,,92.65,93.03,,,Visualizer
moment,91.899,0.02,55.02,1.19,0.75,,92.45,93.03,,,Visualizer
moment,92.149,0.01,55.14,1.2,0.64,,92.38,93.0,,,Visualizer
moment,92.349,0.01,55.34,1.19,0.62,,92.12,93.0,,,Visualizer
moment,92.549,0.01,55.33,1.2,0.61,,91.81,93.04,,,Visualizer
moment,92.806,0.01,55.65,1.19,0.79,,91.71,93.05,,,Visualizer
moment,92.994,0.01,55.81,1.19,0.78,,91.64,92.96,,,Visualizer
moment,93.177,0.01,55.82,1.2,0.67,,91.55,92.95,,,Visualizer
moment,93.4,0.01,56.01,1.19,0.66,,91.58,92.94,,,Visualizer
moment,93.599,0.01,56.04,1.17,0.7,,91.28,92.93,,,Visualizer
moment,93.799,0.01,56.36,1.21,0.8,,90.95,92.92,,,Visualizer
moment,93.999,0.01,56.4,1.15,0.66,,90.45,92.9,,,Visualizer
moment,94.199,0.0,56.53,1.2,0.7,,89.82,92.85,,,Visualizer
moment,94.4,0.01,56.56,1.17,0.65,,89.25,92.81,,,Visualizer
moment,94.658,0.01,56.96,1.19,0.66,,88.7,92.79,,,Visualizer
moment,94.85,0.01,56.87,1.17,0.5,,88.23,92.78,,,Visualizer
moment,95.054,0.0,57.13,1.2,0.71,,87.55,92.77,,,Visualizer
moment,95.252,0.01,57.34,1.17,0.8,,86.86,92.76,,,Visualizer
moment,95.452,0.01,57.42,1.18,0.82,,85.95,92.73,,,Visualizer
moment,95.649,0.01,57.42,1.18,0.53,,85.04,92.66,,,Visualizer
moment,95.902,0.01,57.85,1.16,0.97,,84.23,92.72,,,Visualizer
moment,96.101,0.01,57.87,1.19,0.73,,83.49,92.65,,,Visualizer
moment,96.317,0.01,57.87,1.17,0.52,,82.56,92.57,,,Visualizer
moment,96.539,0.01,58.05,1.2,0.62,,81.75,92.56,,,Visualizer
moment,96.725,0.01,58.28,1.2,0.65,,81.21,92.59,,,Visualizer
moment,96.91,0.01,58.45,1.18,0.59,,80.57,92.62,,,Visualizer
moment,97.154,0.01,58.44,1.18,0.56,,80.09,92.58,,,Visualizer
moment,97.35,0.01,58.61,1.19,0.73,,79.77,92.58,,,Visualizer
moment,97.549,0.01,58.75,1.15,0.69,,79.36,92.54,,,Visualizer
moment,97.751,0.0,58.96,1.19,0.67,,79.13,92.5,,,Visualizer
moment,97.95,0.01,58.98,1.16,0.54,,78.88,92.54,,,Visualizer
moment,98.15,0.01,59.23,1.2,0.77,,78.78,92.46,,,Visualizer
moment,98.399,0.0,59.39,1.16,0.77,,78.65,92.43,,,Visualizer
moment,98.623,0.01,59.51,1.19,0.75,,78.62,92.4,,,Visualizer
moment,98.804,0.01,59.85,1.17,0.87,,78.46,92.35,,,Visualizer
moment,99.005,0.01,59.88,1.2,0.86,,78.39,92.32,,,Visualizer
moment,99.2,0.01,59.88,1.17,0.64,,78.27,92.38,,,Visualizer
moment,99.403,0.01,59.96,1.21,0.65,,78.14,92.39,,,Visualizer
moment,99.65,0.01,60.26,1.18,0.74,,78.01,92.38,,,Visualizer
moment,99.851,0.01,60.37,1.19,0.51,,77.92,92.31,,,Visualizer
moment,100.049,0.01,60.39,1.19,0.51,,77.82,92.28,,,Visualizer
moment,100.258,0.01,60.79,1.34,0.79,,77.47,92.3,,,Visualizer
moment,100.455,0.01,60.78,1.27,0.79,,77.21,92.19,,,Visualizer
moment,100.654,0.01,60.93,1.24,0.66,,77.02,92.17,,,Visualizer
moment,100.899,0.01,61.04,1.19,0.66,,76.86,92.26,,,Visualizer
moment,101.103,0.01,61.14,1.22,0.6,,76.77,92.26,,,Visualizer
moment,101.301,0.01,61.27,1.17,0.47,,76.45,92.12,,,Visualizer
moment,101.5,0.01,61.43,1.17,0.63,,76.35,92.11,,,Visualizer
moment,101.749,0.01,61.62,1.17,0.68,,76.03,92.18,,,Visualizer
moment,101.927,0.01,61.68,1.15,0.63,,75.97,92.06,,,Visualizer
moment,102.15,0.01,61.93,1.17,0.78,,75.68,92.05,,,Visualizer
moment,102.35,0.01,62.07,1.14,0.79,,75.33,92.03,,,Visualizer
moment,102.556,0.01,62.11,1.19,0.64,,74.98,91.94,,,Visualizer
moment,102.755,0.01,62.43,1.15,0.79,,74.5,91.94,,,Visualizer
moment,102.949,0.01,62.53,1.18,0.83,,74.14,91.95,,,Visualizer
moment,103.149,0.01,62.57,1.16,0.63,,74.14,91.91,,,Visualizer
moment,103.4,0.0,62.83,1.17,0.75,,74.02,91.9,,,Visualizer
moment,103.6,0.01,62.88,1.18,0.76,,73.86,91.85,,,Visualizer
moment,103.8,0.01,63.08,1.21,0.64,,73.73,91.8,,,Visualizer
moment,104.001,0.01,63.09,1.19,0.55,,73.44,91.75,,,Visualizer
moment,104.199,0.01,63.41,1.19,0.82,,73.34,91.77,,,Visualizer
moment,104.4,0.01,63.4,1.18,0.68,,73.18,91.68,,,Visualizer
moment,104.649,0.01,63.64,1.2,0.75,,73.31,91.64,,,Visualizer
moment,104.851,0.01,63.81,1.2,0.72,,73.31,91.63,,,Visualizer
moment,105.05,0.01,63.87,1.14,0.77,,73.21,91.58,,,Visualizer
moment,105.252,0.01,63.9,1.2,0.48,,73.25,91.54,,,Visualizer
moment,105.451,0.01,64.29,1.18,0.87,,73.34,91.46,,,Visualizer
moment,105.65,0.01,64.31,1.2,0.89,,73.5,91.4,,,Visualizer
moment,105.907,0.01,64.53,1.16,0.71,,73.57,91.4,,,Visualizer
moment,106.099,0.01,64.59,1.19,0.71,,73.76,91.36,,,Visualizer
moment,106.299,0.01,64.84,1.16,0.92,,73.98,91.32,,,Visualizer
moment,106.503,0.01,64.82,1.21,0.52,,74.21,91.35,,,Visualizer
moment,106.7,0.01,65.12,1.17,0.79,,74.24,91.25,,,Visualizer
moment,106.899,0.01,65.33,1.2,0.79,,74.56,91.18,,,Visualizer
moment,107.149,0.01,65.35,1.17,0.75,,74.66,91.22,,,Visualizer
moment,107.349,0.01,65.35,1.21,0.5,,74.75,91.16,,,Visualizer
moment,107.549,0.01,65.61,1.18,0.78,,74.98,91.1,,,Visualizer
moment,107.749,0.01,65.78,1.19,0.65,,74.95,91.04,,,Visualizer
moment,107.95,0.01,65.94,1.18,0.6,,75.11,90.99,,,Visualizer
moment,108.149,0.01,65.93,1.2,0.56,,75.23,91.07,,,Visualizer
moment,108.411,0.01,66.18,1.19,0.71,,75.3,91.04,,,Visualizer
moment,108.626,0.01,66.42,1.2,0.77,,75.36,90.93,,,Visualizer
moment,108.815,0.01,66.41,1.19,0.58,,75.52,90.86,,,Visualizer
moment,108.999,0.01,66.53,1.18,0.58,,75.65,90.81,,,Visualizer
moment,109.199,0.01,66.74,1.2,0.8,,75.75,90.82,,,Visualizer
moment,109.404,0.01,66.72,1.19,0.51,,75.81,90.82,,,Visualizer
moment,109.65,0.01,66.99,1.19,0.68,,76.0,90.74,,,Visualizer
moment,109.854,0.01,67.13,1.16,0.72,,76.06,90.66,,,Visualizer
moment,110.049,0.01,67.24,1.2,0.7,,76.13,90.62,,,Visualizer
moment,110.25,0.01,67.33,1.17,0.58,,76.19,90.6,,,Visualizer
moment,110.45,0.01,67.63,1.21,0.89,,76.13,90.55,,,Visualizer
moment,110.649,0.01,67.61,1.3,0.61,,76.1,90.5,,,Visualizer
moment,110.911,0.01,67.97,1.28,0.7,,76.06,90.43,,,Visualizer
moment,111.099,0.01,68.01,1.27,0.76,,76.03,90.43,,,Visualizer
moment,111.3,0.01,68.15,1.21,0.63,,75.87,90.36,,,Visualizer
moment,111.5,0.01,68.15,1.15,0.51,,75.81,90.3,,,Visualizer
moment,111.699,0.01,68.38,1.19,0.76,,75.62,90.34,,,Visualizer
moment,111.899,0.0,68.67,1.14,0.84,,75.55,90.3,,,Visualizer
moment,112.153,0.0,68.68,1.17,0.51,,75.3,90.22,,,Visualizer
moment,112.349,0.01,68.8,1.15,0.63,,75.14,90.16,,,Visualizer
moment,112.549,0.01,68.98,1.12,0.81,,74.88,90.09,,,Visualizer
moment,112.75,0.01,69.27,1.17,0.71,,74.56,90.13,,,Visualizer
moment,112.949,0.01,69.25,1.14,0.57,,74.5,90.07,,,Visualizer
moment,113.149,0.01,69.41,1.19,0.71,,74.27,90.07,,,Visualizer
moment,113.399,0.01,69.53,1.15,0.53,,74.02,89.99,,,Visualizer
moment,113.599,0.01,69.77,1.19,0.78,,73.57,89.91,,,Visualizer
moment,113.8,0.01,69.85,1.31,0.75,,73.41,89.9,,,Visualizer
moment,113.999,0.01,69.9,1.28,0.64,,73.15,89.85,,,Visualizer
moment,114.199,0.01,70.04,1.18,0.62,,73.02,89.73,,,Visualizer
moment,114.399,0.01,70.06,1.18,0.53,,72.7,89.73,,,Visualizer
moment,114.652,0.01,70.48,1.17,0.7,,72.51,89.64,,,Visualizer
moment,114.849,0.01,70.57,1.13,0.71,,72.32,89.6,,,Visualizer
moment,115.049,0.01,70.58,1.15,0.46,,72.19,89.65,,,Visualizer
moment,115.25,0.01,70.83,1.25,0.78,,72.0,89.57,,,Visualizer
moment,115.449,0.01,70.94,1.25,0.86,,71.77,89.42,,,Visualizer
moment,115.649,0.01,71.11,1.17,0.61,,71.57,89.46,,,Visualizer
moment,115.904,0.01,71.38,1.17,0.78,,71.61,89.4,,,Visualizer
moment,116.117,0.01,71.51,1.15,0.91,,71.29,89.31,,,Visualizer
moment,116.304,0.01,71.49,1.13,0.56,,70.96,89.2,,,Visualizer
moment,116.502,0.01,71.52,1.32,0.53,,70.64,89.14,,,Visualizer
moment,116.7,0.01,72.01,1.24,0.88,,70.41,89.16,,,Visualizer
moment,116.899,0.01,72.0,1.19,0.87,,70.22,89.11,,,Visualizer
moment,117.149,0.01,71.99,1.17,0.47,,70.19,89.06,,,Visualizer
moment,117.35,0.01,72.33,1.16,0.82,,69.99,88.99,,,Visualizer
moment,117.554,0.0,72.44,1.14,0.9,,69.96,88.95,,,Visualizer
moment,117.75,0.01,72.58,1.18,0.56,,69.8,88.98,,,Visualizer
moment,117.95,0.01,72.56,1.15,0.48,,69.86,88.91,,,Visualizer
moment,118.151,0.01,72.81,1.15,0.8,,69.7,88.89,,,Visualizer
moment,118.4,0.01,72.82,1.17,0.58,,69.8,88.89,,,Visualizer
moment,118.605,0.01,73.11,1.3,0.66,,69.6,88.74,,,Visualizer
moment,118.802,0.01,73.18,1.22,0.59,,69.5,88.71,,,Visualizer
moment,119.007,0.01,73.41,1.24,0.83,,69.41,88.62,,,Visualizer
moment,119.202,0.01,73.42,1.19,0.6,,69.67,88.62,,,Visualizer
moment,119.4,0.01,73.67,1.2,0.67,,70.02,88.58,,,Visualizer
moment,119.667,0.01,73.91,1.18,0.78,,70.12,88.46,,,Visualizer
moment,119.874,0.01,73.97,1.18,0.78,,70.29,88.44,,,Visualizer
moment,120.064,0.01,73.96,1.19,0.54,,70.41,88.36,,,Visualizer
moment,120.262,0.01,74.27,1.15,0.83,,70.64,88.37,,,Visualizer
moment,120.453,0.01,74.38,1.19,0.7,,70.64,88.31,,,Visualizer
moment,120.649,0.01,74.44,1.16,0.52,,70.9,88.21,,,Visualizer
moment,120.949,0.01,74.87,1.17,0.89,,71.12,88.17,,,Visualizer
moment,121.118,0.01,74.95,1.15,0.78,,71.29,88.16,,,Visualizer
moment,121.325,0.01,75.05,1.18,0.68,,71.51,88.1,,,Visualizer
moment,121.525,0.01,75.02,1.17,0.63,,71.61,88.0,,,Visualizer
moment,121.703,0.01,75.14,1.17,0.69,,71.57,87.97,,,Visualizer
moment,121.903,0.01,75.45,1.17,0.96,,71.77,87.92,,,Visualizer
moment,122.149,0.01,75.45,1.18,0.46,,71.8,87.84,,,Visualizer
moment,122.349,0.01,75.64,1.18,0.68,,71.87,87.8,,,Visualizer
moment,122.55,0.01,75.66,1.19,0.63,,72.19,87.72,,,Visualizer
moment,122.749,0.01,75.91,1.19,0.76,,72.35,87.74,,,Visualizer
moment,122.949,0.01,75.91,1.17,0.45,,72.41,87.7,,,Visualizer
moment,123.154,0.01,76.17,1.19,0.71,,72.64,87.64,,,Visualizer
moment,123.4,0.01,76.34,1.2,0.69,,72.67,87.6,,,Visualizer
moment,123.6,0.01,76.44,1.19,0.77,,72.73,87.56,,,Visualizer
moment,123.8,0.01,76.73,1.21,0.8,,72.86,87.53,,,Visualizer
moment,123.999,0.01,76.72,1.19,0.79,,73.05,87.38,,,Visualizer
moment,124.2,0.01,76.87,1.19,0.48,,73.18,87.39,,,Visualizer
moment,124.399,0.01,76.97,1.18,0.62,,73.31,87.41,,,Visualizer
moment,124.649,0.01,77.36,1.2,0.9,,73.34,87.31,,,Visualizer
moment,124.849,0.01,77.32,1.19,0.58,,73.38,87.32,,,Visualizer
moment,125.05,0.01,77.51,1.16,0.78,,73.54,87.29,,,Visualizer
moment,125.249,0.01,77.54,1.2,0.66,,73.47,87.19,,,Visualizer
moment,125.449,0.01,78.01,1.17,1.02,,73.7,87.17,,,Visualizer
moment,125.649,0.01,77.99,1.2,0.62,,73.63,87.19,,,Visualizer
moment,125.9,0.01,78.12,1.18,0.78,,73.7,87.11,,,Visualizer
moment,126.117,0.01,78.24,1.19,0.69,,73.86,87.08,,,Visualizer
moment,126.301,0.01,78.43,1.18,0.67,,73.86,87.07,,,Visualizer
moment,126.5,0.01,78.54,1.22,0.52,,74.11,86.98,,,Visualizer
moment,126.7,0.01,78.56,1.18,0.56,,74.21,86.91,,,Visualizer
moment,126.903,0.01,78.73,1.2,0.6,,74.27,86.89,,,Visualizer
moment,127.149,0.01,78.99,1.18,0.74,,74.24,86.84,,,Visualizer
moment,127.349,0.01,78.99,1.18,0.53,,74.3,86.72,,,Visualizer
moment,127.551,0.01,79.1,1.19,0.55,,74.24,86.73,,,Visualizer
moment,127.749,0.01,79.22,1.19,0.65,,74.21,86.7,,,Visualizer
moment,127.949,0.01,79.56,1.19,0.81,,74.18,86.68,,,Visualizer
moment,128.149,0.01,79.58,1.19,0.55,,74.18,86.6,,,Visualizer
moment,128.399,0.01,79.87,1.19,0.75,,74.14,86.59,,,Visualizer
moment,128.649,0.01,79.88,1.16,0.76,,74.11,86.53,,,Visualizer
moment,128.831,0.01,80.21,1.26,0.82,,74.21,86.42,,,Visualizer
moment,129.026,0.01,80.26,1.34,0.67,,74.27,86.44,,,Visualizer
moment,129.201,0.01,80.3,1.22,0.72,,74.21,86.37,,,Visualizer
moment,129.426,0.01,80.71,1.21,0.82,,74.3,86.3,,,Visualizer
moment,129.65,0.01,80.62,1.21,0.75,,74.4,86.29,,,Visualizer
moment,129.849,0.01,80.81,1.16,0.71,,74.46,86.21,,,Visualizer
moment,130.049,0.01,80.8,1.19,0.67,,74.4,86.21,,,Visualizer
moment,130.249,0.01,80.93,1.15,0.63,,74.43,86.13,,,Visualizer
moment,130.449,0.01,81.17,1.18,0.72,,74.24,86.07,,,Visualizer
moment,130.649,0.01,81.2,1.16,0.57,,74.3,86.03,,,Visualizer
moment,130.901,0.01,81.51,1.19,0.7,,74.11,86.04,,,Visualizer
moment,131.099,0.01,81.67,1.16,0.85,,74.08,85.97,,,Visualizer
moment,131.299,0.01,81.78,1.15,0.66,,74.05,85.94,,,Visualizer
moment,131.499,0.01,81.77,1.18,0.57,,73.92,85.9,,,Visualizer
moment,131.7,0.01,82.07,1.17,0.84,,73.76,85.83,,,Visualizer
moment,131.906,0.01,82.24,1.19,0.72,,73.79,85.83,,,Visualizer
moment,132.149,0.01,82.22,1.18,0.54,,73.7,85.74,,,Visualizer
moment,132.349,0.01,82.31,1.19,0.52,,73.7,85.7,,,Visualizer
moment,132.55,0.01,82.52,1.15,0.74,,73.66,85.72,,,Visualizer
moment,132.75,0.01,82.82,1.2,0.74,,73.6,85.66,,,Visualizer
moment,132.952,0.01,82.97,1.16,0.72,,73.41,85.56,,,Visualizer
moment,133.152,0.01,83.16,1.19,0.92,,73.5,85.54,,,Visualizer
moment,133.399,0.01,83.15,1.16,0.91,,73.15,85.51,,,Visualizer
moment,133.612,0.01,83.28,1.2,0.75,,73.02,85.41,,,Visualizer
moment,133.803,0.01,83.38,1.18,0.55,,72.8,85.41,,,Visualizer
moment,134.001,0.01,83.7,1.19,0.72,,72.57,85.35,,,Visualizer
moment,134.214,0.01,83.7,1.18,0.53,,72.51,85.34,,,Visualizer
moment,134.403,0.01,83.94,1.2,0.67,,72.48,85.23,,,Visualizer
moment,134.649,0.01,84.01,1.18,0.72,,72.38,85.22,,,Visualizer
moment,134.849,0.01,84.22,1.2,0.82,,72.41,85.18,,,Visualizer
moment,135.049,0.01,84.36,1.17,0.65,,72.22,85.16,,,Visualizer
moment,135.251,0.01,84.36,1.18,0.65,,72.09,85.08,,,Visualizer
moment,135.454,0.01,84.48,1.19,0.53,,71.87,85.05,,,Visualizer
moment,135.654,0.01,84.78,1.19,0.76,,71.67,85.03,,,Visualizer
moment,135.899,0.01,84.79,1.2,0.56,,71.38,85.03,,,Visualizer
moment,136.1,0.01,85.07,1.16,0.7,,71.22,84.95,,,Visualizer
moment,136.299,0.01,85.05,1.21,0.69,,71.19,84.85,,,Visualizer
moment,136.513,0.01,85.27,1.2,0.77,,70.93,84.85,,,Visualizer
moment,136.707,0.01,85.64,1.2,0.84,,70.87,84.85,,,Visualizer
moment,136.949,0.01,85.64,1.17,0.83,,70.48,84.81,,,Visualizer
moment,137.161,0.01,85.82,1.17,0.74,,70.29,84.78,,,Visualizer
moment,137.35,0.01,86.06,1.16,0.84,,70.09,84.84,,,Visualizer
moment,137.603,0.01,86.13,1.2,0.83,,69.99,84.73,,,Visualizer
moment,137.777,0.01,86.35,1.35,0.7,,69.86,84.6,,,Visualizer
moment,137.977,0.01,86.3,1.26,0.65,,69.77,84.63,,,Visualizer
moment,138.181,0.01,86.4,1.23,0.57,,69.7,84.65,,,Visualizer
moment,138.408,0.01,86.41,1.19,0.34,,69.54,84.58,,,Visualizer
moment,138.616,0.01,86.77,1.17,0.69,,69.34,84.53,,,Visualizer
moment,138.818,0.01,86.92,1.17,0.56,,69.12,84.46,,,Visualizer
moment,139.018,0.01,86.96,1.17,0.65,,69.05,84.46,,,Visualizer
moment,139.222,0.01,87.24,1.15,0.82,,69.02,84.41,,,Visualizer
moment,139.422,0.01,87.23,1.17,0.8,,68.69,84.4,,,Visualizer
moment,139.65,0.01,87.63,1.17,0.85,,68.63,84.32,,,Visualizer
moment,139.862,0.01,87.64,1.18,0.68,,68.53,84.29,,,Visualizer
moment,140.054,0.01,87.75,1.14,0.64,,68.63,84.32,,,Visualizer
moment,140.264,0.01,88.13,1.18,0.87,,68.46,84.27,,,Visualizer
moment,140.468,0.01,88.09,1.16,0.83,,68.4,84.13,,,Visualizer
moment,140.671,0.01,88.27,1.19,0.72,,68.23,84.14,,,Visualizer
moment,140.899,0.01,88.31,1.16,0.66,,68.27,84.09,,,Visualizer
moment,141.115,0.01,88.63,1.18,0.86,,68.14,84.0,,,Visualizer
moment,141.312,0.01,88.61,1.17,0.47,,68.14,83.99,,,Visualizer
moment,141.515,0.01,88.68,1.19,0.58,,68.23,83.92,,,Visualizer
moment,141.713,0.01,89.03,1.18,0.73,,68.07,83.89,,,Visualizer
moment,141.923,0.01,89.05,1.2,0.73,,68.04,83.84,,,Visualizer
moment,142.149,0.01,89.29,1.38,0.65,,68.01,83.82,,,Visualizer
moment,142.357,0.01,89.3,1.22,0.68,,67.97,83.76,,,Visualizer
moment,142.555,0.01,89.6,1.2,0.9,,68.14,83.69,,,Visualizer
moment,142.757,0.01,89.75,1.18,0.71,,68.2,83.69,,,Visualizer
moment,142.963,0.01,89.79,1.18,0.73,,67.84,83.59,,,Visualizer
