information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.749,6.79,38.78,0.96,1.27,,88.14,89.63,,,Visualizer
moment,69.975,6.71,39.03,0.97,1.24,,88.21,89.65,,,Visualizer
moment,70.199,6.68,39.29,0.98,1.27,,88.14,89.6,,,Visualizer
moment,70.378,6.72,39.54,0.95,1.24,,88.14,89.68,,,Visualizer
moment,70.604,6.65,39.67,0.95,1.28,,88.11,89.59,,,Visualizer
moment,70.783,6.63,40.04,0.95,1.24,,88.08,89.56,,,Visualizer
moment,71.008,6.65,40.17,0.95,1.28,,88.01,89.61,,,Visualizer
moment,71.233,6.6,40.42,0.96,1.25,,88.11,89.56,,,Visualizer
moment,71.413,6.58,40.66,0.99,1.23,,88.05,89.54,,,Visualizer
moment,71.639,6.6,40.91,0.97,1.26,,88.01,89.54,,,Visualizer
moment,71.863,6.53,41.15,0.96,1.23,,88.11,89.52,,,Visualizer
moment,72.044,6.55,41.41,0.94,1.26,,88.11,89.51,,,Visualizer
moment,72.313,6.5,41.65,0.97,1.23,,88.08,89.51,,,Visualizer
