information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.639,0.0,0.0,0.82,0.0,,88.6,92.61,,,Visualizer
moment,84.909,0.0,0.0,0.89,0.0,,88.7,92.57,,,Visualizer
moment,85.133,0.0,0.0,0.86,0.0,,88.8,92.41,,,Visualizer
moment,85.405,0.0,0.0,0.83,0.0,,88.93,92.43,,,Visualizer
moment,85.629,0.0,0.0,0.89,0.0,,89.0,92.36,,,Visualizer
moment,85.943,0.0,0.0,0.82,0.0,,89.06,92.33,,,Visualizer
moment,86.123,0.0,0.0,0.92,0.0,,89.13,92.26,,,Visualizer
moment,86.394,0.0,0.0,0.86,0.0,,89.2,92.22,,,Visualizer
moment,86.62,0.0,0.0,0.93,0.0,,88.93,92.19,,,Visualizer
moment,86.892,0.0,0.0,0.85,0.0,,88.87,92.13,,,Visualizer
moment,87.158,0.0,0.0,0.87,0.0,,88.8,92.13,,,Visualizer
moment,87.386,0.0,0.0,0.9,0.0,,88.7,92.09,,,Visualizer
moment,87.653,0.0,0.0,0.89,0.0,,88.57,92.05,,,Visualizer
moment,87.926,0.0,0.0,0.88,0.0,,88.21,92.08,,,Visualizer
moment,88.193,0.0,0.0,0.86,0.0,,87.91,92.04,,,Visualizer
moment,88.373,0.0,0.0,0.89,0.0,,87.65,92.02,,,Visualizer
moment,88.643,0.0,0.0,0.87,0.0,,87.23,91.92,,,Visualizer
moment,88.914,0.0,0.0,0.94,0.0,,86.96,91.89,,,Visualizer
moment,89.139,0.0,0.0,0.84,0.0,,86.96,91.89,,,Visualizer
moment,89.364,0.0,0.0,0.87,0.0,,86.77,91.88,,,Visualizer
moment,89.634,0.0,0.0,0.93,0.0,,86.74,91.85,,,Visualizer
moment,89.905,0.0,0.0,0.87,0.0,,87.0,91.8,,,Visualizer
moment,90.128,0.0,0.0,0.87,0.0,,87.26,91.74,,,Visualizer
moment,90.444,0.0,0.0,0.92,0.0,,87.46,91.79,,,Visualizer
moment,90.624,0.0,0.0,0.87,0.0,,87.68,91.75,,,Visualizer
moment,90.893,0.0,0.0,0.87,0.0,,88.14,91.74,,,Visualizer
moment,91.117,0.0,0.0,0.88,0.0,,88.5,91.72,,,Visualizer
moment,91.434,0.0,0.0,0.89,0.0,,88.9,91.66,,,Visualizer
moment,91.613,0.0,0.0,0.9,0.0,,89.0,91.68,,,Visualizer
moment,91.884,0.0,0.0,0.82,0.0,,89.26,91.62,,,Visualizer
moment,92.108,0.0,0.0,0.9,0.0,,89.69,91.52,,,Visualizer
moment,92.378,0.0,0.0,0.9,0.0,,90.09,91.54,,,Visualizer
moment,92.694,0.0,0.0,0.82,0.0,,90.29,91.55,,,Visualizer
moment,92.874,0.0,0.0,0.88,0.0,,90.98,91.47,,,Visualizer
moment,93.143,0.0,0.0,0.86,0.0,,91.59,91.42,,,Visualizer
moment,93.369,0.0,0.0,0.87,0.0,,91.65,91.41,,,Visualizer
moment,93.639,0.0,0.0,0.83,0.0,,91.89,91.43,,,Visualizer
moment,93.909,0.0,0.0,0.9,0.0,,92.02,91.47,,,Visualizer
moment,94.133,0.01,0.0,0.79,0.0,,92.26,91.43,,,Visualizer
moment,94.358,0.0,0.0,0.88,0.0,,92.43,91.38,,,Visualizer
moment,94.627,0.0,0.0,0.84,0.0,,92.62,91.44,,,Visualizer
moment,94.943,0.0,0.0,0.91,0.0,,92.83,91.46,,,Visualizer
moment,95.124,0.0,0.0,0.83,0.0,,92.93,91.48,,,Visualizer
moment,95.393,0.0,0.0,0.9,0.0,,93.2,91.39,,,Visualizer
moment,95.619,0.0,0.0,0.79,0.0,,93.37,91.36,,,Visualizer
moment,95.889,0.0,0.0,0.87,0.0,,93.4,91.42,,,Visualizer
moment,96.113,0.0,0.0,0.84,0.0,,93.5,91.4,,,Visualizer
moment,96.383,0.0,0.0,0.91,0.0,,93.57,91.39,,,Visualizer
moment,96.609,0.01,0.0,0.83,0.0,,93.67,91.36,,,Visualizer
moment,96.877,0.0,0.0,0.93,0.0,,93.71,91.35,,,Visualizer
moment,97.102,0.0,0.0,0.85,0.0,,93.81,91.35,,,Visualizer
moment,97.373,0.0,0.0,0.94,0.0,,93.78,91.37,,,Visualizer
moment,97.643,0.0,0.0,0.81,0.0,,93.78,91.38,,,Visualizer
moment,97.868,0.0,0.0,0.92,0.0,,93.78,91.43,,,Visualizer
moment,98.137,0.01,0.0,0.84,0.0,,93.74,91.38,,,Visualizer
moment,98.364,0.0,0.0,0.9,0.0,,93.78,91.42,,,Visualizer
moment,98.633,0.0,0.0,0.87,0.0,,93.71,91.41,,,Visualizer
moment,98.903,0.01,0.0,0.9,0.0,,93.78,91.39,,,Visualizer
moment,99.128,0.01,0.0,0.89,0.0,,93.81,91.51,,,Visualizer
moment,99.354,0.0,0.0,0.83,0.0,,93.84,91.51,,,Visualizer
moment,99.623,0.0,0.0,0.92,0.0,,93.74,91.52,,,Visualizer
moment,99.893,0.0,0.0,0.86,0.0,,93.84,91.58,,,Visualizer
moment,100.117,0.0,0.0,0.94,0.0,,93.95,91.59,,,Visualizer
moment,100.342,0.0,0.0,0.85,0.0,,93.81,91.64,,,Visualizer
moment,100.612,0.0,0.0,0.89,0.0,,93.88,91.62,,,Visualizer
moment,100.883,0.0,0.0,0.85,0.0,,93.74,91.7,,,Visualizer
moment,101.108,0.0,0.0,0.83,0.0,,93.71,91.75,,,Visualizer
moment,101.379,0.0,0.0,0.9,0.0,,93.67,91.74,,,Visualizer
moment,101.603,0.0,0.0,0.83,0.0,,93.54,91.81,,,Visualizer
moment,101.873,0.01,0.0,0.95,0.0,,93.54,91.85,,,Visualizer
moment,102.144,0.01,0.0,0.84,0.0,,93.47,91.9,,,Visualizer
moment,102.368,0.0,0.0,0.89,0.0,,93.57,92.01,,,Visualizer
moment,102.594,0.0,0.0,0.87,0.0,,93.5,92.05,,,Visualizer
moment,102.863,0.0,0.0,0.82,0.0,,93.44,92.02,,,Visualizer
moment,103.132,0.0,0.0,0.95,0.0,,93.64,92.03,,,Visualizer
moment,103.358,0.01,0.0,0.83,0.0,,93.54,92.08,,,Visualizer
moment,103.631,0.0,0.0,0.83,0.0,,93.5,92.14,,,Visualizer
moment,103.853,0.0,0.0,0.95,0.0,,93.54,92.18,,,Visualizer
moment,104.123,0.0,0.0,0.85,0.0,,93.67,92.18,,,Visualizer
moment,104.393,0.01,0.0,0.83,0.0,,93.74,92.21,,,Visualizer
moment,104.618,0.01,0.0,0.93,0.0,,93.74,92.29,,,Visualizer
moment,104.933,0.01,0.0,0.87,0.0,,93.91,92.24,,,Visualizer
moment,105.113,0.01,0.0,0.84,0.0,,93.91,92.3,,,Visualizer
moment,105.339,0.0,0.0,0.92,0.0,,93.88,92.33,,,Visualizer
moment,105.609,0.0,0.0,0.89,0.0,,94.05,92.34,,,Visualizer
moment,105.878,0.01,0.0,0.87,0.0,,93.88,92.34,,,Visualizer
moment,106.103,0.0,0.0,0.84,0.0,,93.95,92.33,,,Visualizer
moment,106.375,0.01,0.0,0.82,0.0,,94.08,92.4,,,Visualizer
moment,106.643,0.01,0.0,0.91,0.0,,94.01,92.36,,,Visualizer
moment,106.87,0.01,0.0,0.91,0.0,,94.01,92.42,,,Visualizer
moment,107.093,0.01,0.0,0.88,0.0,,93.98,92.39,,,Visualizer
moment,107.363,0.0,0.0,0.87,0.0,,94.08,92.51,,,Visualizer
moment,107.589,0.0,0.0,0.84,0.0,,94.05,92.5,,,Visualizer
moment,107.861,0.0,0.0,0.87,0.0,,93.95,92.43,,,Visualizer
moment,108.083,0.0,0.0,0.85,0.0,,93.84,92.43,,,Visualizer
moment,108.353,0.0,0.0,0.86,0.0,,93.84,92.48,,,Visualizer
moment,108.622,0.0,0.0,0.85,0.0,,93.88,92.53,,,Visualizer
moment,108.893,0.0,0.0,0.86,0.0,,93.67,92.47,,,Visualizer
moment,109.117,0.0,0.0,0.86,0.0,,93.47,92.51,,,Visualizer
moment,109.343,0.0,0.0,0.85,0.0,,93.44,92.54,,,Visualizer
moment,109.612,0.0,0.0,0.94,0.0,,93.1,92.52,,,Visualizer
moment,109.885,0.01,0.0,0.98,0.0,,93.0,92.58,,,Visualizer
moment,110.108,0.0,0.0,0.89,0.0,,92.76,92.54,,,Visualizer
moment,110.332,0.0,0.0,0.91,0.0,,92.46,92.55,,,Visualizer
moment,110.603,0.0,0.0,0.87,0.0,,92.32,92.62,,,Visualizer
moment,110.872,0.0,0.0,0.84,0.0,,91.99,92.64,,,Visualizer
moment,111.142,0.0,0.0,0.86,0.0,,91.95,92.53,,,Visualizer
moment,111.368,0.0,0.0,0.84,0.0,,91.86,92.54,,,Visualizer
moment,111.594,0.0,0.0,0.85,0.0,,91.62,92.52,,,Visualizer
moment,111.863,0.0,0.0,0.85,0.0,,91.52,92.52,,,Visualizer
moment,112.087,0.0,0.0,0.84,0.0,,91.25,92.52,,,Visualizer
moment,112.357,0.0,0.0,0.92,0.0,,91.18,92.5,,,Visualizer
moment,112.583,0.0,0.0,0.97,0.0,,90.85,92.47,,,Visualizer
moment,112.854,0.0,0.0,0.9,0.0,,90.39,92.35,,,Visualizer
moment,113.077,0.0,0.0,0.85,0.0,,90.02,92.38,,,Visualizer
moment,113.392,0.0,0.0,0.85,0.0,,89.66,92.4,,,Visualizer
moment,113.571,0.0,0.0,0.85,0.0,,89.39,92.39,,,Visualizer
moment,113.842,0.0,0.0,0.81,0.0,,89.29,92.34,,,Visualizer
moment,114.115,0.0,0.0,0.97,0.0,,89.33,92.29,,,Visualizer
moment,114.339,0.0,0.0,0.9,0.0,,89.29,92.31,,,Visualizer
moment,114.609,0.0,0.0,0.88,0.0,,89.16,92.3,,,Visualizer
moment,114.833,0.0,0.0,0.84,0.0,,89.13,92.2,,,Visualizer
moment,115.103,0.0,0.0,0.83,0.0,,89.13,92.18,,,Visualizer
moment,115.329,0.0,0.0,0.91,0.0,,89.36,92.15,,,Visualizer
moment,115.643,0.0,0.0,0.92,0.0,,89.59,92.1,,,Visualizer
moment,115.867,0.0,0.0,0.86,0.0,,89.46,92.01,,,Visualizer
moment,116.092,0.0,0.0,0.9,0.0,,89.23,92.04,,,Visualizer
moment,116.317,0.0,0.0,0.92,0.0,,88.9,92.06,,,Visualizer
moment,116.587,0.0,0.0,0.84,0.0,,88.6,91.96,,,Visualizer
moment,116.858,0.0,0.0,0.94,0.0,,88.08,91.9,,,Visualizer
moment,117.083,0.0,0.0,0.88,0.0,,87.46,91.93,,,Visualizer
moment,117.351,0.0,0.0,0.89,0.0,,86.48,91.86,,,Visualizer
moment,117.579,0.0,0.0,0.93,0.0,,85.76,91.84,,,Visualizer
moment,117.937,0.0,0.0,0.86,0.0,,85.18,91.84,,,Visualizer
moment,118.072,0.0,0.0,0.84,0.0,,85.08,91.87,,,Visualizer
moment,118.343,0.0,0.0,0.93,0.0,,85.21,91.77,,,Visualizer
moment,118.567,0.0,0.0,0.85,0.0,,85.34,91.63,,,Visualizer
moment,118.836,0.0,0.0,0.83,0.0,,85.44,91.59,,,Visualizer
moment,119.062,0.0,0.0,0.87,0.0,,85.63,91.62,,,Visualizer
moment,119.334,0.0,0.0,0.91,0.0,,85.47,91.59,,,Visualizer
moment,119.603,0.0,0.0,0.85,0.0,,85.6,91.57,,,Visualizer
moment,119.828,0.0,0.0,0.84,0.0,,85.63,91.5,,,Visualizer
moment,120.141,0.0,0.0,0.92,0.0,,85.86,91.43,,,Visualizer
moment,120.322,0.0,0.0,0.84,0.0,,85.93,91.35,,,Visualizer
moment,120.592,0.0,0.0,0.82,0.0,,85.7,91.32,,,Visualizer
moment,120.862,0.0,0.0,0.9,0.0,,85.73,91.19,,,Visualizer
moment,121.089,0.0,0.0,0.84,0.0,,85.66,91.18,,,Visualizer
moment,121.313,0.0,0.0,0.93,0.0,,85.66,91.14,,,Visualizer
moment,121.586,0.0,0.0,0.87,0.0,,85.63,91.08,,,Visualizer
moment,121.853,0.0,0.0,0.8,0.0,,85.79,91.08,,,Visualizer
moment,122.077,0.0,0.0,0.9,0.0,,85.73,90.96,,,Visualizer
moment,122.303,0.0,0.0,0.84,0.0,,85.66,90.92,,,Visualizer
moment,122.573,0.0,0.0,0.89,0.0,,85.57,90.86,,,Visualizer
moment,122.843,0.0,0.0,0.88,0.0,,85.54,90.84,,,Visualizer
moment,123.067,0.0,0.0,0.83,0.0,,85.57,90.75,,,Visualizer
moment,123.337,0.0,0.0,0.91,0.0,,85.54,90.67,,,Visualizer
moment,123.561,0.0,0.0,0.9,0.0,,85.47,90.67,,,Visualizer
moment,123.833,0.0,0.0,0.9,0.0,,85.21,90.66,,,Visualizer
moment,124.058,0.0,0.0,0.88,0.0,,85.02,90.54,,,Visualizer
moment,124.327,0.0,0.0,0.86,0.0,,84.76,90.55,,,Visualizer
moment,124.553,0.0,0.0,0.87,0.0,,84.47,90.51,,,Visualizer
moment,124.868,0.0,0.0,0.89,0.0,,84.34,90.44,,,Visualizer
moment,125.092,0.0,0.0,0.89,0.0,,84.21,90.36,,,Visualizer
moment,125.317,0.0,0.0,0.92,0.0,,84.34,90.41,,,Visualizer
moment,125.587,0.0,0.0,0.82,0.0,,84.43,90.32,,,Visualizer
moment,125.813,0.0,0.0,0.94,0.0,,84.53,90.24,,,Visualizer
moment,126.082,0.0,0.0,0.86,0.0,,84.82,90.25,,,Visualizer
moment,126.307,0.0,0.0,0.94,0.0,,85.02,90.11,,,Visualizer
moment,126.578,0.0,0.0,0.83,0.0,,85.31,90.03,,,Visualizer
moment,126.891,0.0,0.0,0.89,0.0,,85.5,90.04,,,Visualizer
moment,127.072,0.0,0.0,0.86,0.0,,85.7,89.98,,,Visualizer
moment,127.342,0.0,0.0,0.79,0.0,,85.86,89.98,,,Visualizer
moment,127.567,0.0,0.0,0.89,0.0,,86.05,89.94,,,Visualizer
moment,127.842,0.0,0.0,0.89,0.0,,86.02,89.93,,,Visualizer
moment,128.061,0.0,0.0,0.91,0.0,,86.18,89.85,,,Visualizer
moment,128.287,0.0,0.0,0.83,0.0,,86.15,89.79,,,Visualizer
moment,128.557,0.0,0.0,0.93,0.0,,86.22,89.83,,,Visualizer
moment,128.827,0.0,0.0,0.81,0.0,,86.28,89.77,,,Visualizer
moment,129.054,0.0,0.0,0.89,0.0,,86.41,89.69,,,Visualizer
moment,129.322,0.0,0.0,0.81,0.0,,86.57,89.68,,,Visualizer
moment,129.593,0.0,0.0,0.89,0.0,,86.67,89.64,,,Visualizer
moment,129.816,0.0,0.0,0.85,0.0,,86.9,89.64,,,Visualizer
moment,130.042,0.0,0.0,0.79,0.0,,87.13,89.62,,,Visualizer
moment,130.311,0.0,0.0,0.85,0.0,,87.39,89.65,,,Visualizer
moment,130.537,0.0,0.0,0.8,0.0,,87.59,89.55,,,Visualizer
moment,130.806,0.0,0.0,0.89,0.0,,87.62,89.53,,,Visualizer
moment,131.032,0.0,0.0,0.84,0.0,,87.85,89.54,,,Visualizer
moment,131.301,0.0,0.0,0.91,0.0,,88.11,89.49,,,Visualizer
moment,131.573,0.0,0.0,0.87,0.0,,88.21,89.5,,,Visualizer
moment,131.843,0.0,0.0,0.91,0.0,,88.34,89.44,,,Visualizer
moment,132.069,0.0,0.0,0.88,0.0,,88.34,89.38,,,Visualizer
moment,132.293,0.0,0.0,0.92,0.0,,88.31,89.41,,,Visualizer
moment,132.562,0.0,0.0,0.9,0.0,,88.27,89.43,,,Visualizer
moment,132.831,0.0,0.0,0.9,0.0,,88.27,89.41,,,Visualizer
moment,133.056,0.0,0.0,0.87,0.0,,88.24,89.38,,,Visualizer
moment,133.283,0.0,0.0,0.79,0.0,,88.38,89.42,,,Visualizer
moment,133.552,0.0,0.0,0.88,0.0,,88.57,89.41,,,Visualizer
moment,133.821,0.0,0.0,0.83,0.0,,88.57,89.4,,,Visualizer
moment,134.097,0.0,0.0,0.93,0.0,,88.7,89.41,,,Visualizer
moment,134.318,0.0,0.0,0.87,0.0,,88.87,89.37,,,Visualizer
moment,134.542,0.0,0.0,0.87,0.0,,88.83,89.38,,,Visualizer
moment,134.814,0.0,0.0,0.9,0.0,,89.03,89.39,,,Visualizer
moment,135.036,0.0,0.0,0.82,0.0,,89.13,89.41,,,Visualizer
moment,135.306,0.0,0.0,0.92,0.0,,89.13,89.4,,,Visualizer
moment,135.531,0.0,0.0,0.84,0.0,,89.13,89.34,,,Visualizer
moment,135.803,0.0,0.0,0.94,0.0,,89.2,89.35,,,Visualizer
moment,136.026,0.0,0.0,0.83,0.0,,89.23,89.4,,,Visualizer
moment,136.341,0.0,0.0,0.94,0.0,,89.06,89.4,,,Visualizer
moment,136.523,0.0,0.0,0.82,0.0,,89.2,89.3,,,Visualizer
moment,136.791,0.0,0.0,0.91,0.0,,89.16,89.33,,,Visualizer
moment,137.017,0.0,0.0,0.86,0.0,,89.26,89.32,,,Visualizer
moment,137.286,0.01,0.0,0.83,0.0,,89.29,89.38,,,Visualizer
moment,137.557,0.0,0.0,0.89,0.0,,89.36,89.44,,,Visualizer
moment,137.781,0.0,0.0,0.83,0.0,,89.46,89.44,,,Visualizer
moment,138.055,0.0,0.0,0.92,0.0,,89.62,89.45,,,Visualizer
moment,138.276,0.0,0.0,0.85,0.0,,89.62,89.44,,,Visualizer
moment,138.59,0.0,0.0,0.92,0.0,,89.72,89.6,,,Visualizer
moment,138.817,0.0,0.0,0.89,0.0,,89.86,89.58,,,Visualizer
moment,139.041,0.0,0.0,0.9,0.0,,90.02,89.51,,,Visualizer
moment,139.312,0.0,0.0,0.92,0.0,,89.92,89.56,,,Visualizer
moment,139.537,0.0,0.0,0.85,0.0,,90.02,89.58,,,Visualizer
moment,139.806,0.0,0.0,0.94,0.0,,90.16,89.62,,,Visualizer
moment,140.031,0.0,0.0,0.84,0.0,,90.16,89.71,,,Visualizer
moment,140.301,0.0,0.0,0.86,0.0,,90.32,89.69,,,Visualizer
moment,140.527,0.0,0.0,0.94,0.0,,90.36,89.67,,,Visualizer
moment,140.841,0.01,0.0,0.83,0.0,,90.39,89.74,,,Visualizer
moment,141.022,0.0,0.0,0.94,0.0,,90.62,89.75,,,Visualizer
moment,141.292,0.0,0.0,0.89,0.0,,90.79,89.7,,,Visualizer
moment,141.517,0.0,0.0,0.84,0.0,,91.02,89.81,,,Visualizer
moment,141.787,0.0,0.0,0.93,0.0,,91.02,89.8,,,Visualizer
moment,142.012,0.01,0.0,0.87,0.0,,91.09,89.78,,,Visualizer
moment,142.281,0.0,0.0,0.82,0.0,,91.22,89.77,,,Visualizer
moment,142.508,0.0,0.0,0.93,0.0,,91.29,89.76,,,Visualizer
moment,142.776,0.0,0.0,0.86,0.0,,91.25,89.78,,,Visualizer
moment,143.002,0.0,0.0,0.93,0.0,,91.25,89.81,,,Visualizer
moment,143.271,0.0,0.0,0.9,0.0,,91.35,89.81,,,Visualizer
moment,143.541,0.0,0.0,0.85,0.0,,91.52,89.86,,,Visualizer
moment,143.766,0.0,0.0,0.91,0.0,,91.48,89.81,,,Visualizer
moment,144.039,0.0,0.0,0.91,0.0,,91.65,89.8,,,Visualizer
moment,144.261,0.0,0.0,0.84,0.0,,91.72,89.86,,,Visualizer
moment,144.531,0.0,0.0,0.87,0.0,,91.79,89.84,,,Visualizer
moment,144.801,0.0,0.0,0.89,0.0,,91.89,89.89,,,Visualizer
moment,145.026,0.0,0.0,0.82,0.0,,92.02,89.95,,,Visualizer
moment,145.252,0.0,0.0,0.82,0.0,,91.99,89.94,,,Visualizer
moment,145.521,0.0,0.0,0.96,0.0,,91.95,89.95,,,Visualizer
moment,145.79,0.01,0.0,0.86,0.0,,91.92,89.96,,,Visualizer
moment,146.016,0.0,0.0,0.84,0.0,,91.95,89.99,,,Visualizer
moment,146.241,0.0,0.0,0.93,0.0,,91.86,90.07,,,Visualizer
moment,146.511,0.0,0.0,0.9,0.0,,91.79,90.11,,,Visualizer
moment,146.781,0.0,0.0,0.84,0.0,,91.75,90.14,,,Visualizer
moment,147.006,0.0,0.0,0.81,0.0,,91.75,90.19,,,Visualizer
moment,147.277,0.0,0.0,0.93,0.0,,91.69,90.27,,,Visualizer
moment,147.5,0.0,0.0,0.85,0.0,,91.65,90.33,,,Visualizer
moment,147.772,0.0,0.0,0.86,0.0,,91.75,90.33,,,Visualizer
moment,148.041,0.0,0.0,0.82,0.0,,91.79,90.35,,,Visualizer
moment,148.266,0.0,0.0,0.94,0.0,,91.86,90.43,,,Visualizer
moment,148.491,0.0,0.0,0.86,0.0,,91.92,90.4,,,Visualizer
moment,148.761,0.0,0.0,0.82,0.0,,91.86,90.39,,,Visualizer
moment,148.986,0.0,0.0,0.88,0.0,,91.79,90.44,,,Visualizer
moment,149.257,0.0,0.0,0.9,0.0,,91.65,90.44,,,Visualizer
moment,149.525,0.0,0.0,0.85,0.0,,91.75,90.49,,,Visualizer
moment,149.751,0.0,0.0,0.83,0.0,,91.52,90.57,,,Visualizer
moment,150.021,0.0,0.0,0.93,0.0,,91.45,90.54,,,Visualizer
moment,150.293,0.0,0.0,0.87,0.0,,91.39,90.5,,,Visualizer
moment,150.517,0.0,0.0,0.83,0.0,,91.32,90.58,,,Visualizer
moment,150.786,0.0,0.0,0.84,0.0,,91.15,90.54,,,Visualizer
moment,151.013,0.0,0.0,0.96,0.0,,91.05,90.51,,,Visualizer
moment,151.236,0.01,0.0,0.88,0.0,,91.18,90.56,,,Visualizer
moment,151.508,0.0,0.0,0.84,0.0,,90.95,90.5,,,Visualizer
moment,151.778,0.0,0.0,0.8,0.0,,90.95,90.55,,,Visualizer
moment,152.091,0.0,0.0,0.9,0.0,,91.02,90.57,,,Visualizer
moment,152.225,0.0,0.0,0.85,0.0,,91.02,90.55,,,Visualizer
moment,152.542,0.0,0.0,0.85,0.0,,90.92,90.61,,,Visualizer
moment,152.767,0.0,0.0,0.81,0.0,,90.82,90.62,,,Visualizer
moment,152.99,0.0,0.0,0.91,0.0,,90.75,90.56,,,Visualizer
moment,153.261,0.0,0.0,0.85,0.0,,90.75,90.5,,,Visualizer
moment,153.486,0.0,0.0,0.83,0.0,,90.75,90.54,,,Visualizer
moment,153.757,0.0,0.0,0.96,0.0,,90.72,90.68,,,Visualizer
moment,153.98,0.0,0.0,0.91,0.0,,90.52,90.53,,,Visualizer
moment,154.251,0.0,0.0,0.85,0.0,,90.49,90.49,,,Visualizer
moment,154.475,0.0,0.0,0.91,0.0,,90.45,90.55,,,Visualizer
moment,154.789,0.0,0.0,0.87,0.0,,90.39,90.51,,,Visualizer
moment,154.97,0.0,0.0,0.89,0.0,,90.22,90.52,,,Visualizer
moment,155.241,0.0,0.0,0.92,0.0,,89.99,90.5,,,Visualizer
moment,155.51,0.0,0.0,0.84,0.0,,89.92,90.46,,,Visualizer
moment,155.738,0.0,0.0,0.94,0.0,,89.49,90.46,,,Visualizer
moment,156.005,0.0,0.0,0.82,0.0,,89.2,90.42,,,Visualizer
moment,156.231,0.0,0.0,0.87,0.0,,88.96,90.41,,,Visualizer
moment,156.499,0.0,0.0,0.83,0.0,,88.54,90.48,,,Visualizer
moment,156.771,0.0,0.0,0.9,0.0,,88.34,90.42,,,Visualizer
moment,157.041,0.0,0.0,0.9,0.0,,88.24,90.41,,,Visualizer
moment,157.22,0.0,0.0,0.89,0.0,,87.75,90.34,,,Visualizer
moment,157.49,0.0,0.0,0.89,0.0,,87.29,90.4,,,Visualizer
moment,157.761,0.0,0.0,0.84,0.0,,86.84,90.35,,,Visualizer
moment,157.986,0.0,0.0,0.92,0.0,,86.54,90.29,,,Visualizer
moment,158.255,0.0,0.0,0.89,0.0,,86.57,90.27,,,Visualizer
moment,158.481,0.0,0.0,0.9,0.0,,86.51,90.23,,,Visualizer
moment,158.84,0.0,0.0,0.81,0.0,,86.45,90.29,,,Visualizer
moment,158.975,0.0,0.0,0.87,0.0,,86.84,90.25,,,Visualizer
moment,159.291,0.0,0.0,0.82,0.0,,87.26,90.21,,,Visualizer
moment,159.471,0.0,0.0,0.87,0.0,,87.68,90.14,,,Visualizer
moment,159.739,0.0,0.0,0.82,0.0,,88.11,90.1,,,Visualizer
moment,159.964,0.0,0.0,0.89,0.0,,88.64,90.1,,,Visualizer
moment,160.236,0.01,0.0,0.86,0.0,,89.06,90.09,,,Visualizer
moment,160.46,0.01,0.0,0.8,0.0,,89.66,90.09,,,Visualizer
moment,160.732,0.0,0.0,0.86,0.0,,90.02,90.04,,,Visualizer
moment,160.956,0.0,0.0,0.8,0.0,,90.42,89.97,,,Visualizer
moment,161.226,0.0,0.0,0.89,0.0,,90.79,89.96,,,Visualizer
moment,161.542,0.0,0.0,0.91,0.0,,91.05,89.87,,,Visualizer
moment,161.722,0.0,0.0,0.84,0.0,,91.25,89.84,,,Visualizer
moment,161.99,0.0,0.0,0.91,0.0,,91.59,89.93,,,Visualizer
moment,162.215,0.0,0.0,0.94,0.0,,91.82,89.93,,,Visualizer
moment,162.485,0.0,0.0,0.86,0.0,,91.75,89.89,,,Visualizer
moment,162.756,0.01,0.0,0.85,0.0,,91.92,89.85,,,Visualizer
moment,162.979,0.01,0.0,0.92,0.0,,92.12,89.8,,,Visualizer
moment,163.205,0.01,0.0,0.85,0.0,,92.26,89.84,,,Visualizer
moment,163.475,0.0,0.0,0.82,0.0,,92.22,89.77,,,Visualizer
moment,163.79,0.0,0.0,0.96,0.0,,92.09,89.71,,,Visualizer
moment,163.969,0.0,0.0,0.86,0.0,,92.16,89.66,,,Visualizer
moment,164.241,0.0,0.0,0.86,0.0,,92.05,89.74,,,Visualizer
moment,164.466,0.0,0.0,0.82,0.0,,92.02,89.73,,,Visualizer
moment,164.78,0.0,0.0,0.94,0.0,,91.82,89.79,,,Visualizer
moment,164.96,0.0,0.0,0.87,0.0,,91.72,89.72,,,Visualizer
moment,165.23,0.0,0.0,0.82,0.0,,91.69,89.75,,,Visualizer
moment,165.455,0.0,0.0,0.89,0.0,,91.65,89.76,,,Visualizer
moment,165.724,0.0,0.0,0.9,0.0,,91.45,89.71,,,Visualizer
moment,165.949,0.0,0.0,0.86,0.0,,91.55,89.81,,,Visualizer
moment,166.22,0.0,0.0,0.82,0.0,,91.55,89.81,,,Visualizer
moment,166.489,0.0,0.0,0.94,0.0,,91.48,89.77,,,Visualizer
moment,166.715,0.0,0.0,0.85,0.0,,91.32,89.75,,,Visualizer
moment,166.939,0.0,0.0,0.92,0.0,,91.15,89.74,,,Visualizer
moment,167.211,0.0,0.0,0.82,0.0,,90.85,89.81,,,Visualizer
moment,167.481,0.0,0.0,0.88,0.0,,90.69,89.84,,,Visualizer
moment,167.707,0.0,0.0,0.86,0.0,,90.16,89.83,,,Visualizer
moment,167.978,0.0,0.0,0.8,0.0,,89.92,89.85,,,Visualizer
moment,168.201,0.0,0.0,0.89,0.0,,89.53,89.84,,,Visualizer
moment,168.469,0.0,0.0,0.85,0.0,,89.13,89.87,,,Visualizer
moment,168.74,0.0,0.0,0.92,0.0,,88.44,89.84,,,Visualizer
moment,168.964,0.0,0.0,0.85,0.0,,87.98,89.77,,,Visualizer
moment,169.19,0.0,0.0,0.92,0.0,,87.29,89.85,,,Visualizer
moment,169.461,0.0,0.0,0.79,0.0,,86.74,89.82,,,Visualizer
moment,169.731,0.0,0.0,0.87,0.0,,86.32,89.8,,,Visualizer
moment,169.955,0.0,0.0,0.81,0.0,,85.99,89.77,,,Visualizer
moment,170.18,0.0,0.0,0.87,0.0,,85.79,89.83,,,Visualizer
moment,170.452,0.0,0.0,0.81,0.0,,85.73,89.82,,,Visualizer
moment,170.719,0.0,0.0,0.89,0.0,,85.57,89.8,,,Visualizer
moment,170.989,0.0,0.0,0.86,0.0,,85.63,89.8,,,Visualizer
moment,171.215,0.0,0.0,0.83,0.0,,85.89,89.74,,,Visualizer
