information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,80.735,0.0,-240.76,0.0,-0.02,,82.04,83.43,,,Visualizer
moment,81.035,0.24,-240.76,0.0,-0.02,,82.01,83.53,,,Visualizer
moment,81.259,0.0,-240.76,0.0,-0.02,,82.27,83.53,,,Visualizer
moment,81.484,0.01,-240.76,0.0,-0.02,,82.33,83.49,,,Visualizer
moment,81.747,0.01,-240.76,0.0,-0.02,,82.27,83.43,,,Visualizer
moment,82.011,0.0,-240.76,0.0,-0.02,,82.33,83.57,,,Visualizer
moment,82.235,0.01,-240.76,0.0,-0.02,,82.55,83.58,,,Visualizer
moment,82.497,0.01,-240.76,0.0,-0.02,,82.59,83.6,,,Visualizer
moment,82.76,0.0,-240.76,0.0,-0.02,,82.68,83.59,,,Visualizer
moment,82.985,0.0,-240.76,0.0,-0.02,,82.59,83.59,,,Visualizer
moment,83.285,0.0,-240.76,0.0,-0.02,,82.78,83.64,,,Visualizer
moment,83.509,0.0,-240.76,0.0,-0.02,,82.88,83.64,,,Visualizer
moment,83.734,0.0,-240.76,0.0,-0.02,,82.81,83.6,,,Visualizer
moment,83.997,0.0,-240.76,0.0,-0.02,,82.84,83.64,,,Visualizer
moment,84.26,0.0,-240.76,0.0,-0.02,,82.94,83.69,,,Visualizer
moment,84.484,0.0,-240.76,0.0,-0.02,,83.04,83.64,,,Visualizer
moment,84.747,0.0,-240.76,0.0,-0.02,,83.1,83.68,,,Visualizer
moment,85.009,0.0,-240.76,0.0,-0.02,,83.23,83.69,,,Visualizer
moment,85.235,0.0,-240.76,0.0,-0.02,,83.26,83.67,,,Visualizer
moment,85.497,0.0,-240.76,0.0,-0.02,,83.17,83.77,,,Visualizer
moment,85.76,0.0,-240.76,0.0,-0.02,,83.3,83.7,,,Visualizer
moment,85.984,0.0,-240.76,0.0,-0.02,,83.17,83.71,,,Visualizer
moment,86.247,0.0,-240.76,0.0,-0.02,,83.33,83.76,,,Visualizer
moment,86.51,0.0,-240.76,0.0,-0.02,,83.3,83.74,,,Visualizer
moment,86.734,0.0,-240.76,0.0,-0.02,,83.36,83.76,,,Visualizer
moment,86.997,0.0,-240.76,0.0,-0.02,,83.39,83.71,,,Visualizer
moment,87.259,0.0,-240.76,0.0,-0.02,,83.52,83.7,,,Visualizer
moment,87.485,0.0,-240.76,0.0,-0.02,,83.49,83.71,,,Visualizer
moment,87.747,0.0,-240.76,0.0,-0.02,,83.49,83.78,,,Visualizer
moment,88.01,0.0,-240.76,0.0,-0.02,,83.49,83.79,,,Visualizer
moment,88.234,0.0,-240.76,0.0,-0.02,,83.62,83.82,,,Visualizer
moment,88.497,0.0,-240.76,0.0,-0.02,,83.71,83.86,,,Visualizer
moment,88.759,0.0,-240.76,0.0,-0.02,,83.55,83.83,,,Visualizer
moment,89.022,0.0,-240.76,0.0,-0.02,,83.59,83.82,,,Visualizer
moment,89.247,0.0,-240.76,0.0,-0.02,,83.62,83.81,,,Visualizer
moment,89.509,0.0,-240.76,0.0,-0.02,,83.84,83.86,,,Visualizer
moment,89.734,0.0,-240.76,0.0,-0.02,,83.78,83.77,,,Visualizer
moment,89.997,0.0,-240.76,0.0,-0.02,,83.78,83.86,,,Visualizer
moment,90.259,0.0,-240.76,0.0,-0.02,,83.88,83.8,,,Visualizer
moment,90.522,0.0,-240.76,0.0,-0.02,,83.91,83.8,,,Visualizer
moment,90.747,0.0,-240.76,0.0,-0.02,,83.84,83.81,,,Visualizer
moment,91.009,0.0,-240.76,0.0,-0.02,,83.97,83.83,,,Visualizer
moment,91.272,0.0,-240.76,0.0,-0.02,,83.97,83.84,,,Visualizer
moment,91.498,0.0,-240.76,0.0,-0.02,,83.97,83.78,,,Visualizer
moment,91.76,0.0,-240.76,0.0,-0.02,,83.94,83.81,,,Visualizer
moment,92.022,0.0,-240.76,0.0,-0.02,,83.94,83.83,,,Visualizer
moment,92.247,0.0,-240.76,0.0,-0.02,,83.97,83.89,,,Visualizer
moment,92.509,0.0,-240.76,0.0,-0.02,,84.0,83.94,,,Visualizer
moment,92.772,0.0,-240.76,0.0,-0.02,,84.04,83.93,,,Visualizer
moment,92.997,0.0,-240.76,0.0,-0.02,,84.0,83.88,,,Visualizer
moment,93.26,0.0,-240.76,0.0,-0.02,,84.13,83.89,,,Visualizer
moment,93.559,0.0,-240.76,0.0,-0.02,,84.07,83.93,,,Visualizer
moment,93.859,0.0,-240.76,0.0,-0.02,,84.2,83.93,,,Visualizer
moment,94.009,0.0,-240.76,0.0,-0.02,,84.1,83.87,,,Visualizer
moment,94.272,0.0,-240.76,0.0,-0.02,,84.13,83.88,,,Visualizer
moment,94.497,0.0,-240.76,0.0,-0.02,,84.32,83.95,,,Visualizer
moment,94.759,0.0,-240.76,0.0,-0.02,,84.29,83.94,,,Visualizer
moment,95.022,0.0,-240.76,0.0,-0.02,,84.16,82.69,,,Visualizer
moment,95.247,0.0,-240.76,0.92,-0.02,,84.36,82.91,,,Visualizer
moment,95.509,0.01,-240.76,2.16,-0.02,,83.88,83.16,,,Visualizer
moment,95.772,0.07,-240.76,3.16,-0.02,,83.26,83.12,,,Visualizer
moment,95.997,0.12,-240.76,4.14,-0.02,,82.68,83.12,,,Visualizer
moment,96.26,0.82,-240.76,4.9,-0.02,,82.75,83.17,,,Visualizer
moment,96.522,3.66,-240.76,5.3,-0.02,,82.23,83.2,,,Visualizer
moment,96.747,7.77,-240.76,5.15,-0.02,,81.46,83.25,,,Visualizer
moment,97.009,10.53,-240.76,4.25,-0.02,,80.76,83.28,,,Visualizer
moment,97.272,11.03,-240.76,3.32,-0.02,,80.16,83.4,,,Visualizer
moment,97.497,10.85,-240.76,2.59,-0.02,,79.93,83.48,,,Visualizer
moment,97.762,10.9,-240.76,2.01,-0.02,,79.58,83.55,,,Visualizer
moment,98.022,10.9,-240.76,1.56,-0.02,,79.23,83.55,,,Visualizer
moment,98.247,10.9,-240.76,1.22,-0.02,,78.94,83.59,,,Visualizer
moment,98.509,10.92,-240.76,0.95,-0.02,,78.88,83.64,,,Visualizer
moment,98.772,10.93,-240.76,0.74,-0.02,,78.84,83.6,,,Visualizer
moment,98.997,10.94,-240.76,0.57,-0.02,,78.62,83.67,,,Visualizer
moment,99.259,10.94,-240.76,0.45,-0.02,,78.56,83.62,,,Visualizer
moment,99.522,10.96,-240.76,0.35,-0.02,,78.56,83.64,,,Visualizer
moment,99.746,10.97,-240.76,0.27,-0.02,,78.56,83.63,,,Visualizer
moment,100.009,10.97,-240.76,0.21,-0.02,,78.5,83.56,,,Visualizer
moment,100.272,10.96,-240.76,0.16,-0.02,,78.56,83.52,,,Visualizer
moment,100.497,10.97,-240.76,0.13,-0.02,,78.56,83.53,,,Visualizer
moment,100.759,10.98,-240.76,0.1,-0.02,,78.69,83.57,,,Visualizer
moment,101.022,10.98,-240.76,0.08,-0.02,,78.81,83.58,,,Visualizer
moment,101.247,10.98,-240.76,0.06,-0.02,,78.88,83.58,,,Visualizer
moment,101.509,10.98,-240.76,0.05,-0.02,,78.97,83.56,,,Visualizer
moment,101.772,10.99,-240.76,0.04,-0.02,,79.04,83.45,,,Visualizer
moment,101.997,10.99,-240.76,0.03,-0.02,,79.1,83.52,,,Visualizer
moment,102.259,10.99,-240.76,0.02,-0.02,,79.36,83.55,,,Visualizer
moment,102.522,10.99,-240.76,0.02,-0.02,,79.52,83.54,,,Visualizer
moment,102.746,10.99,-240.76,0.01,-0.02,,79.74,83.53,,,Visualizer
moment,103.084,10.99,-240.76,0.01,-0.02,,79.77,83.49,,,Visualizer
moment,103.272,10.99,-240.76,0.01,-0.02,,79.84,83.44,,,Visualizer
moment,103.497,10.99,-240.76,0.01,-0.02,,80.03,83.43,,,Visualizer
moment,103.759,11.0,-240.76,0.0,-0.02,,80.12,83.5,,,Visualizer
moment,104.024,11.0,-240.76,0.0,-0.02,,80.22,83.45,,,Visualizer
moment,104.359,11.0,-240.76,0.0,-0.02,,80.41,83.38,,,Visualizer
moment,104.509,11.0,-240.76,0.0,-0.02,,80.47,83.33,,,Visualizer
moment,104.772,11.0,-240.76,0.0,-0.02,,80.73,83.39,,,Visualizer
moment,104.996,11.0,-240.76,0.0,-0.02,,80.76,83.39,,,Visualizer
moment,105.262,11.0,-240.76,0.0,-0.02,,80.82,83.4,,,Visualizer
moment,105.597,11.0,-240.76,0.0,-0.02,,80.95,83.42,,,Visualizer
moment,105.747,11.0,-240.76,0.0,-0.02,,81.14,83.44,,,Visualizer
moment,106.009,10.99,-240.76,0.0,-0.02,,81.3,83.39,,,Visualizer
moment,106.272,10.99,-240.76,0.0,-0.02,,81.3,83.36,,,Visualizer
moment,106.497,11.0,-240.76,0.0,-0.02,,81.46,83.39,,,Visualizer
moment,106.76,11.01,-240.76,0.0,-0.02,,81.53,83.42,,,Visualizer
moment,107.022,11.0,-240.76,0.0,-0.02,,81.69,83.42,,,Visualizer
moment,107.247,10.99,-240.76,0.0,-0.02,,81.75,83.38,,,Visualizer
moment,107.509,11.0,-240.76,0.0,-0.02,,81.82,83.38,,,Visualizer
moment,107.772,11.0,-240.76,0.0,-0.02,,81.85,83.4,,,Visualizer
moment,108.036,11.0,-240.76,0.0,-0.02,,81.95,83.36,,,Visualizer
moment,108.259,10.99,-240.76,0.0,-0.02,,82.01,83.34,,,Visualizer
moment,108.522,10.99,-240.76,0.0,-0.02,,82.2,83.35,,,Visualizer
moment,108.746,10.99,-240.76,0.0,-0.02,,82.17,83.44,,,Visualizer
moment,109.009,11.0,-240.76,0.0,-0.02,,82.3,83.45,,,Visualizer
moment,109.272,10.99,-240.76,0.0,-0.02,,82.46,83.33,,,Visualizer
moment,109.534,10.99,-240.76,0.0,-0.02,,82.39,83.34,,,Visualizer
moment,109.759,11.0,-240.76,0.0,-0.02,,82.65,83.34,,,Visualizer
moment,110.021,11.0,-240.76,0.0,-0.02,,82.59,83.32,,,Visualizer
moment,110.247,7.73,-240.76,0.0,-0.02,,82.71,83.43,,,Visualizer
moment,110.51,0.0,-240.76,0.0,-0.02,,82.65,83.54,,,Visualizer
moment,110.884,0.0,-240.76,0.0,-0.02,,82.68,83.52,,,Visualizer
moment,110.997,0.24,-240.76,0.0,-0.02,,82.75,83.57,,,Visualizer
moment,111.259,0.0,-240.76,0.0,-0.02,,82.84,83.64,,,Visualizer
moment,111.522,0.01,-240.76,0.0,-0.02,,82.88,83.6,,,Visualizer
moment,111.747,0.01,-240.76,0.0,-0.02,,82.91,83.65,,,Visualizer
moment,112.009,0.0,-240.76,0.0,-0.02,,82.91,83.68,,,Visualizer
moment,112.271,0.01,-240.76,0.0,-0.02,,82.97,83.66,,,Visualizer
moment,112.497,0.0,-240.76,0.0,-0.02,,83.07,83.65,,,Visualizer
moment,112.759,0.0,-240.76,0.0,-0.02,,83.23,83.67,,,Visualizer
moment,113.021,0.01,-240.76,0.0,-0.02,,83.1,83.78,,,Visualizer
moment,113.246,0.0,-240.76,0.0,-0.02,,83.26,83.73,,,Visualizer
moment,113.509,0.0,-240.76,0.0,-0.02,,83.2,83.74,,,Visualizer
moment,113.772,0.0,-240.76,0.0,-0.02,,83.26,83.8,,,Visualizer
moment,113.996,0.0,-240.76,0.0,-0.02,,83.33,83.79,,,Visualizer
moment,114.259,0.0,-240.76,0.0,-0.02,,83.39,83.79,,,Visualizer
moment,114.522,0.0,-240.76,0.0,-0.02,,83.39,83.84,,,Visualizer
moment,114.746,0.0,-240.76,0.0,-0.02,,83.42,83.85,,,Visualizer
moment,115.009,0.0,-240.76,0.0,-0.02,,83.42,83.81,,,Visualizer
moment,115.271,0.0,-240.76,0.0,-0.02,,83.46,83.82,,,Visualizer
moment,115.496,0.0,-240.76,0.0,-0.02,,83.55,83.83,,,Visualizer
moment,115.759,0.0,-240.76,0.0,-0.02,,83.52,83.82,,,Visualizer
moment,116.021,0.0,-240.76,0.0,-0.02,,83.59,83.91,,,Visualizer
moment,116.246,0.0,-240.76,0.0,-0.02,,83.75,83.93,,,Visualizer
moment,116.509,0.0,-240.76,0.0,-0.02,,83.78,83.95,,,Visualizer
moment,116.772,0.0,-240.76,0.0,-0.02,,83.81,83.85,,,Visualizer
moment,116.996,0.0,-240.76,0.0,-0.02,,83.78,83.89,,,Visualizer
moment,117.259,0.0,-240.76,0.0,-0.02,,83.71,83.9,,,Visualizer
moment,117.522,0.0,-240.76,0.0,-0.02,,83.71,83.87,,,Visualizer
moment,117.746,0.0,-240.76,0.0,-0.02,,83.88,83.95,,,Visualizer
moment,118.009,0.0,-240.76,0.0,-0.02,,83.84,83.96,,,Visualizer
moment,118.271,0.0,-240.76,0.0,-0.02,,83.84,83.86,,,Visualizer
moment,118.497,0.0,-240.76,0.0,-0.02,,83.97,83.9,,,Visualizer
moment,118.872,0.0,-240.76,0.0,-0.02,,84.07,83.97,,,Visualizer
moment,119.021,0.0,-240.76,0.0,-0.02,,83.94,84.0,,,Visualizer
moment,119.246,0.0,-240.76,0.0,-0.02,,84.07,83.99,,,Visualizer
moment,119.509,0.0,-240.76,0.0,-0.02,,84.04,83.98,,,Visualizer
moment,119.771,0.0,-240.76,0.0,-0.02,,83.97,84.06,,,Visualizer
moment,119.996,0.0,-240.76,0.0,-0.02,,84.1,84.0,,,Visualizer
moment,120.259,0.0,-240.76,0.0,-0.02,,84.07,83.99,,,Visualizer
moment,120.521,0.0,-240.76,0.0,-0.02,,84.07,84.02,,,Visualizer
moment,120.746,0.0,-240.76,0.0,-0.02,,84.1,84.08,,,Visualizer
moment,121.009,0.0,-240.76,0.0,-0.02,,84.04,83.97,,,Visualizer
moment,121.309,0.0,-240.76,0.0,-0.02,,84.26,83.95,,,Visualizer
moment,121.534,0.0,-240.76,0.0,-0.02,,84.23,83.94,,,Visualizer
moment,121.759,0.0,-240.76,0.0,-0.02,,84.16,83.99,,,Visualizer
moment,122.023,0.0,-240.76,0.0,-0.02,,84.23,83.99,,,Visualizer
moment,122.246,0.0,-240.76,0.0,-0.02,,84.23,84.0,,,Visualizer
moment,122.509,0.0,-240.76,0.0,-0.02,,84.2,84.01,,,Visualizer
moment,122.771,0.0,-240.76,0.0,-0.02,,84.32,83.99,,,Visualizer
moment,122.996,0.0,-240.76,0.0,-0.02,,84.39,84.01,,,Visualizer
moment,123.259,0.0,-240.76,0.0,-0.02,,84.23,84.11,,,Visualizer
moment,123.521,0.0,-240.76,0.0,-0.02,,84.32,84.08,,,Visualizer
moment,123.746,0.0,-240.76,0.0,-0.02,,84.45,84.09,,,Visualizer
moment,124.133,0.0,-240.76,0.0,-0.02,,84.32,84.13,,,Visualizer
moment,124.271,0.0,-240.76,0.0,-0.02,,84.36,84.07,,,Visualizer
moment,124.496,0.0,-240.76,0.0,-0.02,,84.39,84.08,,,Visualizer
moment,124.759,0.0,-240.76,0.0,-0.02,,84.29,84.08,,,Visualizer
moment,125.021,0.0,-240.76,0.0,-0.02,,84.23,82.94,,,Visualizer
moment,125.247,0.0,-240.76,0.83,-0.02,,84.39,83.11,,,Visualizer
moment,125.509,0.0,-240.76,2.07,-0.02,,84.55,83.37,,,Visualizer
moment,125.733,0.04,-240.76,3.13,-0.02,,84.04,83.3,,,Visualizer
moment,125.996,0.1,-240.76,3.96,-0.02,,83.59,83.33,,,Visualizer
moment,126.259,0.07,-240.76,4.82,-0.02,,83.2,83.36,,,Visualizer
moment,126.521,0.76,-240.76,5.53,-0.02,,83.0,83.33,,,Visualizer
moment,126.746,3.79,-240.76,5.76,-0.02,,82.3,83.36,,,Visualizer
moment,127.012,8.0,-240.76,5.5,-0.02,,81.24,83.44,,,Visualizer
moment,127.234,10.75,-240.76,4.5,-0.02,,80.54,83.59,,,Visualizer
moment,127.496,11.2,-240.76,3.52,-0.02,,79.93,83.62,,,Visualizer
moment,127.759,11.03,-240.76,2.74,-0.02,,79.55,83.63,,,Visualizer
moment,128.022,11.07,-240.76,2.13,-0.02,,78.94,83.76,,,Visualizer
moment,128.246,11.08,-240.76,1.66,-0.02,,78.88,83.75,,,Visualizer
moment,128.509,11.08,-240.76,1.29,-0.02,,78.69,83.71,,,Visualizer
moment,128.733,11.11,-240.76,1.0,-0.02,,78.56,83.68,,,Visualizer
moment,128.996,11.12,-240.76,0.78,-0.02,,78.43,83.65,,,Visualizer
moment,129.259,11.12,-240.76,0.61,-0.02,,78.4,83.65,,,Visualizer
moment,129.484,11.13,-240.76,0.47,-0.02,,78.37,83.65,,,Visualizer
moment,129.746,11.14,-240.76,0.37,-0.02,,78.24,83.67,,,Visualizer
moment,130.009,11.16,-240.76,0.29,-0.02,,78.21,83.71,,,Visualizer
moment,130.234,11.15,-240.76,0.22,-0.02,,78.27,83.61,,,Visualizer
moment,130.609,11.15,-240.76,0.17,-0.02,,78.24,83.59,,,Visualizer
moment,130.758,11.17,-240.76,0.13,-0.02,,78.24,83.63,,,Visualizer
moment,131.022,11.17,-240.76,0.1,-0.02,,78.24,83.6,,,Visualizer
moment,131.246,11.18,-240.76,0.08,-0.02,,78.34,83.56,,,Visualizer
moment,131.51,11.18,-240.76,0.06,-0.02,,78.59,83.52,,,Visualizer
moment,131.733,11.17,-240.76,0.05,-0.02,,78.65,83.55,,,Visualizer
moment,131.997,11.18,-240.76,0.04,-0.02,,78.81,83.48,,,Visualizer
moment,132.259,11.19,-240.76,0.03,-0.02,,78.88,83.54,,,Visualizer
moment,132.484,11.18,-240.76,0.02,-0.02,,79.0,83.57,,,Visualizer
moment,132.746,11.19,-240.76,0.02,-0.02,,79.16,83.51,,,Visualizer
moment,133.009,11.18,-240.76,0.01,-0.02,,79.2,83.53,,,Visualizer
moment,133.234,11.18,-240.76,0.01,-0.02,,79.36,83.5,,,Visualizer
moment,133.496,11.19,-240.76,0.01,-0.02,,79.61,83.53,,,Visualizer
moment,133.758,11.19,-240.76,0.01,-0.02,,79.68,83.49,,,Visualizer
moment,133.983,11.18,-240.76,0.01,-0.02,,79.8,83.44,,,Visualizer
moment,134.246,11.18,-240.76,0.0,-0.02,,80.0,83.51,,,Visualizer
moment,134.509,11.18,-240.76,0.0,-0.02,,80.09,83.47,,,Visualizer
moment,134.734,11.18,-240.76,0.0,-0.02,,80.32,83.43,,,Visualizer
moment,134.996,11.19,-240.76,0.0,-0.02,,80.32,83.46,,,Visualizer
moment,135.259,11.18,-240.76,0.0,-0.02,,80.44,83.46,,,Visualizer
moment,135.484,11.19,-240.76,0.0,-0.02,,80.63,83.47,,,Visualizer
moment,135.746,11.18,-240.76,0.0,-0.02,,80.7,83.51,,,Visualizer
moment,136.009,11.18,-240.76,0.0,-0.02,,80.79,83.48,,,Visualizer
moment,136.234,11.17,-240.76,0.0,-0.02,,81.08,83.43,,,Visualizer
moment,136.496,11.17,-240.76,0.0,-0.02,,81.18,83.44,,,Visualizer
moment,136.759,11.18,-240.76,0.0,-0.02,,81.21,83.43,,,Visualizer
moment,137.021,11.18,-240.76,0.0,-0.02,,81.3,83.46,,,Visualizer
moment,137.246,11.18,-240.76,0.0,-0.02,,81.37,83.48,,,Visualizer
moment,137.508,11.18,-240.76,0.0,-0.02,,81.59,83.43,,,Visualizer
moment,137.734,11.17,-240.76,0.0,-0.02,,81.62,83.41,,,Visualizer
moment,137.996,11.18,-240.76,0.0,-0.02,,81.79,83.34,,,Visualizer
moment,138.259,11.17,-240.76,0.0,-0.02,,81.88,83.4,,,Visualizer
moment,138.484,11.17,-240.76,0.0,-0.02,,81.85,83.43,,,Visualizer
moment,138.746,11.17,-240.76,0.0,-0.02,,82.04,83.37,,,Visualizer
moment,139.008,11.18,-240.76,0.0,-0.02,,82.07,83.35,,,Visualizer
moment,139.271,11.17,-240.76,0.0,-0.02,,82.11,83.39,,,Visualizer
moment,139.496,11.17,-240.76,0.0,-0.02,,82.23,83.36,,,Visualizer
moment,139.759,11.17,-240.76,0.0,-0.02,,82.27,83.33,,,Visualizer
