information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.65,2.2,0.0,0.99,0.0,,84.95,86.41,,,Visualizer
moment,70.849,2.24,0.0,0.94,0.0,,84.95,86.44,,,Visualizer
moment,71.049,2.18,0.0,0.99,0.0,,84.98,86.42,,,Visualizer
moment,71.248,2.18,0.0,1.0,0.0,,85.04,86.39,,,Visualizer
moment,71.503,2.2,0.0,0.97,0.0,,84.98,86.4,,,Visualizer
moment,71.699,2.16,0.0,1.01,0.0,,84.95,86.36,,,Visualizer
moment,71.899,2.17,0.0,0.99,0.0,,85.04,86.39,,,Visualizer
moment,72.099,2.17,0.0,0.99,0.0,,84.91,86.31,,,Visualizer
moment,72.304,2.15,0.0,1.02,0.0,,85.08,86.3,,,Visualizer
moment,72.498,2.16,0.0,0.97,0.0,,84.82,86.32,,,Visualizer
moment,72.753,2.12,0.0,1.02,0.0,,84.98,86.26,,,Visualizer
moment,72.949,2.13,0.0,1.02,0.0,,84.95,86.26,,,Visualizer
moment,73.157,2.16,0.0,1.01,0.0,,84.98,86.27,,,Visualizer
moment,73.349,2.11,0.0,0.99,0.0,,84.95,86.22,,,Visualizer
moment,73.555,2.11,0.0,0.95,0.0,,84.98,86.21,,,Visualizer
moment,73.748,2.13,0.0,1.0,0.0,,84.95,86.19,,,Visualizer
moment,74.006,2.13,0.0,1.02,0.0,,84.98,86.16,,,Visualizer
moment,74.199,2.13,0.0,0.99,0.0,,84.95,86.2,,,Visualizer
moment,74.399,2.08,0.0,0.99,0.0,,84.95,86.11,,,Visualizer
moment,74.604,2.13,0.0,1.01,0.0,,84.95,86.12,,,Visualizer
moment,74.799,2.16,0.0,0.99,0.0,,84.88,86.08,,,Visualizer
moment,74.998,2.11,0.0,1.02,0.0,,84.85,86.1,,,Visualizer
moment,75.249,2.12,0.0,0.98,0.0,,84.91,86.13,,,Visualizer
moment,75.449,2.09,0.0,1.02,0.0,,84.88,86.11,,,Visualizer
moment,75.66,2.11,0.0,1.02,0.0,,84.91,86.08,,,Visualizer
moment,75.849,2.12,0.0,1.01,0.0,,84.79,86.1,,,Visualizer
moment,76.049,2.07,0.0,1.02,0.0,,84.82,86.05,,,Visualizer
moment,76.249,2.12,0.0,0.99,0.0,,84.79,86.0,,,Visualizer
moment,76.504,2.12,0.0,1.03,0.0,,84.85,85.99,,,Visualizer
moment,76.7,2.1,0.0,1.02,0.0,,84.75,86.0,,,Visualizer
moment,76.955,2.11,0.0,1.02,0.0,,84.75,85.97,,,Visualizer
moment,77.099,2.09,0.0,1.03,0.0,,84.75,86.0,,,Visualizer
moment,77.299,2.09,0.0,0.99,0.0,,84.79,85.96,,,Visualizer
moment,77.557,2.06,0.0,1.04,0.0,,84.69,85.93,,,Visualizer
moment,77.75,2.08,0.0,1.0,0.0,,84.88,85.92,,,Visualizer
moment,77.956,2.09,0.0,1.03,0.0,,84.85,85.86,,,Visualizer
moment,78.151,2.08,0.0,1.0,0.0,,84.75,85.82,,,Visualizer
moment,78.35,2.06,0.0,1.02,0.0,,84.72,85.88,,,Visualizer
moment,78.55,2.05,0.0,1.02,0.0,,84.88,85.82,,,Visualizer
moment,78.806,2.06,0.0,1.0,0.0,,84.88,85.87,,,Visualizer
moment,79.057,2.03,0.0,1.03,0.0,,84.88,85.84,,,Visualizer
moment,79.199,2.07,0.0,0.99,0.0,,84.82,85.77,,,Visualizer
moment,79.4,2.04,0.0,0.99,0.0,,84.85,85.83,,,Visualizer
moment,79.599,2.07,0.0,0.95,0.0,,84.79,85.77,,,Visualizer
moment,79.804,2.04,0.0,1.0,0.0,,84.82,85.74,,,Visualizer
moment,79.998,2.05,0.0,0.94,0.0,,84.75,85.71,,,Visualizer
moment,80.25,2.01,0.0,0.99,0.0,,84.82,85.69,,,Visualizer
moment,80.449,2.03,0.0,0.95,0.0,,84.85,85.74,,,Visualizer
moment,80.651,2.0,0.0,1.04,0.0,,84.91,85.66,,,Visualizer
moment,80.85,2.07,0.0,0.97,0.0,,84.91,85.67,,,Visualizer
moment,81.049,1.99,0.0,1.06,0.0,,84.88,85.7,,,Visualizer
moment,81.252,2.06,0.0,0.97,0.0,,84.82,85.63,,,Visualizer
moment,81.5,1.97,0.0,1.06,0.0,,84.82,85.68,,,Visualizer
moment,81.699,2.06,0.0,0.98,0.0,,84.88,85.67,,,Visualizer
moment,81.9,1.97,0.0,1.05,0.0,,84.79,85.63,,,Visualizer
moment,82.107,2.06,0.0,0.97,0.0,,84.79,85.6,,,Visualizer
moment,82.3,2.0,0.0,1.06,0.0,,84.85,85.67,,,Visualizer
moment,82.499,2.05,0.0,0.96,0.0,,84.79,85.58,,,Visualizer
