information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.966,0.65,145.76,2.01,2.32,,91.21,88.91,,,Visualizer
moment,84.191,0.66,146.09,2.0,2.19,,91.18,88.92,,,Visualizer
moment,84.506,0.65,146.55,1.98,2.23,,91.38,88.97,,,Visualizer
moment,84.731,0.65,147.23,2.02,2.2,,91.31,88.96,,,Visualizer
moment,85.001,0.64,147.73,2.0,2.25,,91.25,88.96,,,Visualizer
moment,85.226,0.66,148.4,1.99,2.3,,91.25,89.02,,,Visualizer
moment,85.496,0.64,148.88,2.0,2.32,,91.28,88.96,,,Visualizer
moment,85.721,0.66,149.48,1.99,2.24,,91.31,88.93,,,Visualizer
moment,85.991,0.67,149.98,2.0,2.24,,91.25,88.91,,,Visualizer
moment,86.216,0.65,150.42,1.99,2.28,,91.11,88.98,,,Visualizer
moment,86.442,0.65,150.86,2.0,2.22,,91.21,88.95,,,Visualizer
moment,86.756,0.67,151.57,1.98,2.27,,91.21,88.97,,,Visualizer
moment,86.982,0.67,152.24,1.98,2.25,,91.38,88.89,,,Visualizer
moment,87.251,0.65,152.7,2.0,2.27,,91.25,88.92,,,Visualizer
moment,87.476,0.63,153.39,1.97,2.3,,91.45,88.93,,,Visualizer
moment,87.747,0.67,153.58,1.98,2.24,,91.38,88.94,,,Visualizer
moment,87.971,0.64,154.5,2.0,2.25,,91.34,89.03,,,Visualizer
moment,88.242,0.64,154.96,1.99,2.25,,91.38,88.9,,,Visualizer
moment,88.466,0.66,155.47,1.98,2.31,,91.41,88.91,,,Visualizer
moment,88.736,0.67,156.16,1.99,2.36,,91.48,88.91,,,Visualizer
moment,88.961,0.65,156.58,2.01,2.29,,91.51,88.86,,,Visualizer
moment,89.461,0.68,157.05,1.98,2.32,,91.41,88.89,,,Visualizer
moment,89.564,0.64,158.01,2.02,2.35,,91.28,88.92,,,Visualizer
moment,89.726,0.67,158.41,1.99,2.24,,91.38,88.95,,,Visualizer
moment,89.999,0.65,158.9,1.99,2.31,,91.34,88.94,,,Visualizer
moment,90.221,0.65,159.37,2.01,2.31,,91.21,88.95,,,Visualizer
moment,90.491,0.63,159.89,2.01,2.37,,91.28,88.95,,,Visualizer
moment,90.716,0.63,160.56,2.0,2.36,,91.31,88.97,,,Visualizer
moment,90.988,0.66,160.98,2.01,2.32,,91.18,89.0,,,Visualizer
moment,91.256,0.64,161.69,1.99,2.31,,91.31,88.91,,,Visualizer
moment,91.481,0.62,162.17,1.98,2.27,,91.28,88.94,,,Visualizer
moment,91.751,0.66,162.8,1.98,2.23,,91.28,88.97,,,Visualizer
moment,91.976,0.66,163.29,1.99,2.3,,91.51,88.98,,,Visualizer
moment,92.246,0.66,164.0,1.96,2.3,,91.31,89.0,,,Visualizer
moment,92.471,0.67,164.43,1.98,2.25,,91.45,89.0,,,Visualizer
moment,92.741,0.68,165.1,1.99,2.29,,91.41,88.98,,,Visualizer
moment,92.966,0.68,165.57,2.04,2.27,,91.38,89.01,,,Visualizer
moment,93.238,0.66,166.04,2.02,2.23,,91.31,89.0,,,Visualizer
moment,93.506,0.65,166.72,2.0,2.28,,91.51,89.01,,,Visualizer
moment,93.731,0.64,167.44,2.02,2.33,,91.51,89.05,,,Visualizer
moment,94.001,0.67,167.96,2.0,2.38,,91.48,89.01,,,Visualizer
moment,94.226,0.66,168.4,1.99,2.35,,91.48,88.96,,,Visualizer
moment,94.496,0.67,168.88,2.0,2.35,,91.58,88.97,,,Visualizer
moment,94.721,0.65,169.52,2.01,2.34,,91.45,89.01,,,Visualizer
moment,94.991,0.65,170.03,2.02,2.3,,91.48,88.98,,,Visualizer
moment,95.216,0.62,170.66,2.01,2.25,,91.38,89.02,,,Visualizer
moment,95.486,0.62,171.2,2.01,2.31,,91.45,89.0,,,Visualizer
moment,95.756,0.61,171.68,2.01,2.4,,91.45,89.03,,,Visualizer
moment,95.981,0.59,172.33,1.99,2.29,,91.41,89.08,,,Visualizer
moment,96.251,0.6,173.0,1.97,2.33,,91.28,89.08,,,Visualizer
moment,96.476,0.63,173.52,1.99,2.31,,91.34,89.14,,,Visualizer
moment,96.746,0.63,173.96,1.97,2.27,,91.45,89.07,,,Visualizer
moment,96.971,0.66,174.67,1.98,2.33,,91.25,89.04,,,Visualizer
moment,97.241,0.66,175.1,1.99,2.25,,91.31,89.04,,,Visualizer
moment,97.466,0.66,175.75,1.97,2.22,,91.34,89.04,,,Visualizer
moment,97.736,0.67,176.23,2.01,2.26,,91.25,89.05,,,Visualizer
moment,98.006,0.64,176.9,2.01,2.22,,91.34,89.05,,,Visualizer
moment,98.235,0.64,177.42,2.02,2.31,,91.31,89.09,,,Visualizer
