information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.371,0.0,0.1,0.85,0.2,,86.28,90.78,,,Visualizer
moment,84.597,0.0,0.1,0.93,0.2,,86.45,90.6,,,Visualizer
moment,84.776,0.0,0.1,0.85,0.2,,86.8,90.49,,,Visualizer
moment,85.047,0.0,0.1,0.92,0.2,,86.96,90.47,,,Visualizer
moment,85.362,0.0,0.1,0.85,0.0,,87.29,90.44,,,Visualizer
moment,85.588,0.0,0.1,0.89,0.0,,87.39,90.27,,,Visualizer
moment,85.813,0.01,0.1,0.88,0.0,,87.68,90.21,,,Visualizer
moment,86.037,0.0,0.1,0.92,0.0,,87.72,90.12,,,Visualizer
moment,86.397,0.0,0.1,0.87,0.0,,87.78,90.03,,,Visualizer
moment,86.577,0.0,0.1,0.93,0.0,,87.78,90.05,,,Visualizer
moment,86.802,0.01,0.1,0.82,0.0,,87.91,90.06,,,Visualizer
moment,87.026,0.0,-0.1,0.9,-0.2,,87.95,89.97,,,Visualizer
moment,87.386,0.0,-0.1,0.85,-0.2,,88.11,89.97,,,Visualizer
moment,87.611,0.0,-0.1,0.93,-0.2,,88.11,89.97,,,Visualizer
moment,87.791,0.0,-0.1,0.83,-0.2,,88.21,89.99,,,Visualizer
moment,88.017,0.0,-0.1,0.93,0.0,,88.44,89.99,,,Visualizer
moment,88.377,0.0,0.1,0.81,0.2,,88.57,90.04,,,Visualizer
moment,88.602,0.0,0.1,0.89,0.2,,88.77,90.09,,,Visualizer
moment,88.782,0.0,0.1,0.84,0.2,,88.9,90.08,,,Visualizer
moment,89.057,0.0,0.1,0.92,0.2,,89.06,90.13,,,Visualizer
moment,89.367,0.0,0.1,0.86,0.0,,89.33,90.2,,,Visualizer
moment,89.592,0.0,0.1,0.9,0.0,,89.39,90.18,,,Visualizer
moment,89.772,0.0,0.1,0.79,0.0,,89.62,90.23,,,Visualizer
moment,90.042,0.0,0.1,0.88,0.0,,89.72,90.33,,,Visualizer
moment,90.356,0.0,0.1,0.84,0.0,,89.89,90.43,,,Visualizer
moment,90.583,0.01,0.1,0.91,0.0,,89.99,90.39,,,Visualizer
moment,90.807,0.0,0.1,0.87,0.0,,90.16,90.45,,,Visualizer
moment,91.032,0.0,0.1,0.9,0.0,,90.36,90.47,,,Visualizer
moment,91.257,0.0,0.1,0.83,0.0,,90.42,90.51,,,Visualizer
moment,91.571,0.0,0.1,0.87,0.0,,90.59,90.64,,,Visualizer
moment,91.797,0.0,0.1,0.88,0.0,,90.65,90.7,,,Visualizer
moment,92.022,0.0,0.1,0.9,0.0,,90.92,90.66,,,Visualizer
moment,92.381,0.0,0.1,0.89,0.0,,91.05,90.75,,,Visualizer
moment,92.607,0.0,0.1,0.81,0.0,,91.12,90.83,,,Visualizer
moment,92.787,0.0,0.1,0.88,0.0,,91.15,90.95,,,Visualizer
moment,93.056,0.0,0.1,0.82,0.0,,91.05,90.94,,,Visualizer
moment,93.372,0.0,0.1,0.9,0.0,,91.12,91.04,,,Visualizer
moment,93.596,0.0,0.1,0.83,0.0,,91.09,91.16,,,Visualizer
moment,93.777,0.0,0.1,0.92,0.0,,91.22,91.24,,,Visualizer
moment,94.001,0.01,0.1,0.88,0.0,,91.22,91.39,,,Visualizer
moment,94.361,0.0,0.1,0.86,0.0,,91.25,91.31,,,Visualizer
moment,94.587,0.0,0.1,0.92,0.0,,91.29,91.3,,,Visualizer
moment,94.767,0.0,0.1,0.88,0.0,,91.42,91.5,,,Visualizer
moment,95.038,0.0,0.1,0.94,0.0,,91.42,91.49,,,Visualizer
moment,95.263,0.0,0.1,0.82,0.0,,91.48,91.52,,,Visualizer
moment,95.575,0.01,0.1,0.89,0.0,,91.59,91.56,,,Visualizer
moment,95.802,0.01,0.1,0.85,0.0,,91.59,91.6,,,Visualizer
moment,96.027,0.01,0.1,0.92,0.0,,91.69,91.64,,,Visualizer
moment,96.252,0.01,0.1,0.84,0.0,,91.75,91.7,,,Visualizer
moment,96.567,0.0,0.1,0.89,0.0,,91.79,91.76,,,Visualizer
moment,96.792,0.0,0.1,0.83,0.0,,91.99,91.74,,,Visualizer
moment,97.017,0.0,0.1,0.87,0.0,,92.09,91.72,,,Visualizer
moment,97.241,0.0,0.1,0.92,0.0,,92.26,91.81,,,Visualizer
moment,97.556,0.01,0.1,0.89,0.0,,92.36,91.86,,,Visualizer
moment,97.782,0.01,0.1,0.9,0.0,,92.49,91.96,,,Visualizer
moment,98.006,0.0,0.1,0.84,0.0,,92.7,92.04,,,Visualizer
moment,98.281,0.0,0.1,0.88,0.0,,92.89,92.08,,,Visualizer
moment,98.59,0.0,0.1,0.83,0.0,,93.07,92.17,,,Visualizer
moment,98.772,0.0,0.1,0.89,0.0,,93.13,92.28,,,Visualizer
moment,98.998,0.0,0.1,0.87,0.0,,93.34,92.3,,,Visualizer
moment,99.269,0.0,0.1,0.91,0.0,,93.4,92.35,,,Visualizer
moment,99.582,0.0,0.1,0.89,0.0,,93.4,92.32,,,Visualizer
moment,99.807,0.0,0.1,0.89,0.0,,93.37,92.35,,,Visualizer
moment,99.987,0.0,0.1,0.85,0.0,,93.61,92.36,,,Visualizer
moment,100.256,0.0,0.1,0.91,0.0,,93.4,92.39,,,Visualizer
moment,100.572,0.0,0.1,0.88,0.0,,93.5,92.44,,,Visualizer
moment,100.796,0.0,0.1,0.91,0.0,,93.54,92.43,,,Visualizer
moment,101.022,0.0,0.1,0.86,0.0,,93.57,92.44,,,Visualizer
moment,101.246,0.0,0.1,0.87,0.0,,93.61,92.52,,,Visualizer
moment,101.561,0.0,0.1,0.89,0.0,,93.67,92.53,,,Visualizer
moment,101.787,0.0,0.1,0.82,0.0,,93.74,92.59,,,Visualizer
moment,102.013,0.0,0.1,0.92,0.0,,93.84,92.51,,,Visualizer
moment,102.239,0.0,0.1,0.85,0.0,,93.78,92.63,,,Visualizer
moment,102.597,0.0,0.1,0.93,0.0,,93.91,92.65,,,Visualizer
moment,102.775,0.0,0.1,0.86,0.0,,93.81,92.67,,,Visualizer
moment,103.003,0.0,0.1,0.93,0.0,,93.84,92.67,,,Visualizer
moment,103.274,0.0,0.1,0.89,0.0,,93.81,92.71,,,Visualizer
moment,103.587,0.0,0.1,0.88,0.0,,93.84,92.81,,,Visualizer
moment,103.767,0.0,0.1,0.92,0.0,,93.84,92.78,,,Visualizer
moment,103.993,0.0,0.1,0.83,0.0,,93.67,92.82,,,Visualizer
moment,104.263,0.0,0.1,0.89,0.0,,93.84,92.88,,,Visualizer
moment,104.581,0.01,0.1,0.82,0.0,,93.84,92.87,,,Visualizer
moment,104.803,0.0,0.1,0.91,0.0,,93.74,92.86,,,Visualizer
moment,104.983,0.0,0.1,0.88,0.0,,93.78,92.89,,,Visualizer
moment,105.251,0.01,0.1,0.85,0.0,,93.91,92.92,,,Visualizer
moment,105.567,0.01,0.1,0.92,0.0,,93.91,92.98,,,Visualizer
moment,105.792,0.0,0.1,0.9,0.0,,93.88,92.99,,,Visualizer
moment,106.018,0.0,0.1,0.83,0.0,,93.95,92.9,,,Visualizer
moment,106.241,0.0,0.1,0.82,0.0,,93.91,92.97,,,Visualizer
moment,106.556,0.0,0.1,0.93,0.0,,93.84,93.02,,,Visualizer
moment,106.783,0.0,0.1,0.85,0.0,,93.81,92.91,,,Visualizer
moment,107.007,0.0,0.1,0.86,0.0,,93.78,93.0,,,Visualizer
moment,107.232,0.0,0.1,0.88,0.0,,93.71,93.04,,,Visualizer
moment,107.591,0.01,0.1,0.94,0.0,,93.57,93.0,,,Visualizer
moment,107.771,0.01,0.1,0.87,0.0,,93.67,93.04,,,Visualizer
moment,107.997,0.0,0.1,0.88,0.0,,93.67,92.99,,,Visualizer
moment,108.223,0.0,0.1,0.85,0.0,,93.57,93.02,,,Visualizer
moment,108.581,0.0,0.1,0.85,0.0,,93.57,93.06,,,Visualizer
moment,108.807,0.0,0.1,0.86,0.0,,93.64,93.12,,,Visualizer
moment,108.985,0.01,0.1,0.97,0.0,,93.64,93.1,,,Visualizer
moment,109.26,0.01,0.1,0.91,0.0,,93.5,93.14,,,Visualizer
moment,109.572,0.0,0.1,0.85,0.0,,93.34,93.16,,,Visualizer
moment,109.797,0.0,0.1,0.87,0.0,,93.27,93.07,,,Visualizer
moment,109.976,0.0,0.1,0.84,0.0,,93.2,93.08,,,Visualizer
moment,110.247,0.0,0.1,0.85,0.0,,93.07,93.14,,,Visualizer
moment,110.563,0.0,0.1,0.85,0.0,,92.96,93.16,,,Visualizer
moment,110.785,0.0,-0.1,0.82,-0.2,,92.62,93.1,,,Visualizer
moment,111.012,0.0,0.1,0.95,0.0,,92.43,93.03,,,Visualizer
moment,111.237,0.0,0.1,0.9,0.0,,92.22,93.08,,,Visualizer
moment,111.464,0.0,0.1,0.89,0.0,,92.02,93.03,,,Visualizer
moment,111.776,0.0,-0.1,0.85,0.0,,91.79,93.01,,,Visualizer
moment,112.001,0.0,-0.1,0.87,-0.2,,91.75,93.03,,,Visualizer
moment,112.226,0.0,-0.1,0.86,-0.2,,91.69,93.08,,,Visualizer
moment,112.586,0.0,-0.1,0.86,0.0,,91.65,93.0,,,Visualizer
moment,112.813,0.0,0.1,0.86,0.2,,91.52,93.03,,,Visualizer
moment,112.991,0.0,0.1,0.85,0.2,,91.45,93.03,,,Visualizer
moment,113.216,0.0,0.1,0.86,0.2,,91.48,93.03,,,Visualizer
moment,113.577,0.0,0.1,0.84,0.2,,91.45,92.95,,,Visualizer
moment,113.8,0.0,0.1,0.87,0.0,,91.35,92.95,,,Visualizer
moment,113.982,0.0,0.1,0.93,0.0,,91.25,92.91,,,Visualizer
moment,114.205,0.0,0.1,0.95,0.0,,91.18,92.89,,,Visualizer
moment,114.567,0.0,0.1,0.87,0.0,,91.05,92.94,,,Visualizer
moment,114.792,0.0,-0.1,0.89,-0.2,,90.92,92.88,,,Visualizer
moment,114.972,0.0,-0.1,0.87,-0.2,,90.95,92.82,,,Visualizer
moment,115.239,0.0,-0.1,0.82,-0.2,,90.75,92.82,,,Visualizer
moment,115.557,0.0,0.1,0.85,0.0,,90.89,92.81,,,Visualizer
moment,115.781,0.0,0.1,0.91,0.2,,90.89,92.73,,,Visualizer
moment,116.006,0.0,0.1,0.93,0.2,,90.82,92.7,,,Visualizer
moment,116.23,0.0,0.1,0.86,0.2,,90.75,92.66,,,Visualizer
moment,116.455,0.0,0.1,0.84,0.0,,90.69,92.69,,,Visualizer
moment,116.772,0.0,0.1,0.84,0.0,,90.52,92.61,,,Visualizer
moment,116.996,0.0,0.1,0.9,0.0,,90.09,92.57,,,Visualizer
moment,117.221,0.0,0.1,0.84,0.0,,89.69,92.58,,,Visualizer
moment,117.581,0.0,0.1,0.91,0.0,,89.26,92.59,,,Visualizer
moment,117.805,0.0,0.1,0.85,0.0,,88.41,92.57,,,Visualizer
moment,117.985,0.0,0.1,0.91,0.0,,87.46,92.46,,,Visualizer
moment,118.209,0.0,0.1,0.91,0.0,,86.57,92.43,,,Visualizer
moment,118.524,0.0,0.1,0.84,0.0,,85.73,92.46,,,Visualizer
moment,118.796,0.0,0.1,0.95,0.0,,85.14,92.44,,,Visualizer
moment,118.975,0.0,0.1,0.86,0.0,,85.11,92.44,,,Visualizer
moment,119.202,0.0,0.1,0.91,0.0,,85.21,92.36,,,Visualizer
moment,119.562,0.0,0.1,0.87,0.0,,85.54,92.38,,,Visualizer
moment,119.786,0.0,0.1,0.83,0.0,,85.41,92.37,,,Visualizer
moment,119.968,0.0,0.1,0.93,0.0,,85.21,92.31,,,Visualizer
moment,120.236,0.0,0.1,0.85,0.0,,85.08,92.24,,,Visualizer
moment,120.463,0.0,0.1,0.93,0.0,,84.98,92.25,,,Visualizer
moment,120.777,0.0,0.1,0.9,0.0,,84.89,92.15,,,Visualizer
moment,121.002,0.0,0.1,0.87,0.0,,84.82,92.08,,,Visualizer
moment,121.227,0.0,0.1,0.93,0.0,,84.7,92.13,,,Visualizer
moment,121.45,0.0,0.1,0.86,0.0,,84.7,92.08,,,Visualizer
moment,121.766,0.0,0.1,0.95,0.0,,84.7,92.03,,,Visualizer
moment,121.991,0.0,0.1,0.88,0.0,,84.76,91.87,,,Visualizer
moment,122.216,0.0,0.1,0.88,0.0,,84.66,91.81,,,Visualizer
moment,122.441,0.0,0.1,0.92,0.0,,84.86,91.8,,,Visualizer
moment,122.755,0.0,0.1,0.86,0.0,,85.05,91.74,,,Visualizer
moment,122.98,0.0,0.1,0.95,0.0,,85.11,91.64,,,Visualizer
moment,123.207,0.0,0.1,0.89,0.0,,85.31,91.58,,,Visualizer
moment,123.565,0.0,0.1,0.84,0.0,,85.41,91.58,,,Visualizer
moment,123.791,0.0,0.1,0.94,0.0,,85.6,91.5,,,Visualizer
moment,123.971,0.0,0.1,0.88,0.0,,85.83,91.43,,,Visualizer
moment,124.196,0.0,0.1,0.82,0.0,,86.05,91.36,,,Visualizer
moment,124.557,0.0,0.1,0.93,0.0,,86.09,91.32,,,Visualizer
moment,124.782,0.0,0.1,0.86,0.0,,86.45,91.2,,,Visualizer
moment,125.006,0.0,0.1,0.9,0.0,,86.54,91.12,,,Visualizer
moment,125.186,0.0,0.1,0.91,0.0,,86.64,91.11,,,Visualizer
moment,125.456,0.0,0.1,0.84,0.0,,86.67,91.13,,,Visualizer
moment,125.771,0.0,0.1,0.9,0.0,,86.87,91.02,,,Visualizer
moment,125.996,0.0,0.1,0.89,0.0,,86.96,90.99,,,Visualizer
moment,126.221,0.0,0.1,0.82,0.0,,87.03,90.97,,,Visualizer
moment,126.447,0.0,0.1,0.92,0.0,,86.9,90.88,,,Visualizer
moment,126.761,0.0,0.1,0.84,0.0,,86.93,90.83,,,Visualizer
moment,126.986,0.0,0.1,0.92,0.0,,86.93,90.84,,,Visualizer
moment,127.212,0.0,0.1,0.89,0.0,,86.96,90.75,,,Visualizer
moment,127.437,0.0,0.1,0.91,0.0,,86.96,90.71,,,Visualizer
moment,127.797,0.0,0.1,0.92,0.0,,86.96,90.67,,,Visualizer
moment,127.976,0.0,0.1,0.84,0.0,,86.9,90.61,,,Visualizer
moment,128.2,0.0,0.1,0.91,0.0,,86.87,90.59,,,Visualizer
moment,128.426,0.0,0.1,0.82,0.0,,86.84,90.56,,,Visualizer
moment,128.74,0.0,0.1,0.88,0.0,,86.64,90.49,,,Visualizer
moment,128.966,0.0,0.1,0.83,0.0,,86.67,90.41,,,Visualizer
moment,129.191,0.0,0.1,0.91,0.0,,86.54,90.4,,,Visualizer
moment,129.462,0.0,0.1,0.85,0.0,,86.45,90.35,,,Visualizer
moment,129.775,0.0,0.1,0.94,0.0,,86.35,90.33,,,Visualizer
moment,130.001,0.0,0.1,0.83,0.0,,86.25,90.33,,,Visualizer
moment,130.182,0.0,0.1,0.94,0.0,,86.41,90.25,,,Visualizer
moment,130.452,0.0,0.1,0.81,0.0,,86.45,90.26,,,Visualizer
moment,130.766,0.0,0.1,0.89,0.0,,86.51,90.24,,,Visualizer
moment,130.991,0.0,0.1,0.84,0.0,,86.45,90.21,,,Visualizer
moment,131.17,0.0,0.1,0.92,0.0,,86.48,90.24,,,Visualizer
moment,131.442,0.0,0.1,0.84,0.0,,86.45,90.12,,,Visualizer
moment,131.755,0.0,0.1,0.87,0.0,,86.41,90.15,,,Visualizer
moment,131.982,0.0,0.1,0.83,0.0,,86.38,90.11,,,Visualizer
moment,132.208,0.0,0.1,0.89,0.0,,86.48,90.07,,,Visualizer
moment,132.432,0.0,0.1,0.91,0.0,,86.54,90.02,,,Visualizer
moment,132.791,0.0,0.1,0.88,0.0,,86.54,90.01,,,Visualizer
moment,132.97,0.0,0.1,0.91,0.0,,86.45,90.04,,,Visualizer
moment,133.195,0.0,0.1,0.83,0.0,,86.54,89.99,,,Visualizer
moment,133.421,0.0,0.1,0.91,0.0,,86.48,89.98,,,Visualizer
moment,133.78,0.0,0.1,0.85,0.0,,86.48,89.93,,,Visualizer
moment,134.006,0.0,0.1,0.91,0.0,,86.51,89.93,,,Visualizer
moment,134.185,0.0,0.1,0.81,0.0,,86.67,89.98,,,Visualizer
moment,134.411,0.0,0.1,0.83,0.0,,86.9,89.87,,,Visualizer
moment,134.771,0.0,0.1,0.83,0.0,,87.1,89.85,,,Visualizer
moment,134.998,0.0,0.1,0.88,0.0,,87.26,89.9,,,Visualizer
moment,135.175,0.0,0.1,0.9,0.0,,87.36,89.84,,,Visualizer
moment,135.447,0.0,0.1,0.9,0.0,,87.55,89.82,,,Visualizer
moment,135.761,0.0,0.1,0.88,0.0,,87.78,89.83,,,Visualizer
moment,135.985,0.0,0.1,0.85,0.0,,87.85,89.84,,,Visualizer
moment,136.21,0.0,0.1,0.92,0.0,,88.05,89.8,,,Visualizer
moment,136.436,0.0,0.1,0.84,0.0,,88.27,89.78,,,Visualizer
moment,136.663,0.0,0.1,0.86,0.0,,88.47,89.81,,,Visualizer
moment,136.976,0.0,0.1,0.87,0.0,,88.64,89.83,,,Visualizer
moment,137.2,0.0,0.1,0.82,0.0,,88.93,89.84,,,Visualizer
moment,137.425,0.0,0.1,0.91,0.0,,89.03,89.81,,,Visualizer
moment,137.787,0.0,0.1,0.84,0.0,,89.23,89.82,,,Visualizer
moment,137.966,0.0,0.1,0.93,0.0,,89.36,89.77,,,Visualizer
moment,138.191,0.0,0.1,0.84,0.0,,89.56,89.79,,,Visualizer
moment,138.416,0.01,0.1,0.94,0.0,,89.72,89.77,,,Visualizer
moment,138.776,0.01,0.1,0.85,0.0,,89.69,89.79,,,Visualizer
moment,139.001,0.0,0.1,0.94,0.0,,89.72,89.84,,,Visualizer
moment,139.181,0.01,0.1,0.84,0.0,,89.76,89.78,,,Visualizer
moment,139.404,0.0,0.1,0.88,0.0,,89.86,89.74,,,Visualizer
moment,139.765,0.0,0.1,0.86,0.0,,90.09,89.84,,,Visualizer
moment,139.991,0.0,0.1,0.8,0.0,,90.22,89.85,,,Visualizer
moment,140.214,0.0,0.1,0.89,0.0,,90.32,89.84,,,Visualizer
moment,140.395,0.0,0.1,0.83,0.0,,90.36,89.81,,,Visualizer
moment,140.756,0.0,-0.1,0.92,-0.2,,90.36,89.8,,,Visualizer
moment,140.98,0.0,0.1,0.87,0.0,,90.59,89.83,,,Visualizer
moment,141.206,0.0,0.1,0.82,0.0,,90.49,89.81,,,Visualizer
moment,141.431,0.0,0.1,0.9,0.0,,90.65,89.84,,,Visualizer
moment,141.655,0.0,0.1,0.83,0.2,,90.62,89.88,,,Visualizer
moment,141.969,0.0,-0.1,0.93,-0.2,,90.62,89.85,,,Visualizer
moment,142.195,0.0,0.1,0.86,0.0,,90.59,89.84,,,Visualizer
moment,142.421,0.0,0.1,0.92,0.0,,90.45,89.9,,,Visualizer
moment,142.648,0.0,0.1,0.89,0.0,,90.42,89.95,,,Visualizer
moment,142.962,0.0,0.1,0.83,0.2,,90.39,89.98,,,Visualizer
moment,143.185,0.0,0.1,0.92,0.0,,90.32,89.96,,,Visualizer
moment,143.41,0.0,0.1,0.84,0.0,,90.39,89.98,,,Visualizer
moment,143.77,0.0,0.1,0.93,0.0,,90.25,90.04,,,Visualizer
moment,143.996,0.0,0.1,0.9,0.0,,90.32,90.08,,,Visualizer
moment,144.175,0.0,0.1,0.84,0.0,,90.45,90.11,,,Visualizer
moment,144.399,0.0,0.1,0.94,0.0,,90.59,90.18,,,Visualizer
moment,144.763,0.01,0.1,0.85,0.0,,90.52,90.17,,,Visualizer
moment,144.987,0.0,0.1,0.92,0.0,,90.65,90.19,,,Visualizer
moment,145.166,0.0,0.1,0.9,0.0,,90.75,90.27,,,Visualizer
moment,145.391,0.0,0.1,0.85,0.0,,90.65,90.22,,,Visualizer
moment,145.661,0.0,0.1,0.92,0.0,,90.82,90.23,,,Visualizer
moment,145.977,0.0,0.1,0.91,0.0,,90.79,90.26,,,Visualizer
moment,146.2,0.0,0.1,0.84,0.0,,90.89,90.22,,,Visualizer
moment,146.382,0.0,0.1,0.91,0.0,,90.98,90.24,,,Visualizer
moment,146.651,0.01,0.1,0.9,0.0,,90.98,90.26,,,Visualizer
moment,146.966,0.01,0.1,0.84,0.0,,91.12,90.29,,,Visualizer
moment,147.19,0.0,0.1,0.86,0.0,,91.22,90.26,,,Visualizer
moment,147.414,0.0,0.1,0.89,0.0,,91.18,90.25,,,Visualizer
moment,147.64,0.0,0.1,0.84,0.0,,91.29,90.32,,,Visualizer
moment,147.955,0.0,0.1,0.84,0.0,,91.42,90.33,,,Visualizer
moment,148.18,0.01,0.1,0.94,0.0,,91.25,90.26,,,Visualizer
moment,148.405,0.01,0.1,0.85,0.0,,91.48,90.31,,,Visualizer
moment,148.631,0.0,0.1,0.84,0.0,,91.45,90.35,,,Visualizer
moment,148.99,0.0,0.1,0.89,0.0,,91.45,90.29,,,Visualizer
moment,149.216,0.0,0.1,0.91,0.0,,91.55,90.34,,,Visualizer
moment,149.395,0.0,0.1,0.84,0.0,,91.55,90.38,,,Visualizer
moment,149.756,0.0,0.1,0.81,0.0,,91.59,90.41,,,Visualizer
moment,149.981,0.0,0.1,0.95,0.0,,91.45,90.39,,,Visualizer
moment,150.206,0.01,0.1,0.85,0.0,,91.45,90.41,,,Visualizer
moment,150.43,0.0,0.1,0.84,0.0,,91.39,90.38,,,Visualizer
moment,150.655,0.0,0.1,0.88,0.0,,91.32,90.37,,,Visualizer
moment,150.97,0.0,0.1,0.93,0.0,,91.29,90.38,,,Visualizer
moment,151.195,0.0,-0.1,0.86,-0.2,,91.15,90.43,,,Visualizer
moment,151.375,0.0,-0.1,0.81,-0.2,,91.22,90.41,,,Visualizer
moment,151.645,0.0,-0.1,0.95,-0.2,,91.05,90.47,,,Visualizer
moment,151.961,0.0,0.1,0.86,0.0,,91.02,90.43,,,Visualizer
moment,152.184,0.0,0.1,0.85,0.2,,90.95,90.37,,,Visualizer
moment,152.41,0.0,0.1,0.83,0.2,,90.92,90.45,,,Visualizer
moment,152.635,0.0,0.1,0.95,0.2,,90.89,90.48,,,Visualizer
moment,152.95,0.0,0.1,0.87,0.0,,90.79,90.37,,,Visualizer
moment,153.175,0.0,0.1,0.83,0.0,,90.62,90.31,,,Visualizer
moment,153.4,0.0,0.1,0.91,0.0,,90.62,90.4,,,Visualizer
moment,153.626,0.0,0.1,0.88,0.0,,90.59,90.38,,,Visualizer
moment,153.985,0.0,0.1,0.86,0.0,,90.65,90.38,,,Visualizer
moment,154.166,0.0,0.1,0.84,0.0,,90.65,90.38,,,Visualizer
moment,154.391,0.0,0.1,0.93,0.0,,90.59,90.36,,,Visualizer
moment,154.615,0.0,0.1,0.91,0.0,,90.59,90.38,,,Visualizer
moment,154.977,0.0,0.1,0.85,0.0,,90.49,90.34,,,Visualizer
moment,155.201,0.0,0.1,0.82,0.0,,90.36,90.38,,,Visualizer
moment,155.381,0.0,0.1,0.9,0.0,,90.36,90.35,,,Visualizer
moment,155.65,0.0,0.1,0.84,0.0,,90.32,90.37,,,Visualizer
moment,155.966,0.0,0.1,0.81,0.0,,90.32,90.37,,,Visualizer
moment,156.19,0.0,0.1,0.95,0.0,,90.05,90.39,,,Visualizer
moment,156.369,0.0,0.1,0.87,0.0,,89.99,90.34,,,Visualizer
moment,156.64,0.0,0.1,0.84,0.0,,89.92,90.3,,,Visualizer
moment,156.957,0.0,0.1,0.93,0.0,,89.79,90.32,,,Visualizer
moment,157.18,0.0,0.1,0.91,0.0,,89.79,90.4,,,Visualizer
moment,157.405,0.0,0.1,0.84,0.0,,89.82,90.36,,,Visualizer
moment,157.631,0.0,0.1,0.88,0.0,,89.66,90.25,,,Visualizer
moment,157.855,0.0,0.1,0.91,0.0,,89.59,90.3,,,Visualizer
moment,158.171,0.0,0.1,0.84,0.0,,89.62,90.3,,,Visualizer
moment,158.395,0.0,0.1,0.89,0.0,,89.46,90.28,,,Visualizer
moment,158.62,0.0,-0.1,0.88,-0.2,,89.46,90.26,,,Visualizer
moment,158.98,0.0,-0.1,0.81,-0.2,,89.26,90.2,,,Visualizer
moment,159.114,0.0,-0.1,0.9,-0.2,,89.16,90.18,,,Visualizer
moment,159.385,0.0,-0.1,0.86,-0.2,,88.96,90.22,,,Visualizer
moment,159.609,0.0,-0.1,0.81,0.0,,88.87,90.24,,,Visualizer
moment,159.971,0.0,0.1,0.94,0.2,,88.67,90.24,,,Visualizer
moment,160.195,0.0,0.1,0.85,0.2,,88.67,90.18,,,Visualizer
moment,160.377,0.0,0.1,0.86,0.2,,88.77,90.19,,,Visualizer
moment,160.601,0.0,0.1,0.94,0.2,,88.87,90.19,,,Visualizer
moment,160.96,0.0,0.1,0.88,0.0,,88.93,90.23,,,Visualizer
moment,161.186,0.0,0.1,0.84,0.0,,88.93,90.14,,,Visualizer
moment,161.365,0.0,0.1,0.95,0.0,,89.0,90.06,,,Visualizer
moment,161.635,0.0,0.1,0.87,0.0,,89.06,90.06,,,Visualizer
moment,161.861,0.0,0.1,0.89,0.0,,89.16,90.12,,,Visualizer
moment,162.176,0.0,0.1,0.92,0.0,,89.23,90.08,,,Visualizer
moment,162.401,0.0,0.1,0.82,0.0,,89.03,90.09,,,Visualizer
moment,162.626,0.0,0.1,0.9,0.0,,88.83,90.07,,,Visualizer
moment,162.851,0.0,0.1,0.8,0.0,,88.67,90.03,,,Visualizer
moment,163.165,0.0,0.1,0.89,0.0,,88.44,89.96,,,Visualizer
moment,163.39,0.0,0.1,0.83,0.0,,87.98,89.92,,,Visualizer
moment,163.615,0.0,0.1,0.92,0.0,,87.75,89.92,,,Visualizer
moment,163.975,0.0,-0.1,0.84,-0.2,,87.55,89.91,,,Visualizer
moment,164.201,0.0,-0.1,0.94,-0.2,,87.52,89.88,,,Visualizer
moment,164.425,0.0,0.1,0.84,0.0,,87.39,89.86,,,Visualizer
moment,164.605,0.0,0.1,0.89,0.0,,87.39,89.84,,,Visualizer
moment,164.966,0.0,0.1,0.82,0.2,,87.36,89.82,,,Visualizer
moment,165.191,0.0,0.1,0.89,0.2,,87.46,89.76,,,Visualizer
moment,165.37,0.0,0.1,0.86,0.0,,87.55,89.78,,,Visualizer
moment,165.595,0.0,0.1,0.79,0.0,,87.68,89.77,,,Visualizer
moment,165.955,0.0,0.1,0.89,0.0,,87.65,89.71,,,Visualizer
moment,166.18,0.0,0.1,0.84,0.0,,87.85,89.72,,,Visualizer
moment,166.405,0.0,0.1,0.79,0.0,,87.88,89.75,,,Visualizer
moment,166.63,0.0,0.1,0.9,0.0,,88.18,89.69,,,Visualizer
moment,166.855,0.0,0.1,0.84,0.0,,88.21,89.65,,,Visualizer
moment,167.17,0.0,0.1,0.82,0.0,,88.41,89.61,,,Visualizer
moment,167.396,0.0,0.1,0.9,0.0,,88.54,89.63,,,Visualizer
moment,167.621,0.0,0.1,0.93,0.0,,88.8,89.62,,,Visualizer
moment,167.846,0.0,0.1,0.87,0.0,,89.13,89.55,,,Visualizer
moment,168.16,0.0,0.1,0.82,0.0,,89.2,89.61,,,Visualizer
moment,168.385,0.0,0.1,0.9,0.0,,89.29,89.62,,,Visualizer
moment,168.611,0.0,0.1,0.88,0.0,,89.53,89.55,,,Visualizer
moment,168.835,0.0,0.1,0.86,0.0,,89.46,89.49,,,Visualizer
moment,169.195,0.0,-0.1,0.85,-0.2,,89.39,89.5,,,Visualizer
moment,169.376,0.0,-0.1,0.92,-0.2,,89.46,89.45,,,Visualizer
moment,169.601,0.0,0.1,0.92,0.0,,89.39,89.49,,,Visualizer
moment,169.962,0.0,0.1,0.85,0.0,,89.46,89.49,,,Visualizer
moment,170.183,0.0,0.1,0.81,0.2,,89.29,89.48,,,Visualizer
moment,170.366,0.0,0.1,0.87,0.2,,89.26,89.46,,,Visualizer
