information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.699,4.14,33.5,0.78,0.89,,87.96,87.48,,,Visualizer
moment,70.899,4.1,33.69,0.79,0.87,,87.99,87.5,,,Visualizer
moment,71.106,4.07,33.86,0.82,0.92,,87.89,87.42,,,Visualizer
moment,71.299,4.07,34.06,0.83,0.89,,88.03,87.43,,,Visualizer
moment,71.515,4.07,34.21,0.81,0.91,,87.93,87.43,,,Visualizer
moment,71.7,4.01,34.26,0.77,0.76,,88.03,87.46,,,Visualizer
moment,71.899,3.97,34.58,0.8,0.89,,87.96,87.45,,,Visualizer
moment,72.203,3.96,34.8,0.81,0.84,,88.03,87.43,,,Visualizer
moment,72.399,3.95,34.9,0.83,0.81,,88.03,87.43,,,Visualizer
moment,72.599,3.95,35.12,0.78,0.88,,88.09,87.48,,,Visualizer
moment,72.851,3.88,35.27,0.75,0.83,,88.19,87.47,,,Visualizer
