information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.24,0.06,43.23,1.31,0.69,,94.39,94.63,,,Visualizer
moment,70.437,0.06,43.26,1.28,0.69,,94.18,94.66,,,Visualizer
moment,70.676,0.05,43.51,1.33,0.67,,94.01,94.59,,,Visualizer
moment,70.869,0.05,43.73,1.35,0.73,,93.7,94.59,,,Visualizer
moment,71.049,0.11,43.84,1.32,0.67,,92.98,94.5,,,Visualizer
moment,71.283,0.1,44.01,1.37,0.7,,92.16,94.51,,,Visualizer
moment,71.455,0.07,44.22,1.32,0.7,,91.05,94.59,,,Visualizer
moment,71.682,0.06,44.24,1.29,0.68,,90.11,94.51,,,Visualizer
moment,71.919,0.07,44.51,1.33,0.69,,89.41,94.48,,,Visualizer
moment,72.102,0.09,44.61,1.4,0.67,,88.78,94.45,,,Visualizer
moment,72.31,0.11,44.6,1.29,0.67,,88.48,94.45,,,Visualizer
moment,72.576,0.11,44.89,1.29,0.65,,88.32,94.39,,,Visualizer
moment,72.718,0.13,45.07,1.3,0.71,,88.18,94.36,,,Visualizer
moment,72.959,0.13,45.17,1.36,0.71,,88.28,94.31,,,Visualizer
moment,73.12,0.15,45.19,1.33,0.66,,88.28,94.27,,,Visualizer
moment,73.364,0.13,45.39,1.29,0.7,,88.48,94.18,,,Visualizer
moment,73.596,0.12,45.84,1.3,0.75,,88.58,94.17,,,Visualizer
moment,73.767,0.16,45.84,1.3,0.69,,88.84,94.1,,,Visualizer
moment,73.993,0.16,45.87,1.29,0.68,,88.95,93.99,,,Visualizer
moment,74.199,0.15,45.87,1.26,0.68,,89.18,93.93,,,Visualizer
moment,74.379,0.16,46.11,1.28,0.73,,89.24,93.9,,,Visualizer
moment,74.605,0.14,46.39,1.46,0.74,,89.45,93.84,,,Visualizer
moment,74.784,0.15,46.5,1.36,0.71,,89.54,93.78,,,Visualizer
moment,75.041,0.18,46.63,1.34,0.72,,89.61,93.65,,,Visualizer
moment,75.277,0.15,46.65,1.29,0.68,,89.78,93.63,,,Visualizer
moment,75.432,0.17,47.04,1.3,0.72,,90.01,93.58,,,Visualizer
moment,75.672,0.16,47.17,1.29,0.69,,89.98,93.51,,,Visualizer
moment,75.864,0.14,47.19,1.29,0.69,,90.14,93.5,,,Visualizer
moment,76.073,0.15,47.22,1.26,0.67,,90.21,93.48,,,Visualizer
moment,76.27,0.15,47.38,1.28,0.71,,90.34,93.42,,,Visualizer
moment,76.449,0.12,47.65,1.37,0.73,,90.41,93.34,,,Visualizer
moment,76.675,0.12,47.64,1.31,0.7,,90.38,93.25,,,Visualizer
moment,76.902,0.11,47.89,1.3,0.7,,90.45,93.18,,,Visualizer
moment,77.09,0.11,48.11,1.25,0.75,,90.38,93.15,,,Visualizer
moment,77.319,0.1,48.15,1.35,0.7,,90.41,93.01,,,Visualizer
moment,77.554,0.08,48.39,1.39,0.65,,90.28,92.99,,,Visualizer
moment,77.71,0.09,48.52,1.29,0.68,,90.18,92.96,,,Visualizer
moment,77.956,0.08,48.53,1.27,0.68,,90.21,92.93,,,Visualizer
moment,78.159,0.08,48.93,1.41,0.78,,90.04,92.92,,,Visualizer
moment,78.342,0.08,48.94,1.32,0.73,,89.95,92.91,,,Visualizer
moment,78.584,0.08,49.11,1.25,0.67,,89.78,92.94,,,Visualizer
moment,78.756,0.08,49.21,1.34,0.7,,89.58,92.87,,,Visualizer
moment,78.983,0.08,49.29,1.25,0.68,,89.34,92.8,,,Visualizer
moment,79.195,0.07,49.5,1.41,0.71,,89.18,92.76,,,Visualizer
moment,79.402,0.06,49.78,1.28,0.7,,88.88,92.84,,,Visualizer
moment,79.599,0.09,49.8,1.36,0.67,,88.45,92.78,,,Visualizer
moment,79.827,0.11,49.81,1.28,0.68,,88.02,92.77,,,Visualizer
moment,80.004,0.07,50.15,1.32,0.71,,87.69,92.76,,,Visualizer
moment,80.233,0.11,50.19,1.32,0.72,,87.32,92.71,,,Visualizer
moment,80.409,0.07,50.49,1.28,0.73,,87.09,92.58,,,Visualizer
moment,80.635,0.13,50.56,1.36,0.74,,86.93,92.54,,,Visualizer
moment,80.872,0.11,50.59,1.31,0.69,,86.83,92.55,,,Visualizer
moment,81.041,0.13,50.79,1.33,0.69,,87.0,92.58,,,Visualizer
moment,81.264,0.15,50.94,1.32,0.72,,87.06,92.5,,,Visualizer
moment,81.523,0.2,50.94,1.25,0.65,,87.29,92.46,,,Visualizer
moment,81.673,0.17,51.39,1.39,0.74,,87.75,92.4,,,Visualizer
moment,81.943,0.2,51.59,1.27,0.75,,88.32,92.35,,,Visualizer
moment,82.087,0.17,51.63,1.35,0.69,,88.84,92.24,,,Visualizer
moment,82.3,0.13,51.63,1.35,0.65,,89.21,92.24,,,Visualizer
moment,82.548,0.2,51.64,1.26,0.65,,89.81,92.21,,,Visualizer
moment,82.704,0.2,51.95,1.33,0.7,,90.25,92.1,,,Visualizer
moment,82.953,0.2,52.12,1.35,0.75,,90.68,92.06,,,Visualizer
moment,83.154,0.24,52.36,1.28,0.73,,91.18,92.02,,,Visualizer
moment,83.341,0.21,52.36,1.24,0.66,,91.42,91.95,,,Visualizer
moment,83.59,0.16,52.4,1.39,0.67,,91.86,91.93,,,Visualizer
moment,83.784,0.18,52.66,1.35,0.68,,92.1,91.9,,,Visualizer
moment,83.965,0.2,52.8,1.32,0.68,,92.4,91.79,,,Visualizer
moment,84.191,0.17,53.14,1.25,0.72,,92.54,91.79,,,Visualizer
moment,84.37,0.21,53.16,1.27,0.66,,92.71,91.83,,,Visualizer
moment,84.594,0.21,53.31,1.44,0.71,,92.78,91.84,,,Visualizer
moment,84.833,0.2,53.33,1.33,0.7,,92.91,91.76,,,Visualizer
moment,85.001,0.25,53.66,1.28,0.74,,92.74,91.77,,,Visualizer
moment,85.243,0.17,53.88,1.27,0.75,,92.78,91.81,,,Visualizer
moment,85.478,0.17,53.88,1.27,0.71,,92.84,91.78,,,Visualizer
moment,85.637,0.19,53.98,1.37,0.66,,92.68,91.72,,,Visualizer
moment,85.887,0.15,54.12,1.38,0.65,,92.74,91.74,,,Visualizer
moment,86.047,0.21,54.4,1.29,0.71,,92.68,91.74,,,Visualizer
moment,86.263,0.16,54.42,1.29,0.72,,92.47,91.73,,,Visualizer
moment,86.485,0.16,54.7,1.27,0.74,,92.44,91.74,,,Visualizer
moment,86.664,0.15,54.7,1.27,0.71,,92.44,91.65,,,Visualizer
moment,86.889,0.15,54.82,1.38,0.7,,92.27,91.67,,,Visualizer
moment,87.118,0.17,55.06,1.31,0.69,,92.2,91.74,,,Visualizer
moment,87.295,0.12,55.1,1.3,0.7,,91.96,91.72,,,Visualizer
moment,87.522,0.12,55.28,1.26,0.74,,92.03,91.69,,,Visualizer
moment,87.709,0.14,55.49,1.36,0.72,,91.93,91.71,,,Visualizer
moment,87.939,0.14,55.49,1.31,0.69,,91.76,91.72,,,Visualizer
moment,88.181,0.14,55.65,1.29,0.64,,91.62,91.68,,,Visualizer
moment,88.329,0.11,56.11,1.26,0.76,,91.39,91.66,,,Visualizer
moment,88.58,0.15,56.1,1.41,0.72,,91.42,91.72,,,Visualizer
moment,88.779,0.18,56.3,1.3,0.76,,91.22,91.67,,,Visualizer
moment,88.961,0.14,56.32,1.3,0.68,,91.09,91.62,,,Visualizer
moment,89.185,0.1,56.51,1.28,0.67,,90.95,91.51,,,Visualizer
moment,89.409,0.14,56.53,1.38,0.68,,91.02,91.6,,,Visualizer
moment,89.589,0.14,56.75,1.33,0.71,,90.91,91.6,,,Visualizer
moment,89.839,0.17,56.89,1.31,0.71,,90.88,91.47,,,Visualizer
moment,90.011,0.11,57.15,1.28,0.71,,90.75,91.49,,,Visualizer
moment,90.246,0.14,57.15,1.4,0.7,,90.71,91.56,,,Visualizer
moment,90.444,0.15,57.45,1.33,0.71,,90.68,91.5,,,Visualizer
moment,90.649,0.15,57.65,1.29,0.73,,90.71,91.46,,,Visualizer
moment,90.851,0.11,57.8,1.23,0.71,,90.61,91.49,,,Visualizer
moment,91.095,0.13,57.9,1.38,0.73,,90.55,91.47,,,Visualizer
moment,91.255,0.15,57.91,1.27,0.72,,90.55,91.4,,,Visualizer
moment,91.495,0.13,58.02,1.26,0.64,,90.38,91.47,,,Visualizer
moment,91.683,0.1,58.28,1.38,0.72,,90.45,91.33,,,Visualizer
moment,91.915,0.13,58.51,1.28,0.75,,90.48,91.28,,,Visualizer
moment,92.128,0.18,58.62,1.28,0.72,,90.34,91.32,,,Visualizer
moment,92.324,0.12,58.67,1.27,0.66,,90.34,91.25,,,Visualizer
moment,92.515,0.15,58.87,1.39,0.71,,90.25,91.19,,,Visualizer
moment,92.751,0.18,59.11,1.3,0.72,,90.28,91.23,,,Visualizer
moment,92.919,0.13,59.3,1.27,0.76,,90.34,91.22,,,Visualizer
moment,93.156,0.14,59.28,1.39,0.71,,90.34,91.23,,,Visualizer
moment,93.369,0.15,59.47,1.3,0.7,,90.28,91.1,,,Visualizer
moment,93.549,0.17,59.64,1.26,0.74,,90.34,91.06,,,Visualizer
moment,93.775,0.12,59.94,1.26,0.75,,90.28,91.09,,,Visualizer
moment,93.954,0.16,59.99,1.38,0.73,,90.38,91.09,,,Visualizer
moment,94.192,0.18,60.12,1.3,0.76,,90.45,91.01,,,Visualizer
moment,94.404,0.14,60.12,1.27,0.69,,90.51,90.99,,,Visualizer
moment,94.584,0.13,60.51,1.26,0.73,,90.55,91.0,,,Visualizer
moment,94.829,0.16,60.53,1.38,0.7,,90.58,90.94,,,Visualizer
moment,95.035,0.2,60.81,1.3,0.75,,90.61,90.92,,,Visualizer
moment,95.214,0.15,60.78,1.27,0.74,,90.71,90.94,,,Visualizer
moment,95.445,0.13,60.96,1.27,0.75,,90.78,90.88,,,Visualizer
moment,95.625,0.13,61.23,1.38,0.76,,90.75,90.87,,,Visualizer
moment,95.865,0.17,61.49,1.32,0.77,,90.95,90.82,,,Visualizer
moment,96.069,0.18,61.59,1.27,0.76,,91.22,90.82,,,Visualizer
moment,96.252,0.12,61.64,1.27,0.76,,91.22,90.8,,,Visualizer
moment,96.473,0.17,61.64,1.27,0.71,,91.29,90.81,,,Visualizer
moment,96.699,0.17,62.01,1.41,0.7,,91.36,90.74,,,Visualizer
moment,96.879,0.21,62.06,1.29,0.71,,91.39,90.75,,,Visualizer
moment,97.127,0.17,62.4,1.3,0.8,,91.55,90.79,,,Visualizer
moment,97.329,0.13,62.54,1.29,0.79,,91.55,90.73,,,Visualizer
moment,97.509,0.16,62.55,1.25,0.72,,91.62,90.67,,,Visualizer
moment,97.737,0.16,62.79,1.27,0.73,,91.86,90.66,,,Visualizer
moment,97.925,0.16,62.86,1.28,0.74,,91.93,90.73,,,Visualizer
moment,98.16,0.16,63.25,1.44,0.8,,92.06,90.75,,,Visualizer
moment,98.365,0.15,63.22,1.36,0.73,,92.16,90.69,,,Visualizer
moment,98.549,0.21,63.23,1.34,0.7,,92.34,90.67,,,Visualizer
moment,98.796,0.17,63.41,1.29,0.74,,92.3,90.65,,,Visualizer
moment,98.995,0.17,63.85,1.3,0.79,,92.44,90.68,,,Visualizer
moment,99.175,0.16,64.01,1.29,0.83,,92.44,90.71,,,Visualizer
moment,99.403,0.18,64.08,1.28,0.73,,92.54,90.7,,,Visualizer
moment,99.607,0.13,64.07,1.27,0.73,,92.68,90.65,,,Visualizer
moment,99.85,0.14,64.38,1.29,0.77,,92.74,90.65,,,Visualizer
moment,100.034,0.16,64.58,1.31,0.77,,92.84,90.63,,,Visualizer
moment,100.21,0.16,64.58,1.28,0.75,,92.81,90.72,,,Visualizer
moment,100.443,0.15,64.82,1.27,0.78,,92.81,90.66,,,Visualizer
moment,100.658,0.14,65.07,1.45,0.78,,92.78,90.61,,,Visualizer
moment,100.857,0.16,65.3,1.35,0.83,,92.64,90.6,,,Visualizer
moment,101.063,0.11,65.35,1.36,0.73,,92.37,90.58,,,Visualizer
moment,101.244,0.06,65.36,1.37,0.72,,92.47,90.62,,,Visualizer
moment,101.469,0.1,65.54,1.38,0.77,,92.27,90.68,,,Visualizer
moment,101.695,0.1,65.97,1.37,0.8,,92.2,90.66,,,Visualizer
moment,101.874,0.09,66.21,1.35,0.83,,92.06,90.62,,,Visualizer
moment,102.1,0.09,66.23,1.34,0.76,,91.96,90.62,,,Visualizer
moment,102.353,0.08,66.26,1.34,0.78,,91.79,90.65,,,Visualizer
moment,102.518,0.07,66.4,1.36,0.81,,91.66,90.62,,,Visualizer
moment,102.763,0.08,66.62,1.33,0.76,,91.62,90.65,,,Visualizer
moment,102.963,0.06,66.9,1.47,0.78,,91.55,90.66,,,Visualizer
moment,103.18,0.03,66.91,1.33,0.74,,91.45,90.59,,,Visualizer
moment,103.368,0.03,66.96,1.33,0.74,,91.22,90.63,,,Visualizer
moment,103.539,0.06,67.32,1.41,0.83,,90.82,90.67,,,Visualizer
moment,103.77,0.08,67.5,1.33,0.76,,89.91,90.68,,,Visualizer
moment,104.001,0.03,67.73,1.45,0.81,,88.98,90.67,,,Visualizer
moment,104.169,0.02,67.88,1.34,0.84,,88.41,90.63,,,Visualizer
moment,104.433,0.03,67.89,1.44,0.79,,87.95,90.58,,,Visualizer
moment,104.634,0.06,68.13,1.33,0.79,,87.36,90.59,,,Visualizer
moment,104.824,0.07,68.12,1.45,0.72,,86.93,90.56,,,Visualizer
moment,105.025,0.08,68.37,1.34,0.77,,86.7,90.52,,,Visualizer
moment,105.203,0.11,68.62,1.45,0.79,,86.37,90.5,,,Visualizer
moment,105.436,0.1,68.76,1.38,0.83,,86.31,90.53,,,Visualizer
moment,105.654,0.11,68.98,1.31,0.77,,86.34,90.49,,,Visualizer
moment,105.844,0.09,69.06,1.46,0.73,,86.44,90.4,,,Visualizer
moment,106.059,0.13,69.15,1.35,0.74,,86.7,90.35,,,Visualizer
moment,106.284,0.16,69.45,1.33,0.82,,86.96,90.32,,,Visualizer
moment,106.463,0.15,69.44,1.43,0.78,,87.39,90.33,,,Visualizer
moment,106.689,0.18,69.57,1.42,0.76,,87.98,90.22,,,Visualizer
moment,106.969,0.22,69.74,1.36,0.73,,88.68,90.16,,,Visualizer
moment,107.106,0.18,70.14,1.33,0.83,,89.28,90.1,,,Visualizer
moment,107.32,0.17,70.09,1.33,0.75,,89.88,89.98,,,Visualizer
moment,107.519,0.19,70.4,1.33,0.75,,90.48,89.93,,,Visualizer
moment,107.724,0.19,70.62,1.45,0.8,,90.85,89.95,,,Visualizer
moment,107.95,0.2,70.78,1.44,0.78,,91.29,89.92,,,Visualizer
moment,108.144,0.22,70.77,1.4,0.74,,91.62,89.9,,,Visualizer
moment,108.387,0.17,71.03,1.38,0.75,,91.86,89.89,,,Visualizer
moment,108.579,0.18,71.24,1.38,0.8,,92.0,89.85,,,Visualizer
moment,108.759,0.19,71.35,1.34,0.83,,92.16,89.83,,,Visualizer
moment,108.984,0.18,71.48,1.35,0.8,,92.3,89.84,,,Visualizer
moment,109.164,0.17,71.52,1.35,0.74,,92.4,89.83,,,Visualizer
moment,109.394,0.19,71.85,1.36,0.8,,92.47,89.8,,,Visualizer
moment,109.614,0.18,71.78,1.37,0.72,,92.54,89.84,,,Visualizer
moment,109.799,0.16,72.23,1.36,0.79,,92.57,89.84,,,Visualizer
moment,110.051,0.16,72.38,1.38,0.83,,92.44,89.87,,,Visualizer
moment,110.264,0.15,72.64,1.36,0.82,,92.34,89.87,,,Visualizer
moment,110.425,0.16,72.67,1.36,0.8,,92.23,89.97,,,Visualizer
moment,110.649,0.16,72.7,1.36,0.77,,92.2,89.95,,,Visualizer
moment,110.892,0.16,73.09,1.36,0.81,,92.1,89.99,,,Visualizer
moment,111.071,0.15,73.19,1.37,0.78,,91.83,90.01,,,Visualizer
moment,111.297,0.11,73.23,1.36,0.81,,91.73,90.0,,,Visualizer
moment,111.458,0.08,73.42,1.34,0.77,,91.62,90.07,,,Visualizer
moment,111.711,0.07,73.43,1.34,0.77,,91.49,89.99,,,Visualizer
moment,111.909,0.07,73.8,1.52,0.77,,91.36,90.03,,,Visualizer
moment,112.101,0.06,74.08,1.39,0.85,,91.15,90.04,,,Visualizer
moment,112.314,0.03,74.22,1.38,0.77,,91.22,90.06,,,Visualizer
moment,112.613,0.05,74.36,1.33,0.8,,91.15,90.1,,,Visualizer
moment,112.751,0.1,74.4,1.42,0.75,,91.02,90.06,,,Visualizer
moment,112.976,0.06,74.53,1.37,0.78,,90.85,90.03,,,Visualizer
moment,113.17,0.05,74.84,1.33,0.79,,90.71,90.07,,,Visualizer
moment,113.348,0.05,75.16,1.42,0.87,,90.68,90.03,,,Visualizer
moment,113.584,0.04,75.14,1.3,0.86,,90.31,90.12,,,Visualizer
moment,113.766,0.02,75.12,1.36,0.74,,90.21,90.16,,,Visualizer
moment,114.008,0.02,75.4,1.37,0.73,,90.01,90.06,,,Visualizer
moment,114.203,0.03,75.86,1.34,0.83,,89.51,90.09,,,Visualizer
moment,114.386,0.04,75.84,1.37,0.81,,88.84,90.04,,,Visualizer
moment,114.638,0.03,75.84,1.34,0.81,,88.05,90.0,,,Visualizer
moment,114.845,0.03,76.04,1.37,0.74,,87.23,90.0,,,Visualizer
moment,115.028,0.06,76.54,1.34,0.85,,87.95,89.99,,,Visualizer
moment,115.24,0.1,76.5,1.47,0.83,,89.14,89.98,,,Visualizer
moment,115.45,0.08,76.48,1.33,0.79,,90.18,89.88,,,Visualizer
moment,115.655,0.16,76.58,1.36,0.72,,91.25,89.8,,,Visualizer
moment,115.87,0.17,77.1,1.42,0.81,,92.16,89.74,,,Visualizer
moment,116.056,0.19,77.19,1.39,0.8,,93.02,89.6,,,Visualizer
moment,116.284,0.18,77.22,1.4,0.77,,93.66,89.49,,,Visualizer
moment,116.504,0.25,77.37,1.39,0.75,,94.21,89.44,,,Visualizer
moment,116.701,0.25,77.77,1.39,0.86,,94.52,89.46,,,Visualizer
moment,116.904,0.28,77.89,1.38,0.86,,94.98,89.45,,,Visualizer
moment,117.113,0.29,77.9,1.41,0.78,,95.39,89.5,,,Visualizer
moment,117.31,0.27,77.99,1.45,0.73,,95.57,89.55,,,Visualizer
moment,117.535,0.24,78.18,1.42,0.78,,95.77,89.57,,,Visualizer
moment,117.715,0.25,78.32,1.37,0.82,,96.02,89.69,,,Visualizer
moment,117.946,0.29,78.68,1.41,0.84,,96.09,89.82,,,Visualizer
moment,118.164,0.29,78.83,1.43,0.76,,96.26,89.96,,,Visualizer
moment,118.343,0.23,78.95,1.37,0.8,,96.51,90.01,,,Visualizer
moment,118.568,0.22,79.11,1.37,0.84,,96.51,90.12,,,Visualizer
moment,118.749,0.23,79.2,1.41,0.86,,96.3,90.26,,,Visualizer
moment,118.975,0.28,79.51,1.37,0.78,,96.47,90.3,,,Visualizer
moment,119.199,0.24,79.61,1.34,0.8,,96.61,90.3,,,Visualizer
moment,119.378,0.22,79.8,1.43,0.83,,96.65,90.41,,,Visualizer
moment,119.61,0.23,79.96,1.35,0.87,,96.68,90.47,,,Visualizer
moment,119.828,0.27,80.02,1.38,0.75,,96.68,90.59,,,Visualizer
moment,120.026,0.21,80.33,1.29,0.81,,96.86,90.61,,,Visualizer
moment,120.234,0.21,80.54,1.43,0.85,,96.93,90.61,,,Visualizer
moment,120.478,0.19,80.68,1.33,0.85,,96.75,90.74,,,Visualizer
moment,120.639,0.21,80.75,1.39,0.76,,96.72,90.8,,,Visualizer
moment,120.865,0.23,81.03,1.32,0.81,,96.61,90.76,,,Visualizer
moment,121.052,0.21,81.03,1.43,0.8,,96.61,90.8,,,Visualizer
moment,121.284,0.15,81.29,1.34,0.85,,96.44,90.83,,,Visualizer
moment,121.493,0.16,81.5,1.45,0.85,,96.47,90.91,,,Visualizer
moment,121.674,0.17,81.54,1.38,0.83,,96.37,90.9,,,Visualizer
moment,121.909,0.21,81.64,1.33,0.76,,96.16,90.92,,,Visualizer
moment,122.124,0.16,81.98,1.38,0.8,,96.02,90.99,,,Visualizer
moment,122.326,0.19,82.31,1.29,0.86,,95.95,91.06,,,Visualizer
moment,122.53,0.16,82.4,1.46,0.82,,95.67,91.0,,,Visualizer
moment,122.739,0.16,82.53,1.34,0.85,,95.67,91.08,,,Visualizer
moment,122.944,0.18,82.76,1.33,0.83,,95.6,91.06,,,Visualizer
moment,123.167,0.11,82.75,1.44,0.81,,95.5,91.05,,,Visualizer
moment,123.339,0.2,82.91,1.35,0.8,,95.53,91.09,,,Visualizer
moment,123.571,0.18,83.1,1.31,0.81,,95.53,91.14,,,Visualizer
moment,123.788,0.13,83.4,1.4,0.87,,95.29,91.12,,,Visualizer
moment,123.983,0.21,83.38,1.37,0.78,,95.46,91.11,,,Visualizer
moment,124.193,0.15,83.76,1.34,0.82,,95.39,91.17,,,Visualizer
moment,124.403,0.14,83.77,1.43,0.79,,95.43,91.24,,,Visualizer
moment,124.609,0.16,84.17,1.41,0.85,,95.25,91.23,,,Visualizer
moment,124.828,0.18,84.29,1.33,0.84,,95.39,91.28,,,Visualizer
moment,125.006,0.13,84.34,1.34,0.82,,95.22,91.2,,,Visualizer
moment,125.228,0.15,84.58,1.33,0.79,,95.18,91.18,,,Visualizer
moment,125.478,0.13,84.59,1.45,0.79,,94.98,91.28,,,Visualizer
moment,125.662,0.22,84.91,1.39,0.86,,94.77,91.26,,,Visualizer
moment,125.86,0.15,85.05,1.33,0.85,,94.77,91.3,,,Visualizer
moment,126.083,0.13,85.4,1.32,0.88,,94.49,91.4,,,Visualizer
moment,126.263,0.13,85.41,1.33,0.77,,94.42,91.24,,,Visualizer
moment,126.492,0.12,85.49,1.49,0.79,,94.29,91.29,,,Visualizer
moment,126.682,0.14,85.68,1.38,0.81,,94.25,91.32,,,Visualizer
moment,126.912,0.14,86.02,1.38,0.84,,94.11,91.29,,,Visualizer
moment,127.119,0.1,86.15,1.35,0.83,,93.87,91.39,,,Visualizer
moment,127.32,0.14,86.24,1.33,0.85,,93.73,91.31,,,Visualizer
moment,127.543,0.15,86.34,1.32,0.83,,93.73,91.34,,,Visualizer
moment,127.772,0.12,86.72,1.4,0.86,,93.6,91.33,,,Visualizer
moment,127.934,0.14,86.93,1.39,0.83,,93.32,91.29,,,Visualizer
moment,128.153,0.14,87.0,1.39,0.83,,93.15,91.35,,,Visualizer
moment,128.334,0.11,87.07,1.38,0.8,,92.98,91.22,,,Visualizer
moment,128.568,0.12,87.11,1.35,0.78,,93.05,91.31,,,Visualizer
moment,128.784,0.12,87.47,1.36,0.82,,92.91,91.29,,,Visualizer
moment,128.963,0.13,87.73,1.36,0.87,,92.71,91.26,,,Visualizer
moment,129.196,0.13,87.84,1.35,0.84,,92.61,91.2,,,Visualizer
moment,129.443,0.13,88.13,1.35,0.9,,92.5,91.22,,,Visualizer
moment,129.593,0.13,88.11,1.37,0.79,,92.37,91.2,,,Visualizer
moment,129.84,0.14,88.23,1.38,0.82,,92.27,91.14,,,Visualizer
moment,130.019,0.12,88.58,1.39,0.81,,92.13,91.14,,,Visualizer
moment,130.228,0.14,88.71,1.37,0.85,,92.16,91.16,,,Visualizer
moment,130.449,0.13,88.98,1.38,0.85,,91.89,91.16,,,Visualizer
moment,130.628,0.13,89.09,1.34,0.87,,91.83,91.04,,,Visualizer
moment,130.861,0.13,89.21,1.36,0.82,,91.79,91.07,,,Visualizer
moment,131.08,0.11,89.34,1.37,0.82,,91.79,91.08,,,Visualizer
moment,131.26,0.12,89.63,1.39,0.85,,91.55,91.07,,,Visualizer
moment,131.483,0.13,89.86,1.39,0.86,,91.52,91.02,,,Visualizer
moment,131.716,0.12,89.86,1.53,0.81,,91.42,90.96,,,Visualizer
moment,131.9,0.13,90.15,1.46,0.83,,91.25,90.97,,,Visualizer
moment,132.133,0.14,90.18,1.41,0.82,,91.15,90.92,,,Visualizer
moment,132.293,0.09,90.7,1.43,0.93,,91.05,90.88,,,Visualizer
moment,132.601,0.11,90.68,1.35,0.84,,90.91,90.83,,,Visualizer
moment,132.767,0.15,90.78,1.35,0.85,,90.82,90.88,,,Visualizer
moment,132.937,0.11,91.04,1.37,0.82,,90.78,90.85,,,Visualizer
moment,133.148,0.1,91.22,1.37,0.87,,90.82,90.78,,,Visualizer
moment,133.374,0.07,91.33,1.37,0.86,,90.82,90.69,,,Visualizer
moment,133.566,0.06,91.42,1.34,0.85,,90.68,90.68,,,Visualizer
moment,133.795,0.07,91.78,1.35,0.85,,90.68,90.65,,,Visualizer
moment,133.972,0.06,91.93,1.35,0.86,,90.71,90.67,,,Visualizer
moment,134.199,0.06,92.05,1.35,0.82,,90.68,90.67,,,Visualizer
moment,134.409,0.06,92.19,1.37,0.82,,90.58,90.61,,,Visualizer
moment,134.589,0.05,92.43,1.37,0.82,,90.55,90.6,,,Visualizer
moment,134.82,0.06,92.62,1.34,0.87,,90.38,90.58,,,Visualizer
moment,135.041,0.05,92.79,1.34,0.88,,90.38,90.51,,,Visualizer
moment,135.218,0.02,92.89,1.33,0.84,,90.38,90.53,,,Visualizer
moment,135.453,0.03,92.99,1.48,0.8,,90.21,90.48,,,Visualizer
moment,135.629,0.03,93.41,1.37,0.88,,90.18,90.45,,,Visualizer
moment,135.869,0.01,93.42,1.33,0.84,,90.18,90.46,,,Visualizer
moment,136.073,0.0,93.72,1.48,0.82,,89.95,90.38,,,Visualizer
moment,136.28,0.0,93.75,1.36,0.78,,89.68,90.34,,,Visualizer
moment,136.479,0.0,94.05,1.43,0.86,,89.41,90.31,,,Visualizer
moment,136.716,0.0,94.08,1.34,0.85,,88.95,90.29,,,Visualizer
moment,136.892,0.0,94.44,1.46,0.87,,88.25,90.26,,,Visualizer
moment,137.121,0.01,94.49,1.35,0.82,,87.55,90.24,,,Visualizer
moment,137.333,0.01,94.65,1.43,0.84,,86.8,90.28,,,Visualizer
moment,137.542,0.01,94.74,1.36,0.85,,85.79,90.18,,,Visualizer
moment,137.743,0.01,95.06,1.37,0.84,,85.03,90.16,,,Visualizer
moment,137.918,0.03,95.3,1.42,0.86,,84.41,90.18,,,Visualizer
moment,138.176,0.04,95.44,1.38,0.87,,83.86,90.14,,,Visualizer
moment,138.369,0.06,95.49,1.32,0.85,,83.57,90.04,,,Visualizer
moment,138.548,0.08,95.7,1.43,0.84,,83.64,89.99,,,Visualizer
moment,138.775,0.12,95.86,1.34,0.8,,83.8,89.84,,,Visualizer
moment,138.999,0.12,95.99,1.33,0.82,,84.06,89.75,,,Visualizer
moment,139.181,0.11,96.19,1.41,0.83,,84.64,89.68,,,Visualizer
moment,139.436,0.15,96.56,1.37,0.89,,85.39,89.55,,,Visualizer
moment,139.611,0.16,96.67,1.37,0.84,,86.18,89.4,,,Visualizer
moment,139.808,0.13,96.78,1.35,0.85,,86.96,89.23,,,Visualizer
moment,140.034,0.17,97.07,1.33,0.86,,87.75,89.12,,,Visualizer
moment,140.216,0.19,97.39,1.34,0.9,,88.45,88.96,,,Visualizer
moment,140.448,0.19,97.37,1.35,0.87,,89.11,88.83,,,Visualizer
moment,140.713,0.21,97.37,1.38,0.84,,89.81,88.78,,,Visualizer
moment,140.862,0.21,97.93,1.37,0.88,,90.31,88.74,,,Visualizer
moment,141.096,0.2,98.08,1.38,0.92,,90.75,88.77,,,Visualizer
moment,141.248,0.2,98.11,1.38,0.89,,91.15,88.78,,,Visualizer
moment,141.505,0.19,98.1,1.36,0.86,,91.39,88.79,,,Visualizer
moment,141.704,0.18,98.69,1.36,0.87,,91.83,88.88,,,Visualizer
moment,141.879,0.18,98.7,1.35,0.87,,92.0,89.01,,,Visualizer
moment,142.128,0.18,98.71,1.36,0.84,,92.16,89.05,,,Visualizer
moment,142.346,0.16,99.06,1.39,0.91,,92.3,89.08,,,Visualizer
moment,142.509,0.17,99.37,1.38,0.91,,92.23,89.08,,,Visualizer
