information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.547,8.26,16.1,0.78,0.93,,90.11,93.54,,,Visualizer
moment,68.772,8.28,16.3,0.84,0.93,,90.27,93.5,,,Visualizer
moment,68.959,8.32,16.6,0.8,0.96,,90.21,93.54,,,Visualizer
moment,69.189,8.34,16.7,0.82,0.96,,90.27,93.52,,,Visualizer
moment,69.372,8.31,17.0,0.87,0.98,,90.14,93.52,,,Visualizer
moment,69.597,8.28,17.1,0.8,0.98,,90.11,93.52,,,Visualizer
moment,69.785,8.24,17.4,0.87,0.98,,90.14,93.56,,,Visualizer
moment,70.016,8.28,17.7,0.9,1.01,,90.11,93.47,,,Visualizer
moment,70.197,8.38,17.8,0.81,1.01,,90.04,93.47,,,Visualizer
moment,70.423,8.26,18.0,0.85,1.01,,90.11,93.51,,,Visualizer
moment,70.649,8.24,18.3,0.92,1.01,,90.01,93.41,,,Visualizer
moment,70.834,8.39,18.6,0.81,1.01,,89.91,93.4,,,Visualizer
moment,71.06,8.22,18.7,0.89,1.01,,89.91,93.47,,,Visualizer
moment,71.248,8.29,18.9,0.91,1.01,,89.84,93.42,,,Visualizer
moment,71.478,8.36,19.1,0.84,1.03,,89.88,93.34,,,Visualizer
moment,71.66,8.23,19.4,0.82,1.03,,89.84,93.4,,,Visualizer
moment,71.885,8.23,19.6,0.89,1.03,,89.75,93.41,,,Visualizer
moment,72.104,8.3,19.9,0.89,1.03,,89.81,93.35,,,Visualizer
moment,72.297,8.25,20.0,0.86,1.03,,89.71,93.36,,,Visualizer
moment,72.529,8.33,20.0,0.91,1.03,,89.71,93.37,,,Visualizer
moment,72.71,8.34,20.5,0.97,1.06,,89.71,93.33,,,Visualizer
moment,72.935,8.3,20.7,0.88,1.06,,89.71,93.28,,,Visualizer
moment,73.123,8.26,21.0,0.93,1.06,,89.71,93.23,,,Visualizer
moment,73.347,8.26,21.1,0.96,1.06,,89.68,93.19,,,Visualizer
moment,73.535,8.26,21.5,0.87,1.08,,89.68,93.27,,,Visualizer
moment,73.759,8.12,21.7,0.93,1.06,,89.75,93.25,,,Visualizer
moment,73.947,8.19,21.8,0.97,1.08,,89.65,93.19,,,Visualizer
moment,74.184,8.34,22.0,0.87,1.06,,89.75,93.16,,,Visualizer
moment,74.408,8.16,22.4,0.92,1.08,,89.68,93.18,,,Visualizer
moment,74.585,8.21,22.8,0.97,1.11,,89.61,93.17,,,Visualizer
moment,74.825,8.26,22.9,0.99,1.11,,89.68,93.11,,,Visualizer
moment,74.997,8.21,23.0,0.97,1.11,,89.71,93.08,,,Visualizer
moment,75.223,8.22,23.2,0.95,1.11,,89.68,93.13,,,Visualizer
moment,75.41,8.26,23.6,0.92,1.11,,89.58,93.08,,,Visualizer
moment,75.634,8.2,23.7,0.99,1.11,,89.68,93.02,,,Visualizer
moment,75.822,8.28,24.0,0.97,1.11,,89.71,93.01,,,Visualizer
moment,76.047,8.17,24.3,0.98,1.13,,89.55,93.02,,,Visualizer
moment,76.272,8.33,24.4,0.94,1.13,,89.58,92.91,,,Visualizer
moment,76.46,8.21,24.8,1.03,1.16,,89.65,92.88,,,Visualizer
moment,76.692,8.34,25.0,0.94,1.13,,89.58,92.92,,,Visualizer
moment,76.872,8.16,25.3,0.95,1.13,,89.55,92.94,,,Visualizer
moment,77.097,8.19,25.5,1.01,1.16,,89.65,92.9,,,Visualizer
moment,77.36,8.23,25.7,1.02,1.16,,89.65,92.81,,,Visualizer
moment,77.509,8.25,26.0,0.99,1.18,,89.58,92.84,,,Visualizer
moment,77.72,8.25,26.2,0.95,1.16,,89.58,92.82,,,Visualizer
moment,77.922,8.17,26.5,1.01,1.16,,89.71,92.8,,,Visualizer
moment,78.147,8.19,26.7,1.04,1.18,,89.81,92.77,,,Visualizer
moment,78.334,8.19,26.9,1.04,1.18,,89.78,92.67,,,Visualizer
moment,78.559,8.28,27.3,0.98,1.18,,89.65,92.72,,,Visualizer
moment,78.77,8.16,27.4,1.02,1.18,,89.71,92.72,,,Visualizer
moment,78.971,8.19,27.8,1.05,1.18,,89.75,92.67,,,Visualizer
moment,79.162,8.24,28.1,1.03,1.2,,89.65,92.73,,,Visualizer
moment,79.384,8.17,28.1,1.04,1.18,,89.75,92.66,,,Visualizer
moment,79.585,8.26,28.5,1.03,1.18,,89.78,92.66,,,Visualizer
moment,79.796,8.22,28.8,0.99,1.2,,89.98,92.65,,,Visualizer
moment,80.022,8.23,28.9,1.05,1.2,,89.75,92.56,,,Visualizer
moment,80.225,8.24,29.3,1.05,1.2,,89.84,92.56,,,Visualizer
moment,80.435,8.11,29.4,1.08,1.2,,89.81,92.55,,,Visualizer
moment,80.645,8.28,29.8,1.02,1.2,,89.84,92.49,,,Visualizer
moment,80.847,8.21,30.0,1.01,1.2,,89.84,92.51,,,Visualizer
moment,81.04,8.18,30.1,1.04,1.2,,89.84,92.49,,,Visualizer
moment,81.27,8.17,30.6,1.06,1.23,,89.91,92.44,,,Visualizer
moment,81.447,8.21,30.8,1.07,1.2,,89.84,92.45,,,Visualizer
moment,81.671,8.24,30.9,1.0,1.2,,89.84,92.4,,,Visualizer
moment,81.912,8.15,31.3,1.06,1.23,,89.88,92.42,,,Visualizer
moment,82.085,8.21,31.8,1.1,1.25,,89.84,92.36,,,Visualizer
moment,82.317,8.24,32.0,1.06,1.25,,90.01,92.39,,,Visualizer
moment,82.534,8.19,32.1,1.02,1.25,,89.91,92.4,,,Visualizer
moment,82.723,8.16,32.3,1.07,1.25,,89.84,92.32,,,Visualizer
moment,82.909,8.15,32.6,1.08,1.25,,89.98,92.32,,,Visualizer
moment,83.134,8.13,32.9,1.05,1.25,,90.01,92.28,,,Visualizer
moment,83.322,8.07,33.3,1.05,1.28,,89.98,92.23,,,Visualizer
moment,83.548,8.16,33.4,1.08,1.25,,89.88,92.27,,,Visualizer
moment,83.777,8.19,33.7,1.12,1.28,,89.91,92.24,,,Visualizer
moment,83.959,8.2,34.1,1.15,1.28,,89.78,92.12,,,Visualizer
moment,84.195,8.24,34.2,1.09,1.28,,89.75,92.12,,,Visualizer
moment,84.372,8.14,34.7,1.16,1.3,,89.71,92.16,,,Visualizer
moment,84.597,8.14,34.9,1.15,1.28,,89.68,92.16,,,Visualizer
moment,84.784,8.13,35.1,1.16,1.3,,89.65,92.06,,,Visualizer
moment,85.009,8.2,35.4,1.08,1.3,,89.68,92.06,,,Visualizer
moment,85.197,8.1,35.7,1.13,1.28,,89.71,92.1,,,Visualizer
moment,85.424,8.16,35.8,1.17,1.28,,89.61,92.02,,,Visualizer
moment,85.655,8.16,36.3,1.12,1.33,,89.61,92.02,,,Visualizer
moment,85.834,8.06,36.7,1.13,1.33,,89.58,92.02,,,Visualizer
