information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.797,0.45,0.0,5.93,-1.0,,99.44,99.67,,,Visualizer
moment,83.066,0.5,0.0,6.21,-1.0,,99.79,99.66,,,Visualizer
moment,83.291,0.54,0.0,6.32,-1.0,,99.97,99.75,,,Visualizer
moment,83.561,0.53,0.0,6.43,-1.0,,100.25,99.79,,,Visualizer
moment,83.787,0.58,0.0,6.49,-1.0,,100.43,99.93,,,Visualizer
moment,84.056,0.58,0.0,6.58,-1.0,,100.58,100.0,,,Visualizer
moment,84.33,0.57,0.0,6.62,-1.0,,100.79,100.13,,,Visualizer
moment,84.551,0.58,0.0,6.63,-1.0,,100.76,100.19,,,Visualizer
moment,84.821,0.56,0.0,6.63,-1.0,,100.79,100.14,,,Visualizer
moment,85.046,0.54,0.0,6.63,-1.0,,100.68,100.25,,,Visualizer
moment,85.316,0.54,0.0,6.66,-1.0,,100.76,100.37,,,Visualizer
moment,85.586,0.55,0.0,6.68,-1.0,,100.76,100.32,,,Visualizer
moment,85.811,0.52,0.0,6.65,-1.0,,100.72,100.27,,,Visualizer
moment,86.037,0.5,0.0,6.67,-1.0,,100.72,100.35,,,Visualizer
moment,86.306,0.52,0.0,6.64,-1.0,,100.79,100.33,,,Visualizer
moment,86.576,0.53,0.0,6.65,-1.0,,100.72,100.35,,,Visualizer
moment,86.801,0.54,0.0,6.68,-1.0,,100.76,100.33,,,Visualizer
moment,87.072,0.52,0.0,6.71,-1.0,,100.61,100.44,,,Visualizer
moment,87.297,0.47,0.0,6.74,-1.0,,100.65,100.48,,,Visualizer
moment,87.566,0.49,0.0,6.74,-1.0,,100.61,100.57,,,Visualizer
moment,87.791,0.48,0.0,6.73,-1.0,,100.61,100.6,,,Visualizer
moment,88.061,0.49,0.0,6.69,-1.0,,100.58,100.5,,,Visualizer
moment,88.287,0.48,0.0,6.78,-1.0,,100.43,100.53,,,Visualizer
moment,88.556,0.46,0.0,6.79,-1.0,,100.5,100.61,,,Visualizer
moment,88.826,0.44,0.0,6.78,-1.0,,100.58,100.5,,,Visualizer
moment,89.051,0.46,0.0,6.76,-1.0,,100.29,100.56,,,Visualizer
moment,89.321,0.46,0.0,6.75,-1.0,,100.33,100.47,,,Visualizer
moment,89.546,0.44,0.0,6.76,-1.0,,100.47,100.44,,,Visualizer
moment,89.816,0.46,0.0,6.74,-1.0,,100.5,100.52,,,Visualizer
moment,90.044,0.49,0.0,6.71,-1.0,,100.25,100.52,,,Visualizer
moment,90.311,0.47,0.0,6.77,-1.0,,100.43,100.47,,,Visualizer
moment,90.536,0.43,0.0,6.76,-1.0,,100.4,100.58,,,Visualizer
moment,90.806,0.47,0.0,6.73,-1.0,,100.43,100.49,,,Visualizer
moment,91.076,0.47,0.0,6.76,-1.0,,100.22,100.56,,,Visualizer
moment,91.301,0.45,0.0,6.77,-1.0,,100.18,100.55,,,Visualizer
moment,91.573,0.45,0.0,6.71,-1.0,,100.25,100.59,,,Visualizer
moment,91.796,0.44,0.0,6.78,-1.0,,100.33,100.62,,,Visualizer
moment,92.066,0.43,0.0,6.76,-1.0,,100.25,100.47,,,Visualizer
moment,92.291,0.42,0.0,6.15,-1.0,,100.11,100.51,,,Visualizer
moment,92.561,0.08,0.0,4.86,-1.0,,100.18,100.45,,,Visualizer
moment,92.786,0.02,0.0,3.78,-1.0,,100.18,100.47,,,Visualizer
moment,93.056,0.04,0.0,2.94,-1.0,,100.0,100.53,,,Visualizer
moment,93.327,0.01,0.0,2.29,-1.0,,99.97,100.49,,,Visualizer
moment,93.551,0.0,0.0,1.78,-1.0,,99.93,100.43,,,Visualizer
moment,93.821,0.01,0.0,1.38,-1.0,,99.97,100.45,,,Visualizer
moment,94.046,0.01,0.0,1.08,-1.0,,99.93,100.42,,,Visualizer
moment,94.316,0.01,0.0,0.84,-1.0,,99.93,100.41,,,Visualizer
moment,94.541,0.0,0.0,0.65,-1.0,,99.9,100.49,,,Visualizer
moment,94.811,0.0,0.0,0.51,-1.0,,99.76,100.46,,,Visualizer
moment,95.036,0.0,0.0,0.39,-1.0,,99.79,100.29,,,Visualizer
moment,95.309,0.0,0.0,0.31,-1.0,,99.72,100.29,,,Visualizer
moment,95.576,0.0,0.0,0.24,-1.0,,99.76,100.41,,,Visualizer
moment,95.846,0.0,0.0,0.19,-1.0,,99.51,100.27,,,Visualizer
moment,96.075,0.0,0.0,0.14,-1.0,,99.54,100.18,,,Visualizer
moment,96.296,0.0,0.0,0.11,-1.0,,99.51,100.25,,,Visualizer
moment,96.566,0.0,0.0,0.09,-1.0,,99.4,100.24,,,Visualizer
moment,96.791,0.0,0.0,0.07,-1.0,,99.22,100.13,,,Visualizer
moment,97.106,0.0,0.0,0.05,-1.0,,99.22,100.14,,,Visualizer
moment,97.286,0.0,0.0,0.04,-1.0,,99.08,100.12,,,Visualizer
moment,97.556,0.0,0.0,0.03,-1.0,,99.12,100.04,,,Visualizer
moment,97.829,0.0,0.0,0.02,-1.0,,99.22,100.1,,,Visualizer
moment,98.051,0.0,0.0,0.02,-1.0,,99.12,99.95,,,Visualizer
moment,98.321,0.0,0.0,0.02,-1.0,,99.12,99.94,,,Visualizer
moment,98.545,0.0,0.0,0.01,-1.0,,99.05,99.99,,,Visualizer
moment,98.816,0.0,0.0,0.01,-1.0,,98.94,99.89,,,Visualizer
moment,99.041,0.0,0.0,0.01,-1.0,,98.94,99.91,,,Visualizer
moment,99.311,0.0,0.0,0.01,-1.0,,98.91,99.81,,,Visualizer
moment,99.581,0.0,0.0,0.0,-1.0,,98.84,99.79,,,Visualizer
moment,99.806,0.0,0.0,0.0,-1.0,,98.87,99.82,,,Visualizer
moment,100.076,0.0,0.0,0.0,-1.0,,98.77,99.7,,,Visualizer
moment,100.3,0.0,0.0,0.0,-1.0,,98.94,99.67,,,Visualizer
moment,100.575,0.0,0.0,0.0,-1.0,,98.94,99.62,,,Visualizer
moment,100.796,0.0,0.0,0.0,-1.0,,98.77,99.61,,,Visualizer
moment,101.066,0.0,0.0,0.0,-1.0,,98.7,99.7,,,Visualizer
moment,101.291,0.0,0.0,0.0,-1.0,,98.8,99.64,,,Visualizer
moment,101.561,0.0,0.0,0.0,-1.0,,98.77,99.53,,,Visualizer
moment,101.831,0.0,0.0,0.0,-1.0,,98.87,99.46,,,Visualizer
moment,102.055,0.0,0.0,0.0,-1.0,,98.87,99.59,,,Visualizer
moment,102.326,0.0,0.0,0.0,-1.0,,98.8,99.5,,,Visualizer
moment,102.551,0.0,0.0,0.0,-1.0,,98.7,99.48,,,Visualizer
moment,102.821,0.0,0.0,0.0,-1.0,,98.73,99.4,,,Visualizer
moment,103.045,0.0,0.0,0.0,-1.0,,98.77,99.49,,,Visualizer
moment,103.316,0.0,0.0,0.0,-1.0,,98.77,99.46,,,Visualizer
moment,103.541,0.0,0.0,0.0,-1.0,,98.7,99.4,,,Visualizer
moment,103.811,0.0,0.0,0.0,-1.0,,98.84,99.53,,,Visualizer
moment,104.08,0.0,0.0,0.0,-1.0,,98.77,99.52,,,Visualizer
moment,104.305,0.0,0.0,0.0,-1.0,,98.73,99.41,,,Visualizer
moment,104.576,0.0,0.0,0.0,-1.0,,98.77,99.4,,,Visualizer
moment,104.801,0.0,0.0,0.0,-1.0,,98.7,99.3,,,Visualizer
moment,105.071,0.0,0.0,0.0,-1.0,,98.84,99.25,,,Visualizer
moment,105.295,0.0,0.0,0.0,-1.0,,98.73,99.32,,,Visualizer
moment,105.565,0.0,0.0,0.0,-1.0,,98.87,99.38,,,Visualizer
moment,105.792,0.0,0.0,0.0,-1.0,,98.8,99.36,,,Visualizer
moment,106.06,0.0,0.0,0.0,-1.0,,98.77,99.38,,,Visualizer
moment,106.331,0.0,0.0,0.0,-1.0,,98.91,99.36,,,Visualizer
moment,106.555,0.0,0.0,0.0,-1.0,,98.84,99.39,,,Visualizer
moment,106.826,0.0,0.0,0.0,-1.0,,98.84,99.45,,,Visualizer
moment,107.05,0.0,0.0,0.0,-1.0,,98.73,99.39,,,Visualizer
moment,107.366,0.0,0.0,0.0,-1.0,,98.73,99.31,,,Visualizer
moment,107.545,0.0,0.0,0.0,-1.0,,98.73,99.34,,,Visualizer
moment,107.815,0.0,0.0,0.0,-1.0,,98.8,99.37,,,Visualizer
moment,108.04,0.0,0.0,0.0,-1.0,,98.87,99.31,,,Visualizer
moment,108.311,0.0,0.0,0.0,-1.0,,98.73,99.35,,,Visualizer
moment,108.67,0.0,0.0,0.0,-1.0,,98.77,99.41,,,Visualizer
moment,108.806,0.0,0.0,0.0,-1.0,,98.77,99.32,,,Visualizer
moment,109.079,0.0,0.0,0.0,-1.0,,98.77,99.38,,,Visualizer
moment,109.3,0.0,0.0,0.0,-1.0,,98.73,99.41,,,Visualizer
moment,109.57,0.0,0.0,0.0,-1.0,,98.84,99.41,,,Visualizer
moment,109.796,0.0,0.0,0.0,-1.0,,98.73,99.37,,,Visualizer
moment,110.065,0.0,0.0,0.0,-1.0,,98.8,99.33,,,Visualizer
moment,110.29,0.0,0.0,0.0,-1.0,,98.77,99.39,,,Visualizer
moment,110.56,0.0,0.0,0.0,-1.0,,98.73,99.31,,,Visualizer
moment,110.831,0.0,0.0,0.0,-1.0,,98.73,99.41,,,Visualizer
moment,111.055,0.0,0.0,0.0,-1.0,,98.94,99.4,,,Visualizer
moment,111.33,0.0,0.0,0.0,-1.0,,98.84,99.36,,,Visualizer
moment,111.551,0.0,0.0,0.0,-1.0,,98.91,99.36,,,Visualizer
moment,111.82,0.0,0.0,0.0,-1.0,,98.77,99.32,,,Visualizer
moment,112.045,0.0,0.0,0.0,-1.0,,98.87,99.33,,,Visualizer
moment,112.315,0.0,0.0,0.0,-1.0,,98.94,99.37,,,Visualizer
moment,112.585,0.0,0.0,0.0,-1.0,,98.7,99.4,,,Visualizer
moment,112.81,0.0,0.0,0.0,-1.0,,98.7,99.36,,,Visualizer
moment,113.081,0.0,0.0,0.0,-1.0,,98.8,99.36,,,Visualizer
moment,113.305,0.0,0.0,0.0,-1.0,,98.73,99.36,,,Visualizer
moment,113.575,0.0,0.0,0.0,-1.0,,98.84,99.32,,,Visualizer
moment,113.845,0.0,0.0,0.0,-1.0,,98.73,99.4,,,Visualizer
moment,114.07,0.0,0.0,0.0,-1.0,,98.8,99.35,,,Visualizer
moment,114.295,0.0,0.0,0.0,-1.0,,98.84,99.28,,,Visualizer
moment,114.565,0.0,0.0,0.0,-1.0,,98.66,99.31,,,Visualizer
moment,114.835,0.0,0.0,0.0,-1.0,,98.77,99.34,,,Visualizer
moment,115.06,0.0,0.0,0.0,-1.0,,98.84,99.33,,,Visualizer
moment,115.331,0.0,0.0,0.0,-1.0,,98.84,99.35,,,Visualizer
moment,115.556,0.0,0.0,0.0,-1.0,,98.77,99.29,,,Visualizer
moment,115.825,0.0,0.0,0.0,-1.0,,98.77,99.36,,,Visualizer
moment,116.05,0.0,0.0,0.0,-1.0,,98.84,99.39,,,Visualizer
moment,116.323,0.0,0.0,0.0,-1.0,,98.87,99.37,,,Visualizer
moment,116.545,0.0,0.0,0.0,-1.0,,98.87,99.35,,,Visualizer
moment,116.816,0.0,0.0,0.0,-1.0,,98.73,99.31,,,Visualizer
moment,117.089,0.0,0.0,0.0,-1.0,,98.73,99.32,,,Visualizer
moment,117.31,0.0,0.0,0.0,-1.0,,98.73,99.41,,,Visualizer
moment,117.58,0.0,0.0,0.0,-1.0,,98.77,99.3,,,Visualizer
moment,117.805,0.0,0.0,0.0,-1.0,,98.73,99.43,,,Visualizer
moment,118.12,0.0,0.0,0.0,-1.0,,98.84,99.45,,,Visualizer
moment,118.3,0.0,0.0,0.0,-1.0,,98.66,99.43,,,Visualizer
moment,118.57,0.0,0.0,0.0,-1.0,,98.7,99.42,,,Visualizer
moment,118.84,0.0,0.0,0.0,-1.0,,98.66,99.3,,,Visualizer
moment,119.065,0.0,0.0,0.0,-1.0,,98.66,99.35,,,Visualizer
moment,119.335,0.0,0.0,0.0,-1.0,,98.77,99.34,,,Visualizer
moment,119.56,0.0,0.0,0.0,-1.0,,98.91,99.39,,,Visualizer
moment,119.83,0.0,0.0,0.0,-1.0,,98.77,99.44,,,Visualizer
moment,120.055,0.0,0.0,0.0,-1.0,,98.87,99.36,,,Visualizer
moment,120.325,0.0,0.0,0.0,-1.0,,98.7,99.31,,,Visualizer
moment,120.55,0.0,0.0,0.0,-1.0,,98.62,99.34,,,Visualizer
moment,120.82,0.0,0.0,0.0,-1.0,,98.77,99.27,,,Visualizer
moment,121.09,0.0,0.0,0.0,-1.0,,98.84,99.27,,,Visualizer
moment,121.315,0.0,0.0,0.0,-1.0,,98.77,99.39,,,Visualizer
moment,121.585,0.0,0.0,0.0,-1.0,,98.8,99.36,,,Visualizer
moment,121.81,0.0,0.0,0.0,-1.0,,98.77,99.26,,,Visualizer
moment,122.08,0.0,0.0,0.0,-1.0,,98.84,99.33,,,Visualizer
moment,122.305,0.0,0.0,0.12,-1.0,,98.77,98.98,,,Visualizer
moment,122.575,0.0,0.0,0.75,-1.0,,98.73,99.24,,,Visualizer
moment,122.8,0.0,0.0,1.61,-1.0,,98.7,99.13,,,Visualizer
moment,123.07,0.0,0.0,2.56,-1.0,,98.87,99.15,,,Visualizer
moment,123.34,0.0,0.0,3.43,-1.0,,98.94,99.31,,,Visualizer
moment,123.566,0.0,0.0,4.14,-1.0,,99.08,99.38,,,Visualizer
moment,123.835,0.0,0.0,4.71,-1.0,,99.05,99.51,,,Visualizer
moment,124.06,0.01,0.0,5.12,-1.0,,99.19,99.59,,,Visualizer
moment,124.33,0.18,0.0,5.45,-1.0,,99.01,99.6,,,Visualizer
moment,124.555,0.34,0.0,5.73,-1.0,,99.26,99.6,,,Visualizer
moment,124.825,0.37,0.0,5.95,-1.0,,99.51,99.56,,,Visualizer
moment,125.05,0.42,0.0,6.15,-1.0,,99.79,99.65,,,Visualizer
moment,125.32,0.5,0.0,6.27,-1.0,,99.93,99.8,,,Visualizer
moment,125.59,0.47,0.0,6.37,-1.0,,100.18,99.67,,,Visualizer
moment,125.815,0.54,0.0,6.45,-1.0,,100.36,99.79,,,Visualizer
moment,126.088,0.53,0.0,6.49,-1.0,,100.58,99.88,,,Visualizer
moment,126.313,0.55,0.0,6.56,-1.0,,100.76,100.07,,,Visualizer
moment,126.58,0.57,0.0,6.55,-1.0,,100.86,100.12,,,Visualizer
moment,126.805,0.54,0.0,6.6,-1.0,,100.94,100.18,,,Visualizer
moment,127.08,0.5,0.0,6.69,-1.0,,101.01,100.23,,,Visualizer
moment,127.3,0.49,0.0,6.69,-1.0,,100.94,100.42,,,Visualizer
moment,127.57,0.48,0.0,6.65,-1.0,,100.9,100.46,,,Visualizer
moment,127.841,0.45,0.0,6.68,-1.0,,100.79,100.52,,,Visualizer
moment,128.066,0.48,0.0,6.68,-1.0,,100.72,100.51,,,Visualizer
moment,128.335,0.44,0.0,6.71,-1.0,,100.72,100.51,,,Visualizer
moment,128.56,0.43,0.0,6.74,-1.0,,100.65,100.55,,,Visualizer
moment,128.831,0.46,0.0,6.73,-1.0,,100.65,100.57,,,Visualizer
moment,129.055,0.47,0.0,6.72,-1.0,,100.65,100.53,,,Visualizer
moment,129.325,0.47,0.0,6.73,-1.0,,100.58,100.52,,,Visualizer
moment,129.595,0.44,0.0,6.73,-1.0,,100.65,100.59,,,Visualizer
moment,129.819,0.45,0.0,6.72,-1.0,,100.65,100.51,,,Visualizer
moment,130.09,0.44,0.0,6.69,-1.0,,100.61,100.68,,,Visualizer
moment,130.315,0.44,0.0,6.68,-1.0,,100.76,100.62,,,Visualizer
moment,130.586,0.45,0.0,6.67,-1.0,,100.58,100.58,,,Visualizer
moment,130.81,0.44,0.0,6.68,-1.0,,100.65,100.64,,,Visualizer
moment,131.08,0.45,0.0,6.68,-1.0,,100.68,100.6,,,Visualizer
moment,131.305,0.44,0.0,6.67,-1.0,,100.65,100.7,,,Visualizer
moment,131.575,0.42,0.0,6.68,-1.0,,100.54,100.65,,,Visualizer
moment,131.844,0.44,0.0,6.69,-1.0,,100.54,100.58,,,Visualizer
moment,132.07,0.42,0.0,6.68,-1.0,,100.47,100.59,,,Visualizer
moment,132.339,0.41,0.0,6.7,-1.0,,100.47,100.64,,,Visualizer
moment,132.566,0.41,0.0,6.68,-1.0,,100.4,100.65,,,Visualizer
moment,132.835,0.4,0.0,6.68,-1.0,,100.33,100.62,,,Visualizer
