information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.372,0.01,25.29,0.08,0.03,,79.91,81.41,,,Visualizer
moment,69.568,0.01,25.3,0.12,0.04,,79.85,81.46,,,Visualizer
moment,69.762,0.01,25.31,0.18,0.05,,79.85,81.38,,,Visualizer
moment,69.958,0.01,25.32,0.15,0.05,,80.01,81.36,,,Visualizer
moment,70.201,0.01,25.33,0.12,0.05,,79.91,81.32,,,Visualizer
moment,70.396,0.01,25.35,0.09,0.06,,79.95,81.33,,,Visualizer
moment,70.591,0.01,25.63,0.07,0.32,,79.98,81.32,,,Visualizer
moment,70.834,0.01,25.64,0.18,0.32,,80.04,81.35,,,Visualizer
moment,71.029,0.01,25.66,0.17,0.33,,80.01,81.28,,,Visualizer
moment,71.225,0.01,25.67,0.13,0.33,,80.17,81.28,,,Visualizer
moment,71.42,0.01,25.69,0.1,0.33,,80.17,81.32,,,Visualizer
moment,71.662,0.01,25.7,0.08,0.07,,80.2,81.26,,,Visualizer
moment,71.858,0.01,25.83,0.13,0.18,,80.11,81.23,,,Visualizer
moment,72.053,0.01,25.85,0.18,0.18,,80.27,81.3,,,Visualizer
moment,72.249,0.01,25.85,0.15,0.17,,80.27,81.31,,,Visualizer
moment,72.492,0.01,25.86,0.12,0.18,,80.17,81.23,,,Visualizer
moment,72.688,0.01,26.03,0.09,0.32,,80.14,81.17,,,Visualizer
moment,72.882,0.01,26.03,0.07,0.19,,80.23,81.19,,,Visualizer
moment,73.125,0.01,26.02,0.14,0.16,,80.23,81.12,,,Visualizer
moment,73.321,0.01,26.02,0.18,0.16,,80.33,81.15,,,Visualizer
moment,73.515,0.01,26.04,0.14,-0.04,,80.17,81.15,,,Visualizer
moment,73.711,0.01,26.05,0.11,0.02,,80.11,81.08,,,Visualizer
moment,73.954,0.01,26.05,0.09,0.02,,80.07,81.13,,,Visualizer
moment,74.148,0.01,26.26,0.07,0.23,,80.04,81.1,,,Visualizer
moment,74.345,0.01,26.23,0.19,0.2,,80.04,81.14,,,Visualizer
moment,74.543,0.01,26.24,0.16,0.19,,80.07,81.1,,,Visualizer
moment,74.783,0.01,26.25,0.12,0.19,,80.04,81.05,,,Visualizer
moment,74.981,0.01,26.25,0.1,0.19,,80.01,81.12,,,Visualizer
moment,75.173,0.01,26.25,0.08,-0.01,,80.11,81.05,,,Visualizer
moment,75.369,0.01,26.28,0.17,0.05,,80.11,81.06,,,Visualizer
moment,75.614,0.01,26.29,0.17,0.05,,80.14,81.07,,,Visualizer
moment,75.808,0.01,26.31,0.14,0.06,,80.11,80.98,,,Visualizer
moment,76.004,0.01,26.33,0.11,0.08,,80.2,80.94,,,Visualizer
moment,76.244,0.01,26.61,0.08,0.35,,80.11,80.94,,,Visualizer
moment,76.442,0.01,26.71,0.07,0.42,,80.14,80.9,,,Visualizer
moment,76.637,0.01,26.69,0.18,0.39,,80.17,80.89,,,Visualizer
moment,76.832,0.01,26.69,0.17,0.37,,80.14,80.89,,,Visualizer
moment,77.075,0.01,26.68,0.13,0.34,,80.17,80.94,,,Visualizer
moment,77.27,0.01,26.68,0.1,0.07,,80.17,80.89,,,Visualizer
moment,77.465,0.01,26.68,0.08,0.04,,79.98,80.86,,,Visualizer
moment,77.662,0.01,26.67,0.16,-0.03,,80.01,80.84,,,Visualizer
moment,77.903,0.01,26.66,0.18,-0.03,,79.85,80.83,,,Visualizer
moment,78.1,0.01,26.69,0.14,0.01,,79.82,80.8,,,Visualizer
moment,78.294,0.01,26.72,0.11,0.04,,79.85,80.79,,,Visualizer
moment,78.536,0.01,26.74,0.09,0.07,,79.79,80.82,,,Visualizer
moment,78.764,0.01,26.75,0.07,0.09,,79.88,80.72,,,Visualizer
moment,78.927,0.01,26.86,0.19,0.17,,79.88,80.75,,,Visualizer
moment,79.123,0.01,26.87,0.16,0.17,,79.85,80.75,,,Visualizer
moment,79.365,0.01,26.87,0.13,0.14,,79.85,80.7,,,Visualizer
moment,79.569,0.01,27.07,0.1,0.32,,79.82,80.69,,,Visualizer
moment,79.755,0.01,27.04,0.08,0.28,,79.88,80.66,,,Visualizer
moment,79.952,0.01,27.06,0.09,0.2,,79.88,80.7,,,Visualizer
moment,80.195,0.01,27.09,0.18,0.21,,79.95,80.63,,,Visualizer
moment,80.39,0.01,27.1,0.15,0.22,,80.01,80.65,,,Visualizer
moment,80.585,0.01,27.11,0.12,0.04,,80.07,80.63,,,Visualizer
moment,80.829,0.01,27.11,0.09,0.07,,80.04,80.65,,,Visualizer
moment,81.023,0.01,27.11,0.07,0.05,,79.98,80.61,,,Visualizer
moment,81.218,0.01,27.12,0.17,0.03,,79.91,80.58,,,Visualizer
moment,81.428,0.01,27.14,0.17,0.04,,79.88,80.59,,,Visualizer
moment,81.656,0.01,27.15,0.14,0.04,,79.82,80.55,,,Visualizer
moment,81.853,0.01,27.45,0.11,0.33,,79.82,80.57,,,Visualizer
moment,82.047,0.01,27.5,0.08,0.38,,79.82,80.55,,,Visualizer
moment,82.292,0.01,27.52,0.06,0.39,,79.69,80.5,,,Visualizer
moment,82.485,0.01,27.67,0.19,0.51,,79.72,80.46,,,Visualizer
moment,82.682,0.01,27.67,0.16,0.5,,79.75,80.48,,,Visualizer
moment,82.877,0.01,27.65,0.12,0.19,,79.72,80.42,,,Visualizer
moment,83.12,0.01,27.66,0.1,0.15,,79.75,80.44,,,Visualizer
moment,83.315,0.01,27.67,0.08,0.14,,79.79,80.46,,,Visualizer
moment,83.51,0.01,27.7,0.17,0.19,,79.82,80.43,,,Visualizer
moment,83.706,0.01,27.71,0.18,0.04,,79.72,80.38,,,Visualizer
moment,83.949,0.01,27.72,0.14,0.07,,79.79,80.36,,,Visualizer
moment,84.143,0.01,27.73,0.11,0.07,,79.82,80.31,,,Visualizer
moment,84.339,0.01,27.75,0.08,0.08,,79.85,80.3,,,Visualizer
moment,84.583,0.01,27.75,0.07,0.05,,79.79,80.3,,,Visualizer
moment,84.776,0.01,27.75,0.19,0.04,,79.79,80.27,,,Visualizer
moment,84.972,0.01,27.96,0.16,0.23,,79.72,80.23,,,Visualizer
moment,85.167,0.01,28.05,0.12,0.31,,79.79,80.27,,,Visualizer
moment,85.412,0.01,28.04,0.1,0.28,,79.79,80.27,,,Visualizer
moment,85.605,0.01,28.06,0.07,0.3,,79.72,80.24,,,Visualizer
moment,85.802,0.01,28.15,0.16,0.39,,79.82,80.21,,,Visualizer
moment,85.997,0.01,28.17,0.18,0.2,,79.82,80.16,,,Visualizer
moment,86.24,0.01,28.17,0.14,0.12,,79.79,80.17,,,Visualizer
moment,86.435,0.01,28.19,0.11,0.14,,79.82,80.15,,,Visualizer
moment,86.651,0.01,28.32,0.09,0.25,,79.85,80.16,,,Visualizer
moment,86.827,0.01,28.36,0.07,0.2,,79.75,80.12,,,Visualizer
moment,87.069,0.01,28.37,0.17,0.19,,79.79,80.15,,,Visualizer
moment,87.265,0.01,28.37,0.17,0.19,,79.82,80.13,,,Visualizer
moment,87.46,0.01,28.37,0.13,0.17,,79.82,80.04,,,Visualizer
moment,87.703,0.01,28.37,0.1,0.05,,79.85,80.07,,,Visualizer
moment,87.899,0.01,28.38,0.08,0.01,,79.82,80.05,,,Visualizer
moment,88.093,0.01,28.39,0.13,0.02,,79.85,80.0,,,Visualizer
moment,88.289,0.01,28.4,0.18,0.03,,79.79,80.04,,,Visualizer
moment,88.532,0.01,28.42,0.15,0.05,,79.79,79.97,,,Visualizer
moment,88.727,0.01,28.42,0.12,0.05,,79.75,79.98,,,Visualizer
moment,88.921,0.01,28.63,0.09,0.25,,79.75,80.02,,,Visualizer
moment,89.117,0.01,28.78,0.07,0.38,,79.69,79.97,,,Visualizer
moment,89.361,0.01,28.76,0.17,0.35,,79.66,79.95,,,Visualizer
moment,89.555,0.01,28.77,0.17,0.34,,79.66,79.99,,,Visualizer
moment,89.75,0.01,28.78,0.14,0.14,,79.66,79.89,,,Visualizer
moment,89.994,0.01,28.78,0.11,0.14,,79.62,79.87,,,Visualizer
moment,90.191,0.01,28.79,0.08,0.02,,79.62,79.96,,,Visualizer
moment,90.384,0.01,28.78,0.14,0.01,,79.66,79.96,,,Visualizer
moment,90.58,0.01,28.78,0.18,0.01,,79.66,79.92,,,Visualizer
moment,90.824,0.01,28.78,0.15,0.01,,79.62,79.84,,,Visualizer
moment,91.018,0.01,28.8,0.12,0.02,,79.56,79.85,,,Visualizer
moment,91.214,0.01,28.82,0.09,0.04,,79.59,79.88,,,Visualizer
moment,91.413,0.01,28.83,0.07,0.04,,79.56,79.83,,,Visualizer
moment,91.651,0.01,29.08,0.17,0.29,,79.62,79.85,,,Visualizer
moment,91.847,0.01,29.05,0.17,0.26,,79.62,79.84,,,Visualizer
moment,92.043,0.01,29.05,0.14,0.24,,79.56,79.79,,,Visualizer
moment,92.287,0.01,29.05,0.11,0.22,,79.69,79.79,,,Visualizer
moment,92.483,0.01,29.06,0.08,0.22,,79.59,79.69,,,Visualizer
moment,92.676,0.01,29.05,0.06,-0.03,,79.56,79.72,,,Visualizer
moment,92.871,0.01,29.05,0.18,0.0,,79.56,79.76,,,Visualizer
moment,93.113,0.01,29.04,0.16,-0.01,,79.59,79.75,,,Visualizer
moment,93.31,0.01,29.21,0.13,0.15,,79.62,79.75,,,Visualizer
moment,93.505,0.01,29.21,0.1,0.14,,79.5,79.7,,,Visualizer
moment,93.7,0.01,29.19,0.08,0.14,,79.47,79.66,,,Visualizer
moment,93.944,0.01,29.19,0.16,0.14,,79.37,79.65,,,Visualizer
moment,94.147,0.01,29.23,0.18,0.18,,79.34,79.62,,,Visualizer
moment,94.334,0.01,29.27,0.14,0.06,,79.28,79.63,,,Visualizer
moment,94.578,0.01,29.28,0.11,0.07,,79.37,79.63,,,Visualizer
moment,94.772,0.01,29.29,0.09,0.1,,79.43,79.67,,,Visualizer
moment,94.978,0.01,29.29,0.07,0.1,,79.5,79.58,,,Visualizer
moment,95.182,0.01,29.46,0.19,0.24,,79.47,79.54,,,Visualizer
moment,95.406,0.01,29.53,0.16,0.25,,79.43,79.52,,,Visualizer
moment,95.601,0.01,29.55,0.13,0.25,,79.5,79.64,,,Visualizer
moment,95.796,0.01,29.56,0.1,0.26,,79.4,79.57,,,Visualizer
moment,95.993,0.01,29.58,0.08,0.28,,79.5,79.51,,,Visualizer
moment,96.236,0.01,29.58,0.15,0.12,,79.47,79.55,,,Visualizer
moment,96.436,0.01,29.7,0.18,0.16,,79.5,79.52,,,Visualizer
moment,96.624,0.01,29.64,0.14,0.09,,79.53,79.5,,,Visualizer
moment,96.867,0.01,29.65,0.11,0.09,,79.4,79.49,,,Visualizer
moment,97.062,0.01,29.87,0.09,0.28,,79.37,79.54,,,Visualizer
moment,97.259,0.01,30.01,0.07,0.41,,79.47,79.5,,,Visualizer
moment,97.454,0.01,30.02,0.18,0.31,,79.43,79.48,,,Visualizer
moment,97.698,0.01,30.02,0.16,0.36,,79.5,79.44,,,Visualizer
moment,97.892,0.01,30.03,0.13,0.37,,79.43,79.42,,,Visualizer
moment,98.087,0.01,30.05,0.1,0.18,,79.5,79.39,,,Visualizer
moment,98.285,0.01,30.06,0.08,0.06,,79.43,79.44,,,Visualizer
moment,98.526,0.01,30.19,0.08,0.16,,79.43,79.39,,,Visualizer
moment,98.721,0.01,30.25,0.18,0.22,,79.47,79.37,,,Visualizer
moment,98.917,0.01,30.25,0.15,0.19,,79.53,79.37,,,Visualizer
moment,99.16,0.01,30.25,0.12,0.19,,79.43,79.4,,,Visualizer
moment,99.355,0.01,30.26,0.09,0.19,,79.47,79.34,,,Visualizer
moment,99.55,0.01,30.28,0.07,0.09,,79.4,79.38,,,Visualizer
moment,99.782,0.01,30.29,0.17,0.04,,79.34,79.33,,,Visualizer
moment,99.989,0.01,30.54,0.17,0.28,,79.4,79.35,,,Visualizer
moment,100.184,0.01,30.51,0.14,0.25,,79.43,79.36,,,Visualizer
moment,100.379,0.01,30.52,0.11,0.25,,79.37,79.28,,,Visualizer
moment,100.576,0.01,30.54,0.08,0.25,,79.37,79.24,,,Visualizer
moment,100.818,0.01,30.55,0.1,0.25,,79.37,79.31,,,Visualizer
moment,101.013,0.01,30.57,0.19,0.03,,79.37,79.31,,,Visualizer
moment,101.207,0.01,30.57,0.15,0.06,,79.4,79.2,,,Visualizer
moment,101.451,0.01,30.57,0.12,0.05,,79.28,79.22,,,Visualizer
moment,101.646,0.01,30.58,0.09,0.04,,79.31,79.27,,,Visualizer
moment,101.841,0.01,30.59,0.07,0.04,,79.31,79.25,,,Visualizer
moment,102.037,0.01,30.59,0.15,0.02,,79.24,79.19,,,Visualizer
moment,102.28,0.01,30.59,0.18,0.02,,79.34,79.15,,,Visualizer
moment,102.475,0.01,30.59,0.14,0.02,,79.34,79.23,,,Visualizer
moment,102.67,0.01,30.6,0.11,0.02,,79.37,79.18,,,Visualizer
moment,102.869,0.01,30.6,0.09,0.01,,79.4,79.11,,,Visualizer
moment,103.108,0.01,30.62,0.07,0.03,,79.31,79.15,,,Visualizer
moment,103.306,0.01,30.84,0.19,0.24,,79.31,79.16,,,Visualizer
moment,103.499,0.01,30.77,0.16,0.17,,79.28,79.09,,,Visualizer
moment,103.742,0.01,30.76,0.13,0.16,,79.28,79.07,,,Visualizer
moment,103.938,0.01,30.95,0.1,0.32,,79.31,79.11,,,Visualizer
moment,104.133,0.01,31.03,0.08,0.23,,79.37,79.12,,,Visualizer
moment,104.329,0.01,31.03,0.16,0.23,,79.31,79.13,,,Visualizer
moment,104.571,0.01,31.04,0.18,0.26,,79.34,79.1,,,Visualizer
moment,104.766,0.01,31.06,0.14,0.27,,79.37,79.08,,,Visualizer
moment,104.964,0.01,31.07,0.11,0.12,,79.24,79.11,,,Visualizer
moment,105.157,0.01,31.2,0.09,0.16,,79.34,79.1,,,Visualizer
moment,105.401,0.01,31.16,0.07,0.13,,79.37,79.03,,,Visualizer
moment,105.596,0.01,31.16,0.19,0.11,,79.34,79.08,,,Visualizer
moment,105.791,0.01,31.18,0.16,0.12,,79.28,79.0,,,Visualizer
moment,106.034,0.01,31.2,0.13,0.13,,79.4,79.06,,,Visualizer
moment,106.229,0.01,31.21,0.1,0.01,,79.24,79.01,,,Visualizer
moment,106.424,0.01,31.22,0.08,0.06,,79.37,79.0,,,Visualizer
moment,106.619,0.01,31.22,0.09,0.06,,79.28,79.04,,,Visualizer
moment,106.863,0.01,31.22,0.18,0.04,,79.24,79.03,,,Visualizer
moment,107.058,0.01,31.23,0.15,0.03,,79.31,78.99,,,Visualizer
moment,107.252,0.01,31.24,0.12,0.03,,79.31,78.95,,,Visualizer
moment,107.449,0.01,31.26,0.09,0.05,,79.28,79.03,,,Visualizer
moment,107.69,0.01,31.27,0.07,0.05,,79.21,79.03,,,Visualizer
moment,107.885,0.01,31.36,0.17,0.14,,79.34,78.96,,,Visualizer
moment,108.081,0.01,31.51,0.17,0.27,,79.34,78.94,,,Visualizer
moment,108.326,0.01,31.49,0.14,0.25,,79.24,78.98,,,Visualizer
moment,108.521,0.01,31.48,0.11,0.21,,79.21,78.93,,,Visualizer
moment,108.716,0.01,31.48,0.08,0.2,,79.18,78.94,,,Visualizer
moment,108.91,0.01,31.49,0.08,0.14,,79.21,78.95,,,Visualizer
moment,109.155,0.01,31.72,0.19,0.2,,79.21,78.99,,,Visualizer
moment,109.349,0.01,31.66,0.15,0.17,,79.18,78.91,,,Visualizer
moment,109.544,0.01,31.66,0.12,0.17,,79.24,78.95,,,Visualizer
moment,109.74,0.01,31.67,0.09,0.18,,79.24,79.03,,,Visualizer
moment,109.983,0.01,31.67,0.07,0.17,,79.34,78.94,,,Visualizer
moment,110.18,0.01,31.69,0.17,0.04,,79.24,78.9,,,Visualizer
moment,110.374,0.01,31.69,0.17,0.03,,79.34,78.94,,,Visualizer
moment,110.616,0.01,31.7,0.14,0.04,,79.31,78.92,,,Visualizer
moment,110.812,0.01,31.95,0.11,0.27,,79.24,78.9,,,Visualizer
moment,111.007,0.01,31.89,0.08,0.2,,79.28,78.93,,,Visualizer
moment,111.203,0.01,31.89,0.07,0.19,,79.21,78.91,,,Visualizer
moment,111.446,0.01,31.89,0.19,0.19,,79.24,78.87,,,Visualizer
moment,111.64,0.01,31.89,0.16,0.02,,79.34,78.87,,,Visualizer
moment,111.837,0.01,31.89,0.13,-0.03,,79.34,78.93,,,Visualizer
moment,112.042,0.01,31.89,0.1,0.0,,79.34,78.84,,,Visualizer
moment,112.273,0.01,32.2,0.08,0.3,,79.34,78.84,,,Visualizer
moment,112.469,0.01,32.18,0.17,0.28,,79.37,78.9,,,Visualizer
moment,112.664,0.01,32.21,0.18,0.31,,79.4,78.86,,,Visualizer
moment,112.907,0.01,32.24,0.14,0.34,,79.4,78.83,,,Visualizer
moment,113.104,0.01,32.25,0.11,0.35,,79.28,78.82,,,Visualizer
moment,113.298,0.01,32.25,0.09,0.05,,79.37,78.84,,,Visualizer
moment,113.494,0.01,32.43,0.07,0.24,,79.28,78.82,,,Visualizer
moment,113.737,0.01,32.38,0.19,0.16,,79.34,78.83,,,Visualizer
moment,113.932,0.01,32.46,0.16,0.21,,79.43,78.82,,,Visualizer
moment,114.127,0.01,32.46,0.13,0.2,,79.24,78.82,,,Visualizer
moment,114.323,0.01,32.46,0.1,0.2,,79.37,78.8,,,Visualizer
moment,114.566,0.01,32.49,0.08,0.06,,79.37,78.78,,,Visualizer
moment,114.761,0.01,32.5,0.1,0.12,,79.37,78.83,,,Visualizer
moment,114.957,0.01,32.5,0.18,0.04,,79.4,78.81,,,Visualizer
moment,115.199,0.01,32.5,0.15,0.04,,79.47,78.83,,,Visualizer
moment,115.395,0.01,32.51,0.12,0.05,,79.34,78.84,,,Visualizer
moment,115.59,0.01,32.51,0.09,0.02,,79.4,78.85,,,Visualizer
moment,115.81,0.01,32.51,0.07,0.01,,79.5,78.84,,,Visualizer
moment,116.028,0.01,32.91,0.18,0.4,,79.34,78.83,,,Visualizer
moment,116.224,0.01,32.97,0.17,0.45,,79.34,78.75,,,Visualizer
moment,116.418,0.01,32.96,0.13,0.43,,79.34,78.76,,,Visualizer
moment,116.615,0.01,32.98,0.1,0.45,,79.4,78.81,,,Visualizer
moment,116.857,0.01,32.99,0.08,0.46,,79.28,78.77,,,Visualizer
moment,117.053,0.01,33.01,0.09,0.1,,79.37,78.85,,,Visualizer
moment,117.249,0.01,33.01,0.19,0.04,,79.37,78.77,,,Visualizer
moment,117.492,0.01,33.0,0.15,0.04,,79.4,78.75,,,Visualizer
moment,117.687,0.01,33.03,0.12,0.05,,79.4,78.83,,,Visualizer
moment,117.882,0.01,33.04,0.09,0.05,,79.47,78.76,,,Visualizer
moment,118.078,0.01,33.03,0.07,0.02,,79.43,78.76,,,Visualizer
moment,118.32,0.01,33.04,0.18,0.03,,79.47,78.76,,,Visualizer
moment,118.515,0.01,33.05,0.17,0.05,,79.43,78.76,,,Visualizer
moment,118.71,0.01,33.06,0.14,0.03,,79.47,78.73,,,Visualizer
moment,118.913,0.01,33.06,0.11,0.02,,79.56,78.74,,,Visualizer
moment,119.148,0.01,33.08,0.08,0.05,,79.47,78.79,,,Visualizer
moment,119.349,0.01,33.25,0.06,0.2,,79.47,78.75,,,Visualizer
moment,119.545,0.01,33.49,0.19,0.43,,79.59,78.69,,,Visualizer
moment,119.782,0.01,33.57,0.16,0.49,,79.47,78.78,,,Visualizer
moment,119.977,0.01,33.53,0.12,0.45,,79.59,78.78,,,Visualizer
moment,120.174,0.01,33.53,0.1,0.43,,79.62,78.79,,,Visualizer
moment,120.369,0.01,33.52,0.07,0.26,,79.66,78.78,,,Visualizer
moment,120.611,0.01,33.52,0.18,0.03,,79.69,78.78,,,Visualizer
moment,120.806,0.01,33.53,0.17,-0.04,,79.72,78.76,,,Visualizer
moment,121.0,0.01,33.69,0.14,0.15,,79.85,78.74,,,Visualizer
moment,121.198,0.01,33.71,0.11,0.17,,79.69,78.69,,,Visualizer
moment,121.441,0.01,33.7,0.08,0.17,,79.69,78.76,,,Visualizer
moment,121.635,0.01,33.73,0.06,0.2,,79.72,78.7,,,Visualizer
moment,121.83,0.01,33.74,0.19,0.2,,79.66,78.72,,,Visualizer
moment,122.074,0.01,33.9,0.16,0.2,,79.75,78.73,,,Visualizer
moment,122.269,0.01,33.94,0.12,0.22,,79.72,78.77,,,Visualizer
moment,122.464,0.01,33.95,0.1,0.24,,79.75,78.77,,,Visualizer
moment,122.66,0.01,33.97,0.07,0.23,,79.82,78.74,,,Visualizer
moment,122.901,0.01,34.01,0.12,0.26,,79.62,78.66,,,Visualizer
moment,123.098,0.01,34.18,0.18,0.27,,79.72,78.67,,,Visualizer
moment,123.293,0.01,34.19,0.31,0.24,,79.75,78.74,,,Visualizer
moment,123.489,0.01,34.19,0.26,0.23,,79.69,78.7,,,Visualizer
moment,123.732,0.01,34.18,0.2,0.2,,79.69,78.67,,,Visualizer
moment,123.927,0.01,34.18,0.16,0.16,,79.75,78.73,,,Visualizer
moment,124.171,0.01,34.18,0.12,0.0,,79.72,78.75,,,Visualizer
moment,124.366,0.01,34.18,0.14,-0.01,,79.62,78.73,,,Visualizer
moment,124.561,0.01,34.18,0.21,-0.01,,79.66,78.73,,,Visualizer
moment,124.756,0.01,34.19,0.17,0.01,,79.56,78.71,,,Visualizer
moment,124.952,0.01,34.21,0.13,0.03,,79.66,78.66,,,Visualizer
moment,125.195,0.01,34.22,0.1,0.04,,79.69,78.7,,,Visualizer
moment,125.402,0.01,34.22,0.08,0.04,,79.59,78.65,,,Visualizer
moment,125.586,0.01,34.26,0.13,0.07,,79.59,78.64,,,Visualizer
moment,125.779,0.01,34.33,0.18,0.14,,79.79,78.73,,,Visualizer
moment,126.023,0.01,34.33,0.15,0.12,,79.75,78.68,,,Visualizer
moment,126.217,0.01,34.48,0.12,0.25,,79.66,78.71,,,Visualizer
moment,126.413,0.01,34.44,0.09,0.21,,79.72,78.7,,,Visualizer
moment,126.655,0.01,34.44,0.07,0.18,,79.72,78.69,,,Visualizer
moment,126.852,0.01,34.47,0.19,0.14,,79.62,78.66,,,Visualizer
moment,127.048,0.01,34.48,0.16,0.14,,79.72,78.65,,,Visualizer
moment,127.242,0.01,34.65,0.13,0.16,,79.69,78.69,,,Visualizer
moment,127.485,0.01,34.68,0.1,0.23,,79.69,78.64,,,Visualizer
moment,127.681,0.01,34.77,0.12,0.32,,79.69,78.65,,,Visualizer
moment,127.876,0.01,34.76,0.4,0.28,,79.82,78.7,,,Visualizer
moment,128.072,0.01,34.76,0.71,0.27,,79.66,78.72,,,Visualizer
moment,128.314,0.01,34.75,1.05,0.1,,79.72,78.72,,,Visualizer
moment,128.509,0.01,34.75,1.34,0.07,,79.79,78.62,,,Visualizer
moment,128.704,0.01,34.77,1.6,0.0,,79.85,78.67,,,Visualizer
moment,128.947,0.01,34.77,1.81,0.01,,80.01,78.72,,,Visualizer
moment,129.144,0.02,34.93,2.04,0.16,,80.04,78.72,,,Visualizer
moment,129.337,0.01,34.93,2.17,0.17,,80.04,78.71,,,Visualizer
moment,129.534,0.01,35.24,2.33,0.47,,80.17,78.65,,,Visualizer
moment,129.779,0.02,35.16,2.41,0.38,,80.2,78.67,,,Visualizer
moment,129.972,0.02,35.25,2.46,0.46,,80.27,78.7,,,Visualizer
moment,130.169,0.02,35.25,2.49,0.31,,80.49,78.74,,,Visualizer
moment,130.366,0.04,35.27,2.49,0.33,,80.71,78.76,,,Visualizer
moment,130.604,0.04,35.41,2.53,0.16,,80.52,78.68,,,Visualizer
moment,130.8,0.05,35.56,2.52,0.39,,80.14,78.72,,,Visualizer
moment,130.995,0.07,35.78,2.53,0.51,,79.56,78.73,,,Visualizer
moment,131.239,0.06,35.81,2.52,0.54,,79.4,78.78,,,Visualizer
moment,131.433,0.07,36.03,2.6,0.52,,79.43,78.82,,,Visualizer
moment,131.629,0.09,36.12,2.53,0.69,,79.56,78.94,,,Visualizer
moment,131.829,0.13,36.57,2.58,0.98,,79.79,78.97,,,Visualizer
moment,132.068,0.17,36.69,2.52,0.88,,79.98,78.95,,,Visualizer
moment,132.264,0.16,37.18,2.54,1.3,,80.36,79.04,,,Visualizer
moment,132.465,0.17,37.24,2.56,1.17,,80.55,79.11,,,Visualizer
moment,132.667,0.15,38.05,2.5,1.86,,80.84,79.11,,,Visualizer
moment,132.896,0.14,38.03,2.47,1.45,,81.07,79.07,,,Visualizer
moment,133.105,0.17,38.73,2.5,1.85,,81.1,79.14,,,Visualizer
moment,133.298,0.16,39.07,2.5,1.83,,81.23,79.21,,,Visualizer
moment,133.53,0.17,39.51,2.47,2.25,,81.23,79.29,,,Visualizer
moment,133.726,0.15,40.05,2.47,1.99,,81.32,79.32,,,Visualizer
moment,133.92,0.13,40.34,2.5,2.33,,81.23,79.32,,,Visualizer
moment,134.118,0.11,40.89,2.46,2.32,,81.1,79.49,,,Visualizer
moment,134.359,0.14,41.38,2.47,2.51,,81.1,79.41,,,Visualizer
moment,134.554,0.13,42.1,2.52,2.19,,81.1,79.47,,,Visualizer
moment,134.749,0.12,42.93,2.48,2.78,,81.04,79.58,,,Visualizer
moment,134.949,0.12,43.34,2.49,2.54,,80.94,79.57,,,Visualizer
moment,135.187,0.12,43.65,2.5,2.67,,80.78,79.68,,,Visualizer
moment,135.382,0.12,44.4,2.48,2.58,,80.84,79.66,,,Visualizer
moment,135.578,0.1,45.72,2.49,3.5,,80.68,79.68,,,Visualizer
moment,135.821,0.1,46.01,2.51,2.98,,80.71,79.78,,,Visualizer
moment,136.017,0.1,46.75,2.52,3.29,,80.62,79.78,,,Visualizer
moment,136.211,0.11,47.0,2.52,2.92,,80.68,79.73,,,Visualizer
moment,136.406,0.1,47.87,2.5,3.35,,80.65,79.73,,,Visualizer
moment,136.651,0.1,48.26,2.47,2.92,,80.71,79.82,,,Visualizer
moment,136.852,0.11,48.83,2.5,2.72,,80.71,79.86,,,Visualizer
moment,137.04,0.13,49.39,2.53,2.55,,80.81,79.83,,,Visualizer
moment,137.237,0.12,49.91,2.51,2.81,,80.75,79.86,,,Visualizer
moment,137.479,0.1,50.57,2.51,3.27,,80.71,79.81,,,Visualizer
moment,137.675,0.1,51.39,2.51,2.76,,80.68,79.81,,,Visualizer
moment,137.869,0.09,51.97,2.45,3.03,,80.71,79.81,,,Visualizer
moment,138.065,0.09,52.26,2.49,3.0,,80.52,79.83,,,Visualizer
moment,138.307,0.09,52.79,2.51,2.91,,80.55,79.87,,,Visualizer
moment,138.504,0.08,53.61,2.52,2.64,,80.33,79.85,,,Visualizer
moment,138.698,0.08,54.42,2.46,2.93,,80.39,79.86,,,Visualizer
moment,138.942,0.09,54.76,2.48,2.7,,80.3,79.95,,,Visualizer
moment,139.137,0.09,55.49,2.5,3.05,,80.33,79.92,,,Visualizer
moment,139.331,0.07,55.91,2.47,2.51,,80.2,79.83,,,Visualizer
moment,139.538,0.06,56.65,2.43,3.1,,80.17,79.92,,,Visualizer
moment,139.77,0.07,57.27,2.48,3.26,,80.04,79.92,,,Visualizer
moment,139.965,0.07,57.6,2.46,2.91,,79.95,79.87,,,Visualizer
moment,140.16,0.05,58.39,2.52,3.2,,79.85,79.89,,,Visualizer
moment,140.358,0.05,58.81,2.49,2.98,,79.75,79.88,,,Visualizer
moment,140.599,0.06,59.42,2.52,2.68,,79.75,79.85,,,Visualizer
moment,140.794,0.06,60.08,2.55,2.71,,79.59,79.82,,,Visualizer
moment,140.99,0.05,60.67,2.48,2.97,,79.5,79.84,,,Visualizer
moment,141.234,0.05,61.34,2.53,2.85,,79.43,79.85,,,Visualizer
moment,141.429,0.06,62.14,2.51,3.22,,79.4,79.86,,,Visualizer
