information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.937,6.0,0.0,2.03,-1.0,,82.21,80.4,,,Visualizer
moment,69.161,6.02,0.0,2.04,-1.0,,82.28,80.35,,,Visualizer
moment,69.387,6.07,0.0,2.02,-1.0,,82.25,80.36,,,Visualizer
moment,69.567,6.0,0.0,2.02,-1.0,,82.21,80.36,,,Visualizer
moment,69.791,5.98,0.0,2.04,-1.0,,82.21,80.35,,,Visualizer
moment,70.016,6.0,0.0,2.07,-1.0,,82.31,80.32,,,Visualizer
moment,70.196,6.04,0.0,2.06,-1.0,,82.25,80.35,,,Visualizer
moment,70.421,6.01,0.0,2.08,-1.0,,82.31,80.39,,,Visualizer
moment,70.646,6.04,0.0,2.05,-1.0,,82.21,80.36,,,Visualizer
moment,70.826,5.98,0.0,2.1,-1.0,,82.31,80.33,,,Visualizer
moment,71.051,5.99,0.0,2.1,-1.0,,82.18,80.35,,,Visualizer
moment,71.231,6.05,0.0,2.07,-1.0,,82.38,80.35,,,Visualizer
moment,71.457,6.02,0.0,2.07,-1.0,,82.31,80.35,,,Visualizer
moment,71.682,5.97,0.0,2.1,-1.0,,82.34,80.35,,,Visualizer
moment,71.861,6.0,0.0,2.12,-1.0,,82.28,80.35,,,Visualizer
moment,72.086,6.05,0.0,2.11,-1.0,,82.28,80.39,,,Visualizer
moment,72.312,6.03,0.0,2.11,-1.0,,82.31,80.41,,,Visualizer
moment,72.491,6.01,0.0,2.11,-1.0,,82.34,80.38,,,Visualizer
moment,72.761,6.01,0.0,2.11,-1.0,,82.28,80.31,,,Visualizer
moment,72.897,5.97,0.0,2.14,-1.0,,82.34,80.34,,,Visualizer
moment,73.121,6.03,0.0,2.1,-1.0,,82.25,80.4,,,Visualizer
moment,73.347,6.07,0.0,2.09,-1.0,,82.31,80.41,,,Visualizer
moment,73.526,6.02,0.0,2.08,-1.0,,82.28,80.39,,,Visualizer
moment,73.751,5.95,0.0,2.12,-1.0,,82.21,80.38,,,Visualizer
moment,73.977,6.0,0.0,2.12,-1.0,,82.28,80.4,,,Visualizer
moment,74.156,6.04,0.0,2.12,-1.0,,82.15,80.37,,,Visualizer
moment,74.381,6.03,0.0,2.12,-1.0,,82.34,80.28,,,Visualizer
moment,74.562,6.05,0.0,2.11,-1.0,,82.15,80.35,,,Visualizer
moment,74.786,6.03,0.0,2.14,-1.0,,82.21,80.36,,,Visualizer
moment,75.011,6.01,0.0,2.14,-1.0,,82.25,80.39,,,Visualizer
moment,75.191,6.0,0.0,2.14,-1.0,,82.28,80.34,,,Visualizer
moment,75.417,6.03,0.0,2.13,-1.0,,82.15,80.38,,,Visualizer
moment,75.641,6.03,0.0,2.11,-1.0,,82.21,80.38,,,Visualizer
moment,75.822,5.99,0.0,2.11,-1.0,,82.18,80.4,,,Visualizer
moment,76.046,6.01,0.0,2.13,-1.0,,82.12,80.36,,,Visualizer
moment,76.226,6.07,0.0,2.09,-1.0,,82.05,80.37,,,Visualizer
moment,76.451,6.02,0.0,2.07,-1.0,,82.18,80.39,,,Visualizer
moment,76.676,6.02,0.0,2.1,-1.0,,82.05,80.35,,,Visualizer
moment,76.856,6.02,0.0,2.11,-1.0,,82.15,80.33,,,Visualizer
moment,77.081,6.02,0.0,2.09,-1.0,,82.12,80.46,,,Visualizer
moment,77.306,6.03,0.0,2.1,-1.0,,82.12,80.38,,,Visualizer
moment,77.486,5.98,0.0,2.08,-1.0,,81.99,80.4,,,Visualizer
moment,77.711,6.05,0.0,2.08,-1.0,,82.12,80.44,,,Visualizer
moment,77.891,6.0,0.0,2.09,-1.0,,82.05,80.42,,,Visualizer
moment,78.116,5.99,0.0,2.1,-1.0,,82.02,80.38,,,Visualizer
moment,78.342,5.95,0.0,2.11,-1.0,,82.02,80.43,,,Visualizer
moment,78.521,6.02,0.0,2.12,-1.0,,82.05,80.34,,,Visualizer
moment,78.746,6.05,0.0,2.11,-1.0,,82.09,80.41,,,Visualizer
moment,78.972,5.99,0.0,2.14,-1.0,,82.02,80.42,,,Visualizer
moment,79.151,6.03,0.0,2.13,-1.0,,82.02,80.37,,,Visualizer
moment,79.376,6.03,0.0,2.13,-1.0,,82.05,80.35,,,Visualizer
moment,79.601,6.01,0.0,2.13,-1.0,,82.05,80.37,,,Visualizer
moment,79.781,6.02,0.0,2.09,-1.0,,81.96,80.37,,,Visualizer
moment,80.006,6.0,0.0,2.13,-1.0,,81.96,80.42,,,Visualizer
moment,80.186,6.01,0.0,2.13,-1.0,,81.99,80.4,,,Visualizer
moment,80.411,6.05,0.0,2.12,-1.0,,81.96,80.42,,,Visualizer
moment,80.636,6.0,0.0,2.13,-1.0,,81.99,80.42,,,Visualizer
moment,80.816,5.95,0.0,2.15,-1.0,,82.02,80.39,,,Visualizer
moment,81.041,6.0,0.0,2.2,-1.0,,81.96,80.4,,,Visualizer
moment,81.221,6.02,0.0,2.23,-1.0,,82.02,80.38,,,Visualizer
moment,81.446,6.06,0.0,2.22,-1.0,,81.99,80.4,,,Visualizer
moment,81.671,6.02,0.0,2.2,-1.0,,81.86,80.37,,,Visualizer
moment,81.851,5.98,0.0,2.24,-1.0,,81.99,80.36,,,Visualizer
moment,82.076,6.06,0.0,2.23,-1.0,,81.86,80.4,,,Visualizer
moment,82.301,6.04,0.0,2.21,-1.0,,82.05,80.37,,,Visualizer
moment,82.481,6.04,0.0,2.19,-1.0,,82.02,80.38,,,Visualizer
moment,82.706,6.03,0.0,2.17,-1.0,,81.96,80.41,,,Visualizer
moment,82.931,6.0,0.0,2.21,-1.0,,81.99,80.39,,,Visualizer
moment,83.111,6.0,0.0,2.22,-1.0,,81.99,80.35,,,Visualizer
moment,83.336,6.04,0.0,2.19,-1.0,,81.99,80.31,,,Visualizer
moment,83.516,6.0,0.0,2.17,-1.0,,81.99,80.35,,,Visualizer
moment,83.741,5.97,0.0,2.21,-1.0,,82.05,80.29,,,Visualizer
moment,83.966,6.04,0.0,2.21,-1.0,,82.02,80.29,,,Visualizer
moment,84.146,5.99,0.0,2.22,-1.0,,82.05,80.37,,,Visualizer
moment,84.371,6.01,0.0,2.24,-1.0,,82.05,80.41,,,Visualizer
moment,84.596,6.07,0.0,2.23,-1.0,,82.05,80.33,,,Visualizer
moment,84.776,6.0,0.0,2.23,-1.0,,81.99,80.39,,,Visualizer
moment,85.001,6.05,0.0,2.23,-1.0,,82.02,80.39,,,Visualizer
moment,85.181,6.02,0.0,2.24,-1.0,,82.02,80.32,,,Visualizer
moment,85.406,6.03,0.0,2.24,-1.0,,82.02,80.35,,,Visualizer
moment,85.631,6.04,0.0,2.23,-1.0,,82.05,80.33,,,Visualizer
moment,85.811,5.96,0.0,2.24,-1.0,,81.96,80.35,,,Visualizer
moment,86.036,5.93,0.0,2.28,-1.0,,82.02,80.34,,,Visualizer
moment,86.261,5.99,0.0,2.31,-1.0,,82.09,80.4,,,Visualizer
moment,86.441,6.05,0.0,2.31,-1.0,,81.96,80.33,,,Visualizer
moment,86.666,6.01,0.0,2.28,-1.0,,82.02,80.37,,,Visualizer
moment,86.846,6.01,0.0,2.27,-1.0,,81.99,80.35,,,Visualizer
moment,87.071,6.0,0.0,2.28,-1.0,,82.05,80.31,,,Visualizer
moment,87.296,6.02,0.0,2.25,-1.0,,82.09,80.36,,,Visualizer
moment,87.475,5.99,0.0,2.25,-1.0,,82.05,80.42,,,Visualizer
moment,87.701,6.01,0.0,2.26,-1.0,,82.12,80.36,,,Visualizer
moment,87.926,6.0,0.0,2.25,-1.0,,81.99,80.31,,,Visualizer
moment,88.106,5.99,0.0,2.29,-1.0,,82.09,80.38,,,Visualizer
moment,88.331,6.0,0.0,2.33,-1.0,,82.05,80.34,,,Visualizer
moment,88.511,6.04,0.0,2.31,-1.0,,82.02,80.33,,,Visualizer
moment,88.736,6.06,0.0,2.32,-1.0,,82.05,80.32,,,Visualizer
moment,88.961,6.02,0.0,2.3,-1.0,,81.93,80.3,,,Visualizer
moment,89.141,5.95,0.0,2.33,-1.0,,81.99,80.32,,,Visualizer
moment,89.366,5.96,0.0,2.38,-1.0,,81.93,80.39,,,Visualizer
moment,89.591,6.1,0.0,2.34,-1.0,,81.8,80.38,,,Visualizer
moment,89.771,6.04,0.0,2.35,-1.0,,81.89,80.3,,,Visualizer
moment,89.996,6.01,0.0,2.36,-1.0,,81.86,80.32,,,Visualizer
moment,90.176,6.04,0.0,2.36,-1.0,,81.86,80.34,,,Visualizer
moment,90.401,6.06,0.0,2.32,-1.0,,81.99,80.34,,,Visualizer
moment,90.626,6.04,0.0,2.32,-1.0,,81.83,80.35,,,Visualizer
moment,90.806,6.03,0.0,2.31,-1.0,,81.89,80.33,,,Visualizer
moment,91.031,6.05,0.0,2.29,-1.0,,81.83,80.3,,,Visualizer
moment,91.256,6.02,0.0,2.26,-1.0,,81.86,80.32,,,Visualizer
moment,91.435,5.94,0.0,2.27,-1.0,,82.05,80.32,,,Visualizer
moment,91.661,5.96,0.0,2.3,-1.0,,82.02,80.31,,,Visualizer
moment,91.885,6.02,0.0,2.28,-1.0,,81.96,80.34,,,Visualizer
moment,92.066,6.01,0.0,2.29,-1.0,,82.09,80.33,,,Visualizer
moment,92.29,6.04,0.0,2.3,-1.0,,82.05,80.36,,,Visualizer
moment,92.471,6.06,0.0,2.27,-1.0,,82.09,80.36,,,Visualizer
moment,92.695,6.02,0.0,2.29,-1.0,,82.05,80.3,,,Visualizer
moment,92.92,6.0,0.0,2.31,-1.0,,81.96,80.29,,,Visualizer
moment,93.101,6.01,0.0,2.32,-1.0,,81.93,80.32,,,Visualizer
moment,93.325,6.05,0.0,2.28,-1.0,,81.99,80.31,,,Visualizer
moment,93.55,6.0,0.0,2.32,-1.0,,81.83,80.29,,,Visualizer
moment,93.73,6.02,0.0,2.33,-1.0,,82.02,80.31,,,Visualizer
moment,93.955,6.07,0.0,2.33,-1.0,,81.89,80.33,,,Visualizer
moment,94.136,6.03,0.0,2.34,-1.0,,81.86,80.33,,,Visualizer
moment,94.361,6.01,0.0,2.36,-1.0,,81.86,80.27,,,Visualizer
moment,94.585,6.01,0.0,2.31,-1.0,,81.86,80.34,,,Visualizer
moment,94.765,5.93,0.0,2.38,-1.0,,81.83,80.3,,,Visualizer
moment,94.991,6.05,0.0,2.35,-1.0,,81.8,80.28,,,Visualizer
moment,95.215,6.03,0.0,2.34,-1.0,,81.83,80.27,,,Visualizer
moment,95.396,5.98,0.0,2.33,-1.0,,81.96,80.31,,,Visualizer
moment,95.621,5.98,0.0,2.36,-1.0,,81.96,80.31,,,Visualizer
moment,95.801,6.06,0.0,2.3,-1.0,,82.02,80.34,,,Visualizer
moment,96.025,6.05,0.0,2.31,-1.0,,81.89,80.31,,,Visualizer
moment,96.25,6.05,0.0,2.29,-1.0,,81.99,80.29,,,Visualizer
moment,96.43,6.0,0.0,2.29,-1.0,,81.89,80.3,,,Visualizer
moment,96.656,5.96,0.0,2.35,-1.0,,81.93,80.29,,,Visualizer
moment,96.88,6.02,0.0,2.38,-1.0,,81.89,80.31,,,Visualizer
moment,97.061,6.02,0.0,2.35,-1.0,,81.93,80.28,,,Visualizer
moment,97.285,6.0,0.0,2.33,-1.0,,81.89,80.34,,,Visualizer
moment,97.466,6.0,0.0,2.37,-1.0,,81.86,80.36,,,Visualizer
moment,97.735,6.05,0.0,2.39,-1.0,,81.86,80.34,,,Visualizer
moment,97.916,6.06,0.0,2.33,-1.0,,81.86,80.36,,,Visualizer
moment,98.096,6.03,0.0,2.32,-1.0,,81.89,80.36,,,Visualizer
moment,98.321,5.99,0.0,2.3,-1.0,,81.83,80.34,,,Visualizer
moment,98.545,6.0,0.0,2.37,-1.0,,81.89,80.27,,,Visualizer
moment,98.725,6.07,0.0,2.31,-1.0,,81.77,80.34,,,Visualizer
moment,98.95,6.03,0.0,2.29,-1.0,,81.86,80.32,,,Visualizer
moment,99.13,5.97,0.0,2.33,-1.0,,81.83,80.35,,,Visualizer
moment,99.356,6.0,0.0,2.35,-1.0,,81.8,80.3,,,Visualizer
moment,99.58,6.03,0.0,2.34,-1.0,,81.8,80.25,,,Visualizer
moment,99.761,6.04,0.0,2.33,-1.0,,81.8,80.26,,,Visualizer
moment,100.03,6.01,0.0,2.34,-1.0,,81.86,80.29,,,Visualizer
moment,100.211,5.98,0.0,2.35,-1.0,,81.77,80.28,,,Visualizer
moment,100.39,6.02,0.0,2.37,-1.0,,81.89,80.35,,,Visualizer
moment,100.616,6.08,0.0,2.34,-1.0,,81.86,80.31,,,Visualizer
moment,100.796,6.02,0.0,2.34,-1.0,,81.83,80.28,,,Visualizer
moment,101.02,6.01,0.0,2.37,-1.0,,81.86,80.3,,,Visualizer
moment,101.245,6.06,0.0,2.35,-1.0,,81.96,80.32,,,Visualizer
moment,101.426,5.98,0.0,2.39,-1.0,,81.89,80.29,,,Visualizer
moment,101.65,6.01,0.0,2.37,-1.0,,81.89,80.29,,,Visualizer
moment,101.875,6.02,0.0,2.35,-1.0,,81.83,80.27,,,Visualizer
moment,102.055,5.98,0.0,2.38,-1.0,,81.89,80.31,,,Visualizer
moment,102.28,6.0,0.0,2.39,-1.0,,81.89,80.3,,,Visualizer
moment,102.46,6.05,0.0,2.39,-1.0,,82.02,80.25,,,Visualizer
moment,102.685,6.01,0.0,2.38,-1.0,,81.96,80.27,,,Visualizer
moment,102.91,6.06,0.0,2.33,-1.0,,82.02,80.25,,,Visualizer
moment,103.09,6.05,0.0,2.34,-1.0,,82.05,80.31,,,Visualizer
moment,103.315,6.02,0.0,2.33,-1.0,,82.02,80.32,,,Visualizer
moment,103.54,5.98,0.0,2.38,-1.0,,82.05,80.27,,,Visualizer
moment,103.72,6.01,0.0,2.34,-1.0,,82.09,80.27,,,Visualizer
moment,103.945,5.95,0.0,2.37,-1.0,,82.02,80.32,,,Visualizer
moment,104.17,6.0,0.0,2.37,-1.0,,81.96,80.31,,,Visualizer
moment,104.35,6.03,0.0,2.37,-1.0,,82.09,80.25,,,Visualizer
moment,104.62,6.05,0.0,2.34,-1.0,,82.09,80.24,,,Visualizer
moment,104.755,5.99,0.0,2.37,-1.0,,81.93,80.28,,,Visualizer
moment,104.98,6.07,0.0,2.37,-1.0,,82.09,80.29,,,Visualizer
moment,105.205,6.06,0.0,2.33,-1.0,,82.02,80.26,,,Visualizer
moment,105.385,5.95,0.0,2.38,-1.0,,81.99,80.28,,,Visualizer
moment,105.61,6.04,0.0,2.36,-1.0,,82.02,80.26,,,Visualizer
moment,105.88,6.05,0.0,2.37,-1.0,,82.18,80.29,,,Visualizer
