information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.822,0.62,0.0,0.0,0.0,,88.93,88.67,,,Visualizer
moment,85.002,0.61,0.0,0.0,0.0,,89.0,88.69,,,Visualizer
moment,85.272,0.61,0.0,0.0,0.0,,88.93,88.71,,,Visualizer
moment,85.497,0.6,0.0,0.0,0.0,,89.03,88.67,,,Visualizer
moment,85.766,0.6,0.0,0.0,0.0,,88.9,88.62,,,Visualizer
moment,85.992,0.6,0.0,0.0,0.0,,89.13,88.64,,,Visualizer
moment,86.262,0.59,0.0,0.0,0.0,,88.96,88.74,,,Visualizer
moment,86.621,0.59,0.0,0.0,0.0,,88.96,88.65,,,Visualizer
moment,86.756,0.59,0.0,0.0,0.0,,88.96,88.72,,,Visualizer
moment,87.027,0.58,0.0,0.0,0.0,,88.93,88.78,,,Visualizer
moment,87.252,0.58,0.0,0.0,0.0,,88.96,88.68,,,Visualizer
moment,87.567,0.57,0.0,0.0,0.0,,88.9,88.75,,,Visualizer
moment,87.746,0.57,0.0,0.0,0.0,,89.06,88.67,,,Visualizer
moment,88.016,0.57,0.0,0.22,0.0,,89.09,88.64,,,Visualizer
moment,88.242,0.96,0.0,1.25,0.0,,88.67,88.68,,,Visualizer
moment,88.512,2.55,0.0,2.48,0.0,,87.65,88.73,,,Visualizer
moment,88.736,4.43,0.0,3.44,0.0,,86.84,88.77,,,Visualizer
moment,89.006,4.54,0.0,4.22,0.0,,87.13,88.75,,,Visualizer
moment,89.276,4.85,0.0,5.08,0.0,,88.73,88.77,,,Visualizer
moment,89.501,5.2,0.0,5.25,0.0,,91.11,88.7,,,Visualizer
moment,89.816,4.71,0.0,5.24,0.0,,93.19,88.65,,,Visualizer
moment,89.996,4.62,0.0,5.27,0.0,,94.48,88.64,,,Visualizer
moment,90.266,4.54,0.0,5.32,0.0,,94.58,88.73,,,Visualizer
moment,90.491,4.52,0.0,5.72,0.0,,93.12,88.86,,,Visualizer
moment,90.764,4.76,0.0,6.38,0.0,,90.55,89.11,,,Visualizer
moment,90.986,4.8,0.0,6.9,0.0,,88.6,89.47,,,Visualizer
moment,91.256,4.8,0.0,7.26,0.0,,87.49,89.77,,,Visualizer
moment,91.526,4.82,0.0,7.56,0.0,,87.43,89.75,,,Visualizer
moment,91.751,4.92,0.0,7.72,0.0,,87.55,89.54,,,Visualizer
moment,92.066,4.97,0.0,7.91,0.0,,87.95,89.29,,,Visualizer
moment,92.246,4.98,0.0,8.07,0.0,,88.24,89.04,,,Visualizer
moment,92.516,5.01,0.1,8.14,0.1,,88.54,88.83,,,Visualizer
moment,92.741,5.0,0.0,8.26,0.0,,88.67,88.74,,,Visualizer
moment,93.012,4.99,0.0,8.28,0.0,,88.83,88.66,,,Visualizer
moment,93.237,5.0,0.0,8.32,0.0,,88.8,88.66,,,Visualizer
moment,93.506,4.98,0.0,8.32,0.0,,88.93,88.75,,,Visualizer
moment,93.732,4.93,0.0,8.33,0.0,,88.93,88.77,,,Visualizer
moment,94.001,4.9,0.0,8.31,0.0,,88.96,88.81,,,Visualizer
moment,94.271,4.89,0.0,8.28,0.0,,88.86,88.82,,,Visualizer
moment,94.496,4.9,0.0,8.23,0.0,,88.7,88.88,,,Visualizer
moment,94.767,4.84,0.0,8.22,0.0,,88.6,88.88,,,Visualizer
moment,94.991,4.86,0.0,8.11,0.0,,88.41,88.9,,,Visualizer
moment,95.261,4.78,0.0,8.05,0.0,,88.18,88.84,,,Visualizer
moment,95.486,4.72,0.0,7.96,0.0,,88.08,88.86,,,Visualizer
moment,95.756,4.73,0.0,7.85,0.0,,88.04,88.81,,,Visualizer
moment,95.981,4.69,0.0,7.82,0.0,,88.21,88.77,,,Visualizer
moment,96.251,4.71,0.0,7.76,0.0,,88.37,88.76,,,Visualizer
moment,96.566,4.69,0.0,7.7,0.0,,88.5,88.67,,,Visualizer
moment,96.746,4.61,0.0,7.72,0.0,,88.64,88.63,,,Visualizer
moment,97.016,4.64,0.0,7.66,0.0,,88.86,88.61,,,Visualizer
moment,97.241,4.63,0.0,7.65,0.0,,88.9,88.64,,,Visualizer
moment,97.511,4.59,0.0,7.62,0.0,,89.16,88.64,,,Visualizer
moment,97.736,4.57,0.0,7.61,0.0,,88.9,88.64,,,Visualizer
moment,98.006,4.53,0.0,7.63,0.0,,89.06,88.69,,,Visualizer
moment,98.231,4.52,0.0,7.6,0.0,,89.06,88.7,,,Visualizer
moment,98.501,4.52,0.0,7.56,0.0,,89.23,88.78,,,Visualizer
moment,98.726,4.49,0.0,7.59,0.0,,89.2,88.73,,,Visualizer
moment,98.996,4.5,0.0,7.51,0.0,,89.13,88.75,,,Visualizer
moment,99.266,4.49,0.0,7.52,0.0,,89.2,88.76,,,Visualizer
moment,99.492,4.48,0.0,7.5,0.0,,89.13,88.77,,,Visualizer
moment,99.761,4.47,0.0,7.46,0.0,,89.32,88.83,,,Visualizer
moment,99.986,4.45,0.0,7.29,0.0,,89.36,88.84,,,Visualizer
moment,100.256,4.31,0.0,6.95,0.0,,89.52,88.89,,,Visualizer
moment,100.481,4.19,0.0,6.4,0.0,,89.62,88.92,,,Visualizer
moment,100.751,4.04,0.0,5.61,0.0,,89.69,88.86,,,Visualizer
moment,100.976,3.74,0.0,4.7,0.0,,89.75,88.93,,,Visualizer
moment,101.246,3.39,0.0,3.69,0.0,,89.75,88.95,,,Visualizer
moment,101.516,3.03,0.0,2.87,0.0,,89.79,88.93,,,Visualizer
moment,101.741,2.93,0.0,2.24,0.0,,89.82,88.96,,,Visualizer
moment,102.011,2.84,0.0,1.74,0.0,,89.69,88.95,,,Visualizer
moment,102.236,2.78,0.0,1.35,0.0,,89.62,88.99,,,Visualizer
moment,102.506,2.73,0.0,1.05,0.0,,89.69,88.91,,,Visualizer
moment,102.731,2.69,0.0,0.82,0.0,,89.72,88.94,,,Visualizer
moment,103.001,2.65,0.0,0.64,0.0,,89.72,88.93,,,Visualizer
moment,103.316,2.61,1.3,0.5,1.31,,89.75,88.95,,,Visualizer
moment,103.496,2.58,0.6,0.39,0.6,,89.69,88.94,,,Visualizer
moment,103.766,2.55,0.3,0.3,0.3,,89.66,88.94,,,Visualizer
moment,103.991,2.52,0.0,0.23,-0.1,,89.66,88.92,,,Visualizer
moment,104.263,2.49,0.8,0.18,-0.5,,89.59,88.93,,,Visualizer
moment,104.486,2.46,3.5,0.14,2.92,,89.59,88.92,,,Visualizer
moment,104.756,2.43,0.9,0.11,0.6,,89.55,88.9,,,Visualizer
moment,104.981,2.41,0.3,0.09,0.3,,89.69,88.84,,,Visualizer
moment,105.251,2.38,0.0,0.07,-0.1,,89.59,88.87,,,Visualizer
moment,105.566,2.36,0.0,0.05,-1.91,,89.49,88.85,,,Visualizer
moment,105.746,2.33,0.0,0.04,-0.91,,89.49,88.86,,,Visualizer
moment,106.016,2.31,0.0,0.03,0.0,,89.52,88.83,,,Visualizer
moment,106.241,2.29,0.0,0.02,0.0,,89.52,88.8,,,Visualizer
moment,106.511,2.26,0.0,0.02,0.0,,89.39,88.8,,,Visualizer
moment,106.736,2.24,0.0,0.01,0.0,,89.36,88.8,,,Visualizer
moment,107.005,2.22,0.0,0.01,0.0,,89.43,88.71,,,Visualizer
moment,107.231,2.2,0.0,0.01,0.0,,89.29,88.74,,,Visualizer
moment,107.501,2.18,0.0,0.01,0.0,,89.39,88.76,,,Visualizer
moment,107.818,2.16,0.0,0.01,0.0,,89.32,88.74,,,Visualizer
moment,107.996,2.14,0.0,0.0,0.0,,89.26,88.75,,,Visualizer
moment,108.221,2.12,0.0,0.0,0.0,,89.26,88.69,,,Visualizer
moment,108.491,2.1,0.0,0.0,0.0,,89.29,88.67,,,Visualizer
moment,108.806,2.08,0.0,0.0,0.0,,89.23,88.67,,,Visualizer
moment,108.986,2.06,0.0,0.0,0.0,,89.23,88.69,,,Visualizer
moment,109.3,2.05,0.0,0.0,0.0,,89.13,88.7,,,Visualizer
moment,109.481,2.03,0.0,0.0,0.0,,89.2,88.65,,,Visualizer
moment,109.796,2.02,0.0,0.0,0.0,,89.29,88.57,,,Visualizer
moment,109.976,2.0,0.0,0.0,0.0,,89.13,88.67,,,Visualizer
moment,110.291,1.99,0.0,0.0,0.0,,89.06,88.68,,,Visualizer
moment,110.516,1.97,0.0,0.0,0.0,,89.09,88.61,,,Visualizer
moment,110.741,1.95,0.0,0.0,0.0,,89.06,88.56,,,Visualizer
moment,111.011,1.94,0.0,0.0,0.0,,89.03,88.6,,,Visualizer
moment,111.235,1.92,0.0,0.0,0.0,,88.93,88.63,,,Visualizer
moment,111.551,1.91,0.0,0.0,0.0,,89.03,88.55,,,Visualizer
moment,111.731,1.9,0.0,0.0,0.0,,89.0,88.57,,,Visualizer
moment,112.047,1.88,0.0,0.0,0.0,,89.03,88.58,,,Visualizer
moment,112.225,1.87,0.0,0.0,0.0,,89.0,88.58,,,Visualizer
moment,112.54,1.85,0.0,0.0,0.0,,88.86,88.56,,,Visualizer
moment,112.721,1.84,0.0,0.0,0.0,,88.86,88.58,,,Visualizer
moment,112.991,1.83,0.0,0.0,0.0,,88.9,88.55,,,Visualizer
moment,113.306,1.81,0.0,0.0,0.0,,88.8,88.57,,,Visualizer
moment,113.486,1.8,0.0,0.0,0.0,,88.8,88.53,,,Visualizer
moment,113.8,1.79,0.0,0.0,0.0,,88.8,88.49,,,Visualizer
moment,113.98,1.78,0.0,0.0,0.0,,88.73,88.5,,,Visualizer
moment,114.295,1.77,0.0,0.0,0.0,,88.77,88.45,,,Visualizer
moment,114.476,1.76,0.0,0.0,0.0,,88.67,88.43,,,Visualizer
moment,114.791,1.75,0.0,0.0,0.0,,88.77,88.45,,,Visualizer
moment,114.971,1.73,0.0,0.0,0.0,,88.67,88.45,,,Visualizer
moment,115.241,1.72,0.0,0.0,0.0,,88.7,88.47,,,Visualizer
moment,115.555,1.71,0.0,0.0,0.0,,88.73,88.46,,,Visualizer
moment,115.736,1.7,0.0,0.0,0.0,,88.73,88.44,,,Visualizer
moment,116.006,1.69,0.0,0.0,0.0,,88.73,88.49,,,Visualizer
moment,116.231,1.68,0.0,0.0,0.0,,88.6,88.49,,,Visualizer
moment,116.545,1.67,0.0,0.0,0.0,,88.6,88.43,,,Visualizer
moment,116.725,1.65,0.0,0.0,0.0,,88.54,88.38,,,Visualizer
moment,117.04,1.64,0.0,0.0,0.0,,88.67,88.4,,,Visualizer
moment,117.221,1.63,0.0,0.0,0.0,,88.6,88.41,,,Visualizer
moment,117.491,1.62,0.0,0.0,0.0,,88.64,88.35,,,Visualizer
moment,117.715,1.61,0.0,0.0,0.0,,88.57,88.4,,,Visualizer
moment,117.986,1.6,0.0,0.0,0.0,,88.47,88.39,,,Visualizer
moment,118.255,1.59,0.0,0.0,0.0,,88.5,88.39,,,Visualizer
moment,118.481,1.58,0.0,0.0,0.0,,88.64,88.37,,,Visualizer
moment,118.795,1.57,0.0,0.0,0.0,,88.47,88.31,,,Visualizer
moment,118.976,1.56,0.0,0.0,0.0,,88.47,88.28,,,Visualizer
moment,119.29,1.55,0.0,0.0,0.0,,88.44,88.38,,,Visualizer
moment,119.471,1.54,0.0,0.0,0.0,,88.6,88.3,,,Visualizer
moment,119.74,1.53,0.0,0.0,0.0,,88.5,88.34,,,Visualizer
moment,119.966,1.52,0.0,0.0,0.0,,88.64,88.35,,,Visualizer
moment,120.235,1.51,0.0,0.0,0.0,,88.47,88.32,,,Visualizer
moment,120.505,1.5,0.0,0.0,0.0,,88.57,88.33,,,Visualizer
moment,120.73,1.49,0.0,0.0,0.0,,88.44,88.3,,,Visualizer
moment,121.045,1.48,0.0,0.0,0.0,,88.5,88.35,,,Visualizer
moment,121.226,1.47,0.0,0.0,0.0,,88.47,88.3,,,Visualizer
moment,121.54,1.46,0.0,0.0,0.0,,88.54,88.33,,,Visualizer
moment,121.72,1.45,0.0,0.0,0.0,,88.44,88.3,,,Visualizer
moment,121.99,1.44,0.0,0.0,0.0,,88.5,88.3,,,Visualizer
moment,122.216,1.43,0.0,0.0,0.0,,88.47,88.3,,,Visualizer
moment,122.485,1.42,0.0,0.0,0.0,,88.57,88.34,,,Visualizer
moment,122.71,1.41,0.0,0.0,0.0,,88.47,88.29,,,Visualizer
moment,122.98,1.39,0.0,0.0,0.0,,88.44,88.27,,,Visualizer
moment,123.295,1.38,0.0,0.0,0.0,,88.47,88.36,,,Visualizer
moment,123.475,1.37,0.0,0.0,0.0,,88.54,88.27,,,Visualizer
moment,123.79,1.36,0.0,0.0,0.0,,88.47,88.29,,,Visualizer
moment,123.97,1.35,0.0,0.0,0.0,,88.5,88.36,,,Visualizer
moment,124.24,1.34,0.0,0.0,0.0,,88.54,88.3,,,Visualizer
moment,124.465,1.33,0.0,0.0,0.0,,88.47,88.31,,,Visualizer
moment,124.735,1.32,0.0,0.0,0.0,,88.47,88.28,,,Visualizer
moment,124.96,1.31,0.0,0.0,0.0,,88.67,88.26,,,Visualizer
moment,125.23,1.3,0.0,0.0,0.0,,88.5,88.33,,,Visualizer
moment,125.545,1.29,0.0,0.0,0.0,,88.57,88.22,,,Visualizer
moment,125.725,1.28,0.0,0.0,0.0,,88.57,88.27,,,Visualizer
moment,126.04,1.27,0.0,0.0,0.0,,88.41,88.31,,,Visualizer
moment,126.22,1.26,0.0,0.0,0.0,,88.5,88.31,,,Visualizer
moment,126.49,1.25,0.0,0.0,0.0,,88.5,88.3,,,Visualizer
moment,126.715,1.24,0.0,0.0,0.0,,88.64,88.3,,,Visualizer
moment,126.985,1.23,0.0,0.0,0.0,,88.6,88.32,,,Visualizer
moment,127.21,1.22,0.0,0.0,0.0,,88.44,88.33,,,Visualizer
moment,127.48,1.21,0.0,0.0,0.0,,88.5,88.33,,,Visualizer
moment,127.795,1.2,0.0,0.0,0.0,,88.6,88.26,,,Visualizer
moment,127.975,1.19,0.0,0.0,0.0,,88.57,88.3,,,Visualizer
moment,128.29,1.18,0.0,0.0,0.0,,88.54,88.36,,,Visualizer
moment,128.47,1.17,0.0,0.0,0.0,,88.54,88.31,,,Visualizer
moment,128.74,1.17,0.0,0.0,0.0,,88.7,88.28,,,Visualizer
moment,128.966,1.16,0.0,0.0,0.0,,88.64,88.38,,,Visualizer
moment,129.235,1.15,0.0,0.0,0.0,,88.57,88.35,,,Visualizer
moment,129.55,1.14,0.0,0.0,0.0,,88.6,88.35,,,Visualizer
moment,129.73,1.13,0.0,0.0,0.0,,88.57,88.42,,,Visualizer
moment,130.045,1.12,0.0,0.0,0.0,,88.6,88.35,,,Visualizer
moment,130.225,1.11,0.0,0.0,0.0,,88.57,88.34,,,Visualizer
moment,130.54,1.1,0.0,0.0,0.0,,88.67,88.37,,,Visualizer
moment,130.72,1.09,0.0,0.0,0.0,,88.67,88.37,,,Visualizer
moment,130.99,1.08,0.0,0.0,0.0,,88.6,88.38,,,Visualizer
moment,131.215,1.08,0.0,0.0,0.0,,88.64,88.36,,,Visualizer
moment,131.485,1.07,0.0,0.0,0.0,,88.64,88.4,,,Visualizer
moment,131.71,1.06,0.0,0.0,0.0,,88.64,88.39,,,Visualizer
moment,131.98,1.06,0.0,0.0,0.0,,88.7,88.45,,,Visualizer
moment,132.295,1.05,0.0,0.0,0.0,,88.67,88.48,,,Visualizer
moment,132.475,1.04,0.0,0.0,0.0,,88.67,88.38,,,Visualizer
moment,132.745,1.03,0.0,0.0,0.0,,88.64,88.42,,,Visualizer
moment,132.97,1.02,0.0,0.0,0.0,,88.64,88.41,,,Visualizer
moment,133.24,1.02,0.0,0.0,0.0,,88.77,88.44,,,Visualizer
moment,133.465,1.01,0.0,0.0,0.0,,88.73,88.43,,,Visualizer
moment,133.736,1.01,0.0,0.0,0.0,,88.77,88.4,,,Visualizer
moment,134.006,1.0,0.0,0.0,0.0,,88.86,88.47,,,Visualizer
moment,134.23,0.99,0.0,0.0,0.0,,88.7,88.43,,,Visualizer
moment,134.545,0.99,0.0,0.0,0.0,,88.83,88.41,,,Visualizer
moment,134.725,0.98,0.0,0.0,0.0,,88.86,88.45,,,Visualizer
moment,135.04,0.97,0.0,0.0,0.0,,88.73,88.46,,,Visualizer
moment,135.31,0.97,0.0,0.0,0.0,,88.86,88.48,,,Visualizer
moment,135.49,0.96,0.0,0.0,0.0,,88.8,88.49,,,Visualizer
moment,135.715,0.96,0.0,0.0,0.0,,88.86,88.5,,,Visualizer
moment,135.987,0.95,0.0,0.0,0.0,,88.83,88.51,,,Visualizer
moment,136.21,0.94,0.0,0.0,0.0,,88.86,88.48,,,Visualizer
moment,136.479,0.93,0.0,0.0,0.0,,88.8,88.52,,,Visualizer
moment,136.795,0.93,0.0,0.0,0.0,,88.77,88.52,,,Visualizer
moment,136.975,0.92,0.0,0.0,0.0,,88.8,88.5,,,Visualizer
moment,137.29,0.92,0.0,0.0,0.0,,88.9,88.55,,,Visualizer
moment,137.47,0.91,0.0,0.0,0.0,,88.93,88.58,,,Visualizer
moment,137.74,0.91,0.0,0.0,0.0,,88.86,88.51,,,Visualizer
moment,137.965,0.9,0.0,0.0,0.0,,88.93,88.53,,,Visualizer
moment,138.235,0.9,0.0,0.0,0.0,,88.93,88.55,,,Visualizer
moment,138.55,0.89,0.0,0.0,0.0,,88.96,88.52,,,Visualizer
moment,138.73,0.88,0.0,0.0,0.0,,88.93,88.53,,,Visualizer
moment,138.955,0.88,0.0,0.0,0.0,,88.93,88.55,,,Visualizer
moment,139.224,0.87,0.0,0.0,0.0,,89.06,88.51,,,Visualizer
moment,139.541,0.87,0.0,0.0,0.0,,88.96,88.55,,,Visualizer
moment,139.72,0.86,0.0,0.0,0.0,,89.0,88.66,,,Visualizer
moment,139.99,0.86,0.0,0.14,0.0,,89.0,88.58,,,Visualizer
moment,140.215,1.19,0.0,1.06,0.0,,88.7,88.58,,,Visualizer
moment,140.485,2.78,0.0,2.3,0.0,,87.98,88.6,,,Visualizer
moment,140.71,4.4,0.0,3.27,0.0,,87.26,88.59,,,Visualizer
moment,140.979,4.44,0.0,4.03,0.0,,87.16,88.63,,,Visualizer
moment,141.205,4.61,0.0,4.93,0.0,,88.54,88.71,,,Visualizer
moment,141.477,5.1,0.0,5.25,0.0,,90.85,88.69,,,Visualizer
moment,141.79,4.69,0.0,5.22,0.0,,93.09,88.7,,,Visualizer
moment,141.97,4.49,0.0,5.23,0.0,,94.68,88.63,,,Visualizer
moment,142.24,4.48,0.0,5.27,0.0,,95.16,88.7,,,Visualizer
moment,142.465,4.45,-0.1,5.59,-0.1,,93.94,88.89,,,Visualizer
moment,142.734,4.59,0.0,6.22,0.0,,91.48,89.11,,,Visualizer
moment,142.96,4.74,0.0,6.83,0.0,,89.06,89.46,,,Visualizer
moment,143.23,4.74,0.0,7.31,0.0,,87.75,89.81,,,Visualizer
moment,143.545,4.79,0.0,7.61,0.0,,87.62,89.89,,,Visualizer
moment,143.725,4.88,0.0,7.9,0.0,,87.75,89.66,,,Visualizer
moment,144.039,4.93,0.0,8.13,0.0,,88.08,89.45,,,Visualizer
moment,144.219,4.97,0.0,8.28,0.0,,88.37,89.17,,,Visualizer
moment,144.49,4.96,0.0,8.32,0.0,,88.7,88.89,,,Visualizer
moment,144.715,4.94,0.0,8.4,0.0,,89.13,88.9,,,Visualizer
moment,144.986,4.95,0.0,8.43,0.0,,89.16,88.82,,,Visualizer
moment,145.209,4.94,0.0,8.42,0.0,,89.32,88.83,,,Visualizer
moment,145.479,4.89,0.0,8.42,0.0,,89.23,88.92,,,Visualizer
moment,145.705,4.87,0.0,8.37,0.0,,89.13,88.87,,,Visualizer
moment,145.977,4.86,0.0,8.3,0.0,,89.16,88.96,,,Visualizer
moment,146.29,4.84,0.0,8.27,0.0,,88.86,89.05,,,Visualizer
moment,146.47,4.8,0.0,8.19,0.0,,88.77,89.06,,,Visualizer
moment,146.784,4.8,0.0,8.14,0.0,,88.7,89.06,,,Visualizer
moment,146.964,4.79,0.0,8.12,0.0,,88.41,89.04,,,Visualizer
moment,147.234,4.79,0.0,8.07,0.0,,88.44,89.04,,,Visualizer
moment,147.549,4.78,0.0,8.07,0.0,,88.27,89.02,,,Visualizer
moment,147.73,4.76,0.0,8.05,0.0,,88.24,88.94,,,Visualizer
moment,148.045,4.74,0.0,7.98,0.0,,88.08,88.88,,,Visualizer
moment,148.224,4.75,0.0,7.93,0.0,,88.01,88.92,,,Visualizer
moment,148.54,4.71,0.0,7.93,0.0,,88.08,88.84,,,Visualizer
moment,148.719,4.72,0.0,7.86,0.0,,88.11,88.77,,,Visualizer
moment,148.989,4.69,0.0,7.82,0.0,,87.95,88.74,,,Visualizer
moment,149.214,4.67,0.0,7.78,0.0,,88.11,88.66,,,Visualizer
moment,149.484,4.64,0.0,7.74,0.0,,88.14,88.66,,,Visualizer
moment,149.71,4.54,0.0,7.77,0.0,,88.24,88.61,,,Visualizer
moment,149.98,4.54,0.0,7.69,0.0,,88.34,88.57,,,Visualizer
moment,150.205,4.54,0.0,7.65,0.0,,88.41,88.55,,,Visualizer
moment,150.519,4.53,0.0,7.66,0.0,,88.67,88.57,,,Visualizer
moment,150.791,4.54,0.0,7.6,0.0,,88.7,88.55,,,Visualizer
moment,150.97,4.5,0.0,7.37,0.0,,88.96,88.58,,,Visualizer
moment,151.24,4.31,0.0,6.94,0.0,,88.93,88.67,,,Visualizer
moment,151.465,4.2,0.0,6.64,0.0,,88.93,88.61,,,Visualizer
moment,151.734,4.21,0.0,6.36,0.0,,88.18,88.63,,,Visualizer
moment,151.959,3.95,0.0,6.18,0.0,,86.58,88.66,,,Visualizer
moment,152.229,3.93,0.0,5.99,0.0,,84.47,88.69,,,Visualizer
moment,152.544,3.87,0.0,5.87,0.0,,82.0,88.68,,,Visualizer
moment,152.724,3.79,0.0,5.82,0.0,,79.7,88.64,,,Visualizer
moment,153.039,3.81,0.0,5.76,0.0,,77.3,88.53,,,Visualizer
moment,153.22,3.83,0.0,5.8,0.0,,74.97,88.3,,,Visualizer
moment,153.49,3.77,0.0,5.72,0.0,,73.02,88.03,,,Visualizer
moment,153.804,3.76,0.0,5.67,0.0,,71.12,87.63,,,Visualizer
moment,153.984,3.75,0.0,5.68,0.0,,69.61,87.02,,,Visualizer
moment,154.209,3.75,0.0,5.62,0.0,,68.27,86.38,,,Visualizer
moment,154.524,3.76,0.0,5.59,0.0,,67.03,85.78,,,Visualizer
moment,154.705,3.79,0.0,5.69,0.0,,65.78,85.1,,,Visualizer
moment,154.974,3.83,0.0,5.63,0.0,,64.65,84.34,,,Visualizer
moment,155.244,3.77,0.0,5.63,0.0,,63.75,83.63,,,Visualizer
moment,155.47,3.79,0.0,5.6,0.0,,63.11,82.93,,,Visualizer
moment,155.829,3.8,0.0,5.56,0.0,,62.5,82.29,,,Visualizer
moment,156.056,3.79,0.0,5.6,0.0,,61.75,81.58,,,Visualizer
moment,156.234,3.81,0.0,5.61,0.0,,61.2,80.98,,,Visualizer
moment,156.459,3.88,0.0,5.62,0.0,,60.48,80.32,,,Visualizer
moment,156.729,3.8,0.0,5.62,0.0,,60.04,79.67,,,Visualizer
moment,156.955,3.81,0.0,5.56,0.0,,59.55,79.15,,,Visualizer
moment,157.224,3.83,0.0,5.59,0.0,,59.27,78.6,,,Visualizer
moment,157.494,3.83,0.0,5.55,0.0,,58.85,77.96,,,Visualizer
moment,157.764,3.85,0.0,5.54,0.0,,58.61,77.39,,,Visualizer
moment,157.989,3.9,0.0,5.63,0.0,,58.14,76.85,,,Visualizer
moment,158.304,3.86,0.0,5.58,0.0,,57.72,76.35,,,Visualizer
moment,158.484,3.83,0.0,5.55,0.0,,57.3,75.89,,,Visualizer
moment,158.709,3.84,0.0,5.57,0.0,,57.22,75.48,,,Visualizer
moment,158.979,3.85,0.0,5.52,0.0,,57.12,75.0,,,Visualizer
moment,159.204,3.84,0.0,5.56,0.0,,56.83,74.52,,,Visualizer
moment,159.474,3.88,0.0,5.6,0.0,,56.44,74.05,,,Visualizer
moment,159.744,3.91,0.0,5.56,0.0,,56.33,73.72,,,Visualizer
moment,159.969,3.85,0.0,5.58,0.0,,56.18,73.31,,,Visualizer
moment,160.239,3.88,0.0,5.54,0.0,,55.89,72.86,,,Visualizer
moment,160.464,3.88,0.0,5.52,0.0,,55.64,72.55,,,Visualizer
moment,160.734,3.88,0.0,5.53,0.0,,55.61,72.19,,,Visualizer
moment,160.959,3.9,0.0,5.56,0.0,,55.32,71.84,,,Visualizer
moment,161.229,3.95,0.0,5.6,0.0,,55.06,71.4,,,Visualizer
moment,161.544,3.87,0.0,5.55,0.0,,54.84,71.09,,,Visualizer
moment,161.724,3.89,0.0,5.52,0.0,,54.69,70.8,,,Visualizer
moment,161.995,3.87,0.0,5.55,0.0,,54.62,70.47,,,Visualizer
moment,162.219,3.87,0.0,5.51,0.0,,54.58,70.15,,,Visualizer
moment,162.489,3.91,0.0,5.57,0.0,,54.29,69.85,,,Visualizer
moment,162.714,3.97,0.0,5.62,0.0,,54.07,69.5,,,Visualizer
moment,162.984,3.92,0.0,5.56,0.0,,53.7,69.28,,,Visualizer
moment,163.209,3.9,0.0,5.54,0.0,,53.7,69.04,,,Visualizer
moment,163.479,3.9,0.0,5.53,0.0,,53.77,68.75,,,Visualizer
moment,163.704,3.93,0.0,5.5,0.0,,53.62,68.48,,,Visualizer
