information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.917,0.05,19.0,0.2,0.19,,85.72,86.22,,,Visualizer
moment,71.141,0.05,19.1,0.15,0.19,,85.76,86.2,,,Visualizer
moment,71.367,0.05,19.2,0.19,0.28,,85.69,86.25,,,Visualizer
moment,71.549,0.05,19.2,0.23,0.28,,85.69,86.22,,,Visualizer
moment,71.726,0.05,19.2,0.19,0.19,,85.82,86.18,,,Visualizer
moment,71.952,0.05,19.3,0.14,0.28,,85.69,86.2,,,Visualizer
moment,72.176,0.05,19.4,0.21,0.28,,85.59,86.21,,,Visualizer
moment,72.357,0.05,19.4,0.22,0.19,,85.76,86.12,,,Visualizer
moment,72.581,0.05,19.4,0.18,0.19,,85.79,86.08,,,Visualizer
moment,72.761,0.05,19.5,0.14,0.28,,85.66,86.16,,,Visualizer
moment,72.987,0.05,19.7,0.24,0.37,,85.76,86.16,,,Visualizer
moment,73.212,0.05,19.6,0.21,0.19,,85.76,86.14,,,Visualizer
moment,73.392,0.05,19.7,0.16,0.28,,85.69,86.07,,,Visualizer
moment,73.617,0.05,19.8,0.13,0.37,,85.82,86.04,,,Visualizer
moment,73.798,0.05,19.8,0.23,0.28,,85.72,86.05,,,Visualizer
moment,74.021,0.05,19.8,0.2,0.09,,85.69,86.06,,,Visualizer
moment,74.291,0.05,19.8,0.16,0.19,,85.63,85.96,,,Visualizer
moment,74.427,0.05,20.1,0.2,0.37,,85.72,86.05,,,Visualizer
moment,74.651,0.05,20.1,0.23,0.28,,85.76,86.06,,,Visualizer
moment,74.876,0.05,20.1,0.19,0.28,,85.72,86.03,,,Visualizer
moment,75.056,0.05,20.1,0.14,0.28,,85.69,86.08,,,Visualizer
moment,75.281,0.05,20.1,0.23,0.28,,85.72,86.03,,,Visualizer
moment,75.465,0.05,20.1,0.22,0.09,,85.86,85.96,,,Visualizer
moment,75.69,0.05,20.3,0.17,0.19,,85.79,85.96,,,Visualizer
moment,75.912,0.05,20.3,0.13,0.19,,85.66,85.92,,,Visualizer
moment,76.092,0.05,20.6,0.22,0.46,,85.63,85.92,,,Visualizer
moment,76.316,0.05,20.5,0.21,0.37,,85.66,85.9,,,Visualizer
moment,76.541,0.05,20.5,0.17,0.37,,85.69,85.87,,,Visualizer
moment,76.725,0.05,20.5,0.13,0.19,,85.66,85.9,,,Visualizer
moment,76.991,0.05,20.6,0.24,0.28,,85.66,85.88,,,Visualizer
moment,77.171,0.05,20.7,0.2,0.09,,85.66,85.93,,,Visualizer
moment,77.351,0.05,20.7,0.16,0.19,,85.79,85.85,,,Visualizer
moment,77.623,0.05,20.7,0.17,0.19,,85.69,85.83,,,Visualizer
moment,77.757,0.05,20.8,0.23,0.28,,85.59,85.88,,,Visualizer
moment,77.981,0.05,20.8,0.19,0.19,,85.76,85.86,,,Visualizer
moment,78.206,0.05,20.8,0.15,0.19,,85.59,85.87,,,Visualizer
moment,78.389,0.05,20.8,0.2,0.09,,85.53,85.82,,,Visualizer
moment,78.611,0.05,21.0,0.22,0.28,,85.59,85.78,,,Visualizer
moment,78.836,0.05,21.1,0.18,0.19,,85.66,85.8,,,Visualizer
moment,79.016,0.05,21.1,0.14,0.28,,85.59,85.82,,,Visualizer
moment,79.241,0.05,21.4,0.22,0.56,,85.56,85.72,,,Visualizer
moment,79.422,0.05,21.5,0.22,0.65,,85.66,85.71,,,Visualizer
moment,79.646,0.05,21.4,0.17,0.56,,85.59,85.68,,,Visualizer
moment,79.916,0.05,21.4,0.13,0.28,,85.59,85.68,,,Visualizer
moment,80.051,0.05,21.5,0.24,0.37,,85.53,85.7,,,Visualizer
moment,80.276,0.05,21.5,0.21,0.37,,85.69,85.63,,,Visualizer
moment,80.546,0.05,21.5,0.16,0.0,,85.53,85.66,,,Visualizer
moment,80.681,0.05,21.6,0.18,0.19,,85.59,85.69,,,Visualizer
moment,80.906,0.05,21.6,0.23,0.19,,85.56,85.65,,,Visualizer
moment,81.176,0.05,21.6,0.19,0.19,,85.53,85.62,,,Visualizer
moment,81.356,0.05,21.8,0.15,0.28,,85.59,85.61,,,Visualizer
moment,81.581,0.05,22.0,0.17,0.46,,85.46,85.65,,,Visualizer
moment,81.716,0.05,22.0,0.23,0.37,,85.63,85.56,,,Visualizer
moment,81.987,0.05,22.0,0.18,0.28,,85.79,85.57,,,Visualizer
moment,82.166,0.05,22.1,0.14,0.46,,85.76,85.61,,,Visualizer
moment,82.35,0.05,22.2,0.24,0.37,,85.63,85.58,,,Visualizer
moment,82.616,0.05,22.2,0.22,0.19,,85.69,85.56,,,Visualizer
moment,82.796,0.05,22.1,0.17,0.0,,85.76,85.59,,,Visualizer
moment,83.021,0.05,22.1,0.13,0.09,,85.79,85.62,,,Visualizer
moment,83.201,0.05,22.1,0.24,0.0,,85.82,85.48,,,Visualizer
moment,83.427,0.05,22.1,0.21,0.0,,85.79,85.48,,,Visualizer
moment,83.606,0.05,22.5,0.16,0.28,,85.82,85.52,,,Visualizer
moment,83.831,0.05,22.6,0.14,0.46,,85.76,85.49,,,Visualizer
moment,84.014,0.05,22.6,0.24,0.46,,85.82,85.5,,,Visualizer
moment,84.236,0.05,22.7,0.19,0.56,,85.82,85.51,,,Visualizer
moment,84.461,0.05,22.7,0.15,0.56,,85.72,85.48,,,Visualizer
moment,84.641,0.05,22.7,0.19,0.37,,85.63,85.43,,,Visualizer
moment,84.866,0.05,22.7,0.23,0.09,,85.89,85.45,,,Visualizer
moment,85.091,0.05,22.7,0.18,0.09,,85.69,85.46,,,Visualizer
moment,85.277,0.05,22.9,0.14,0.19,,85.76,85.47,,,Visualizer
moment,85.542,0.05,23.0,0.21,0.28,,85.63,85.43,,,Visualizer
moment,85.676,0.05,22.9,0.22,0.19,,85.66,85.42,,,Visualizer
moment,85.901,0.05,22.9,0.18,0.19,,85.69,85.43,,,Visualizer
moment,86.171,0.05,23.2,0.14,0.46,,85.72,85.4,,,Visualizer
moment,86.396,0.05,23.2,0.24,0.28,,85.76,85.35,,,Visualizer
moment,86.531,0.05,23.3,0.21,0.28,,85.89,85.31,,,Visualizer
moment,86.801,0.05,23.4,0.16,0.46,,85.86,85.36,,,Visualizer
moment,86.981,0.05,23.4,0.16,0.46,,85.79,85.43,,,Visualizer
moment,87.161,0.05,23.5,0.24,0.28,,85.89,85.39,,,Visualizer
moment,87.386,0.05,23.5,0.19,0.19,,85.82,85.36,,,Visualizer
moment,87.611,0.05,23.5,0.15,0.19,,85.86,85.36,,,Visualizer
moment,87.792,0.05,23.6,0.15,0.19,,85.82,85.38,,,Visualizer
moment,87.971,0.05,23.6,0.23,0.19,,85.72,85.39,,,Visualizer
moment,88.241,0.05,23.7,0.19,0.19,,85.72,85.31,,,Visualizer
moment,88.421,0.05,23.8,0.15,0.28,,85.86,85.33,,,Visualizer
moment,88.646,0.05,23.9,0.21,0.37,,85.86,85.27,,,Visualizer
moment,88.825,0.05,23.9,0.22,0.28,,85.72,85.24,,,Visualizer
moment,89.051,0.05,23.9,0.18,0.28,,85.76,85.31,,,Visualizer
moment,89.232,0.05,24.0,0.14,0.28,,85.76,85.28,,,Visualizer
moment,89.456,0.05,24.0,0.24,0.19,,85.86,85.29,,,Visualizer
moment,89.636,0.05,24.1,0.21,0.19,,85.79,85.25,,,Visualizer
moment,89.861,0.05,24.1,0.17,0.19,,85.82,85.28,,,Visualizer
moment,90.086,0.05,24.1,0.13,0.19,,85.66,85.26,,,Visualizer
moment,90.356,0.05,24.2,0.24,0.19,,85.69,85.26,,,Visualizer
moment,90.491,0.05,24.2,0.2,0.19,,85.72,85.25,,,Visualizer
moment,90.716,0.05,24.3,0.16,0.19,,85.66,85.24,,,Visualizer
moment,90.895,0.05,24.3,0.19,0.19,,85.66,85.23,,,Visualizer
moment,91.121,0.05,24.4,0.23,0.28,,85.76,85.21,,,Visualizer
moment,91.301,0.05,24.5,0.19,0.37,,85.63,85.19,,,Visualizer
moment,91.526,0.05,24.6,0.15,0.37,,85.72,85.21,,,Visualizer
moment,91.795,0.05,24.7,0.21,0.46,,85.79,85.2,,,Visualizer
moment,91.931,0.05,24.6,0.22,0.28,,85.59,85.17,,,Visualizer
moment,92.156,0.05,24.6,0.18,0.19,,85.69,85.18,,,Visualizer
moment,92.426,0.05,24.6,0.14,0.09,,85.63,85.16,,,Visualizer
moment,92.561,0.05,24.8,0.23,0.09,,85.69,85.17,,,Visualizer
moment,92.786,0.05,24.8,0.21,0.09,,85.69,85.17,,,Visualizer
moment,93.011,0.05,24.9,0.17,0.28,,85.82,85.11,,,Visualizer
moment,93.236,0.05,24.9,0.13,0.28,,85.89,85.11,,,Visualizer
moment,93.416,0.05,24.9,0.24,0.28,,85.92,85.21,,,Visualizer
moment,93.596,0.05,25.1,0.2,0.37,,85.98,85.19,,,Visualizer
moment,93.82,0.05,25.2,0.16,0.37,,85.98,85.16,,,Visualizer
moment,94.046,0.05,25.3,0.15,0.37,,85.95,85.16,,,Visualizer
moment,94.227,0.05,25.3,0.23,0.37,,86.25,85.08,,,Visualizer
moment,94.451,0.05,25.3,0.19,0.37,,86.11,85.15,,,Visualizer
moment,94.676,0.05,25.5,0.15,0.37,,86.08,85.15,,,Visualizer
moment,94.855,0.05,25.5,0.19,0.37,,86.05,85.15,,,Visualizer
moment,95.081,0.05,25.5,0.23,0.19,,86.02,85.2,,,Visualizer
moment,95.26,0.05,25.7,0.18,0.37,,85.98,85.14,,,Visualizer
moment,95.486,0.05,25.6,0.14,0.28,,86.02,85.1,,,Visualizer
moment,95.711,0.05,25.6,0.24,0.28,,86.08,85.07,,,Visualizer
moment,95.894,0.05,25.6,0.21,0.09,,86.02,85.12,,,Visualizer
moment,96.12,0.05,25.7,0.17,0.19,,86.08,85.15,,,Visualizer
moment,96.341,0.05,25.8,0.13,0.09,,85.98,85.13,,,Visualizer
moment,96.52,0.05,26.1,0.24,0.46,,86.05,85.11,,,Visualizer
moment,96.746,0.05,26.0,0.2,0.37,,86.05,85.14,,,Visualizer
moment,96.971,0.05,26.0,0.25,0.37,,85.95,85.08,,,Visualizer
moment,97.152,0.05,26.1,0.29,0.37,,85.95,85.14,,,Visualizer
moment,97.38,0.05,26.1,0.23,0.28,,85.98,85.14,,,Visualizer
moment,97.555,0.05,26.3,0.18,0.19,,85.98,85.07,,,Visualizer
moment,97.781,0.05,26.3,0.27,0.28,,86.11,85.11,,,Visualizer
moment,98.05,0.05,26.4,0.23,0.37,,86.05,85.06,,,Visualizer
moment,98.186,0.05,26.4,0.18,0.28,,86.15,85.07,,,Visualizer
moment,98.411,0.05,26.4,0.14,0.28,,86.08,85.1,,,Visualizer
moment,98.635,0.05,26.4,0.11,0.09,,86.11,85.09,,,Visualizer
moment,98.86,0.05,26.6,0.22,0.28,,86.15,85.04,,,Visualizer
moment,99.042,0.05,26.8,0.19,0.37,,86.11,85.06,,,Visualizer
moment,99.269,0.05,26.7,0.15,0.28,,86.05,85.13,,,Visualizer
moment,99.491,0.05,26.9,0.12,0.46,,86.05,85.06,,,Visualizer
moment,99.67,0.05,26.8,0.23,0.37,,86.05,85.05,,,Visualizer
moment,99.851,0.05,26.9,0.19,0.28,,86.11,85.08,,,Visualizer
moment,100.075,0.05,26.9,0.15,0.09,,86.08,85.01,,,Visualizer
moment,100.3,0.05,27.1,0.12,0.37,,86.02,85.05,,,Visualizer
moment,100.48,0.05,27.2,0.23,0.37,,86.08,85.07,,,Visualizer
moment,100.71,0.05,27.1,0.19,0.28,,86.15,85.04,,,Visualizer
moment,100.931,0.05,27.1,0.15,0.19,,86.11,85.02,,,Visualizer
moment,101.111,0.05,27.1,0.12,0.19,,86.11,85.06,,,Visualizer
moment,101.336,0.05,27.3,0.23,0.37,,86.11,85.01,,,Visualizer
moment,101.516,0.05,27.3,0.19,0.09,,86.08,85.02,,,Visualizer
moment,101.74,0.05,27.4,0.15,0.19,,86.08,84.99,,,Visualizer
moment,101.965,0.05,27.6,0.15,0.46,,86.08,85.04,,,Visualizer
moment,102.145,0.05,27.6,0.23,0.46,,86.11,84.97,,,Visualizer
moment,102.371,0.05,27.6,0.18,0.28,,86.02,84.96,,,Visualizer
moment,102.596,0.05,27.7,0.14,0.37,,86.08,85.09,,,Visualizer
moment,102.775,0.05,27.8,0.22,0.37,,86.11,85.04,,,Visualizer
moment,103.045,0.05,27.7,0.22,0.09,,86.05,85.02,,,Visualizer
moment,103.225,0.05,27.8,0.17,0.19,,86.05,85.09,,,Visualizer
moment,103.405,0.05,27.9,0.14,0.28,,86.05,84.99,,,Visualizer
moment,103.675,0.05,27.8,0.24,0.19,,85.98,84.99,,,Visualizer
moment,103.856,0.05,28.0,0.21,0.19,,85.98,85.03,,,Visualizer
moment,104.037,0.05,28.0,0.16,0.28,,85.98,84.98,,,Visualizer
moment,104.266,0.05,28.2,0.13,0.46,,86.08,85.02,,,Visualizer
moment,104.485,0.05,28.1,0.24,0.19,,86.15,85.0,,,Visualizer
moment,104.665,0.05,28.1,0.2,0.28,,86.08,85.0,,,Visualizer
moment,104.846,0.05,28.3,0.16,0.28,,86.11,85.05,,,Visualizer
moment,105.115,0.05,28.4,0.19,0.37,,86.15,85.03,,,Visualizer
moment,105.295,0.05,28.3,0.23,0.09,,86.18,84.99,,,Visualizer
moment,105.475,0.05,28.4,0.19,0.28,,86.21,85.05,,,Visualizer
moment,105.7,0.05,28.4,0.15,0.28,,86.21,85.04,,,Visualizer
moment,105.925,0.05,28.4,0.22,0.09,,86.15,84.96,,,Visualizer
moment,106.106,0.05,28.6,0.22,0.19,,86.21,85.01,,,Visualizer
moment,106.33,0.05,28.7,0.18,0.28,,86.31,85.1,,,Visualizer
moment,106.6,0.05,28.7,0.14,0.28,,86.41,85.11,,,Visualizer
moment,106.735,0.05,28.9,0.23,0.46,,86.41,85.01,,,Visualizer
moment,106.96,0.05,28.9,0.21,0.46,,86.44,85.02,,,Visualizer
moment,107.14,0.05,28.9,0.17,0.46,,86.47,85.07,,,Visualizer
moment,107.365,0.05,28.9,0.13,0.19,,86.47,85.08,,,Visualizer
moment,107.59,0.05,29.0,0.24,0.37,,86.6,85.01,,,Visualizer
moment,107.77,0.05,29.1,0.2,0.28,,86.7,85.02,,,Visualizer
moment,108.04,0.05,29.1,0.16,0.19,,86.64,85.05,,,Visualizer
moment,108.265,0.05,29.1,0.18,0.19,,86.64,85.07,,,Visualizer
moment,108.4,0.05,29.1,0.23,0.19,,86.7,85.01,,,Visualizer
moment,108.67,0.05,29.3,0.19,0.28,,86.77,85.05,,,Visualizer
moment,108.85,0.05,29.3,0.15,0.19,,86.64,85.07,,,Visualizer
moment,109.031,0.05,29.5,0.21,0.37,,86.64,85.1,,,Visualizer
moment,109.3,0.05,29.6,0.22,0.46,,86.67,85.07,,,Visualizer
moment,109.525,0.05,29.6,0.18,0.46,,86.73,85.13,,,Visualizer
moment,109.66,0.05,29.6,0.14,0.28,,86.67,85.08,,,Visualizer
moment,109.885,0.05,29.6,0.23,0.28,,86.8,85.08,,,Visualizer
moment,110.11,0.05,29.6,0.21,0.09,,86.83,85.06,,,Visualizer
moment,110.29,0.05,29.6,0.17,0.0,,86.73,85.06,,,Visualizer
moment,110.515,0.05,29.9,0.13,0.19,,86.64,85.03,,,Visualizer
moment,110.785,0.05,29.9,0.24,0.28,,86.67,84.98,,,Visualizer
moment,110.965,0.05,30.0,0.2,0.37,,86.83,85.03,,,Visualizer
moment,111.1,0.05,30.0,0.16,0.37,,86.6,85.08,,,Visualizer
moment,111.325,0.05,30.1,0.14,0.46,,86.7,85.12,,,Visualizer
moment,111.55,0.05,30.4,0.24,0.46,,86.64,85.07,,,Visualizer
moment,111.73,0.05,30.3,0.19,0.37,,86.64,85.03,,,Visualizer
moment,111.955,0.05,30.3,0.15,0.37,,86.64,85.05,,,Visualizer
moment,112.225,0.05,30.3,0.2,0.28,,86.44,85.07,,,Visualizer
moment,112.36,0.05,30.3,0.23,0.09,,86.5,85.06,,,Visualizer
moment,112.585,0.05,30.3,0.18,0.0,,86.44,85.06,,,Visualizer
moment,112.765,0.05,30.5,0.14,0.09,,86.47,85.09,,,Visualizer
moment,112.99,0.05,30.6,0.23,0.28,,86.41,85.08,,,Visualizer
moment,113.215,0.05,30.6,0.22,0.28,,86.5,85.14,,,Visualizer
moment,113.395,0.05,30.7,0.17,0.37,,86.44,85.1,,,Visualizer
moment,113.665,0.05,30.8,0.13,0.46,,86.38,85.06,,,Visualizer
moment,113.845,0.05,31.0,0.24,0.46,,86.44,85.03,,,Visualizer
moment,114.025,0.05,31.0,0.21,0.37,,86.38,85.08,,,Visualizer
moment,114.25,0.05,31.1,0.16,0.46,,86.41,85.01,,,Visualizer
moment,114.475,0.05,31.0,0.13,0.28,,86.44,85.08,,,Visualizer
moment,114.655,0.05,31.0,0.24,0.19,,86.41,85.07,,,Visualizer
moment,114.88,0.05,31.0,0.19,0.09,,86.41,85.02,,,Visualizer
moment,115.06,0.05,31.0,0.15,0.0,,86.41,84.99,,,Visualizer
moment,115.285,0.05,31.2,0.2,0.19,,86.38,84.99,,,Visualizer
moment,115.51,0.05,31.2,0.23,0.19,,86.28,85.09,,,Visualizer
moment,115.735,0.05,31.3,0.18,0.28,,86.34,85.07,,,Visualizer
moment,115.915,0.05,31.3,0.14,0.28,,86.31,85.06,,,Visualizer
moment,116.14,0.05,31.6,0.23,0.56,,86.47,85.03,,,Visualizer
moment,116.32,0.05,31.6,0.22,0.37,,86.44,85.1,,,Visualizer
moment,116.545,0.05,31.7,0.17,0.46,,86.41,85.02,,,Visualizer
moment,116.725,0.05,31.7,0.13,0.37,,86.31,85.09,,,Visualizer
moment,116.95,0.05,31.7,0.23,0.37,,86.44,85.05,,,Visualizer
moment,117.175,0.05,31.7,0.21,0.28,,86.54,85.06,,,Visualizer
moment,117.355,0.05,31.7,0.16,0.09,,86.5,85.13,,,Visualizer
moment,117.579,0.05,31.7,0.13,0.09,,86.41,85.03,,,Visualizer
moment,117.808,0.05,31.9,0.24,0.19,,86.38,84.96,,,Visualizer
moment,117.985,0.05,31.8,0.2,0.09,,86.54,85.05,,,Visualizer
moment,118.21,0.05,31.8,0.16,0.09,,86.47,85.06,,,Visualizer
moment,118.435,0.05,32.0,0.19,0.28,,86.54,85.03,,,Visualizer
moment,118.614,0.05,32.2,0.23,0.46,,86.44,85.1,,,Visualizer
moment,118.839,0.05,32.3,0.19,0.37,,86.41,85.07,,,Visualizer
moment,119.02,0.05,32.4,0.14,0.46,,86.54,85.06,,,Visualizer
moment,119.289,0.05,32.4,0.23,0.56,,86.47,85.07,,,Visualizer
moment,119.47,0.05,32.3,0.22,0.09,,86.54,85.13,,,Visualizer
moment,119.65,0.05,32.3,0.17,0.09,,86.54,85.13,,,Visualizer
moment,119.875,0.05,32.5,0.14,0.19,,86.57,85.08,,,Visualizer
moment,120.1,0.05,32.5,0.23,0.09,,86.57,85.1,,,Visualizer
moment,120.279,0.05,32.5,0.21,0.09,,86.64,85.07,,,Visualizer
moment,120.549,0.05,32.6,0.17,0.28,,86.57,85.09,,,Visualizer
moment,120.685,0.05,32.6,0.13,0.28,,86.57,85.16,,,Visualizer
moment,120.91,0.05,32.6,0.24,0.09,,86.47,85.13,,,Visualizer
moment,121.135,0.05,32.8,0.2,0.28,,86.6,85.05,,,Visualizer
moment,121.36,0.05,33.0,0.15,0.46,,86.54,85.1,,,Visualizer
moment,121.539,0.05,33.1,0.15,0.46,,86.64,85.14,,,Visualizer
moment,121.765,0.05,33.1,0.23,0.46,,86.54,85.12,,,Visualizer
moment,121.99,0.05,33.1,0.19,0.46,,86.73,85.08,,,Visualizer
moment,122.169,0.05,33.1,0.15,0.28,,86.6,85.04,,,Visualizer
moment,122.395,0.05,33.1,0.22,0.09,,86.5,85.03,,,Visualizer
moment,122.575,0.05,33.2,0.22,0.19,,86.73,85.1,,,Visualizer
moment,122.799,0.05,33.2,0.18,0.09,,86.9,85.04,,,Visualizer
moment,122.98,0.05,33.2,0.14,0.09,,86.57,85.04,,,Visualizer
moment,123.205,0.05,33.3,0.24,0.19,,86.83,85.02,,,Visualizer
moment,123.475,0.05,33.4,0.21,0.28,,86.9,85.09,,,Visualizer
moment,123.609,0.05,33.6,0.17,0.37,,86.77,85.08,,,Visualizer
moment,123.834,0.05,33.7,0.13,0.46,,86.8,85.13,,,Visualizer
moment,124.06,0.05,33.8,0.24,0.46,,86.96,85.13,,,Visualizer
moment,124.239,0.05,33.8,0.2,0.46,,86.86,85.1,,,Visualizer
moment,124.464,0.05,33.8,0.16,0.37,,86.9,85.08,,,Visualizer
moment,124.645,0.05,33.8,0.14,0.37,,86.9,85.07,,,Visualizer
moment,124.915,0.05,33.8,0.23,0.09,,86.73,85.08,,,Visualizer
moment,125.095,0.05,33.9,0.19,0.09,,86.77,85.09,,,Visualizer
moment,125.274,0.05,34.0,0.15,0.19,,86.7,85.05,,,Visualizer
moment,125.545,0.05,34.1,0.2,0.28,,86.64,85.06,,,Visualizer
moment,125.724,0.05,34.1,0.23,0.28,,86.73,85.13,,,Visualizer
moment,125.905,0.05,34.1,0.18,0.28,,86.83,85.09,,,Visualizer
moment,126.175,0.05,34.4,0.14,0.46,,86.77,85.06,,,Visualizer
moment,126.355,0.05,34.4,0.24,0.37,,86.86,85.09,,,Visualizer
moment,126.535,0.05,34.5,0.21,0.37,,86.93,85.14,,,Visualizer
moment,126.76,0.05,34.4,0.17,0.28,,86.83,85.08,,,Visualizer
moment,126.94,0.05,34.5,0.13,0.37,,86.86,85.11,,,Visualizer
moment,127.165,0.05,34.5,0.24,0.37,,86.77,85.14,,,Visualizer
moment,127.479,0.05,34.5,0.2,0.0,,86.86,85.09,,,Visualizer
moment,127.575,0.05,34.8,0.16,0.28,,86.9,85.08,,,Visualizer
moment,127.797,0.05,34.8,0.12,0.37,,86.77,85.1,,,Visualizer
moment,128.02,0.05,34.8,0.23,0.28,,86.86,85.08,,,Visualizer
moment,128.199,0.05,34.8,0.19,0.28,,86.73,85.07,,,Visualizer
moment,128.424,0.05,34.8,0.15,0.28,,86.7,85.11,,,Visualizer
moment,128.605,0.05,34.9,0.17,0.28,,86.7,85.08,,,Visualizer
moment,128.829,0.05,35.2,0.23,0.37,,86.64,85.11,,,Visualizer
moment,129.057,0.05,35.1,0.18,0.28,,86.57,85.11,,,Visualizer
moment,129.235,0.05,35.2,0.14,0.37,,86.67,85.08,,,Visualizer
moment,129.46,0.05,35.2,0.24,0.37,,86.64,85.08,,,Visualizer
moment,129.685,0.05,35.2,0.21,0.28,,86.64,85.14,,,Visualizer
moment,129.864,0.05,35.3,0.17,0.19,,86.57,85.02,,,Visualizer
moment,130.134,0.05,35.4,0.13,0.28,,86.64,85.06,,,Visualizer
moment,130.269,0.05,35.4,0.24,0.19,,86.64,85.07,,,Visualizer
moment,130.539,0.05,35.5,0.2,0.28,,86.7,85.05,,,Visualizer
moment,130.72,0.05,35.6,0.16,0.37,,86.7,85.05,,,Visualizer
moment,130.899,0.05,35.6,0.12,0.37,,86.57,85.1,,,Visualizer
moment,131.124,0.05,35.6,0.24,0.28,,86.64,85.1,,,Visualizer
moment,131.349,0.05,35.6,0.19,0.19,,86.6,85.03,,,Visualizer
moment,131.53,0.05,35.8,0.25,0.28,,86.6,85.03,,,Visualizer
moment,131.754,0.05,35.9,0.58,0.37,,86.73,85.11,,,Visualizer
moment,131.979,0.05,35.9,0.93,0.28,,86.67,85.09,,,Visualizer
moment,132.159,0.05,35.9,1.35,0.28,,86.73,85.0,,,Visualizer
moment,132.384,0.05,35.9,1.71,0.28,,86.6,85.11,,,Visualizer
moment,132.565,0.06,36.1,2.01,0.37,,86.77,85.07,,,Visualizer
moment,132.789,0.08,36.1,2.26,0.19,,87.06,85.08,,,Visualizer
moment,133.014,0.09,36.1,2.46,0.19,,87.32,85.1,,,Visualizer
moment,133.194,0.08,36.1,2.58,0.19,,87.55,85.1,,,Visualizer
moment,133.464,0.08,36.2,2.81,0.28,,87.85,85.1,,,Visualizer
moment,133.644,0.08,36.3,2.8,0.19,,87.95,85.15,,,Visualizer
moment,133.914,0.07,36.3,2.94,0.19,,87.95,85.17,,,Visualizer
moment,134.049,0.06,36.3,2.92,0.19,,88.07,85.21,,,Visualizer
moment,134.23,0.05,36.5,2.94,0.37,,87.98,85.24,,,Visualizer
moment,134.454,0.05,36.6,2.95,0.37,,88.01,85.26,,,Visualizer
moment,134.679,0.05,36.8,2.97,0.56,,87.88,85.23,,,Visualizer
moment,134.859,0.05,36.8,2.97,0.46,,87.71,85.28,,,Visualizer
moment,135.085,0.05,36.8,2.99,0.46,,87.58,85.27,,,Visualizer
moment,135.309,0.05,36.8,2.98,0.37,,87.12,85.3,,,Visualizer
moment,135.489,0.05,36.8,2.97,0.19,,86.34,85.33,,,Visualizer
moment,135.714,0.05,37.0,3.0,0.19,,85.27,85.3,,,Visualizer
moment,135.894,0.06,37.0,3.06,0.19,,84.17,85.33,,,Visualizer
moment,136.164,0.08,37.1,3.01,0.28,,83.62,85.35,,,Visualizer
moment,136.389,0.12,37.5,3.05,0.65,,83.59,85.33,,,Visualizer
moment,136.524,0.15,37.6,3.05,0.74,,83.52,85.34,,,Visualizer
moment,136.794,0.2,37.6,3.04,0.56,,83.95,85.29,,,Visualizer
moment,136.974,0.24,37.7,3.01,0.65,,84.49,85.24,,,Visualizer
moment,137.154,0.32,38.1,3.03,0.93,,85.01,85.14,,,Visualizer
moment,137.424,0.36,38.2,2.98,0.74,,85.72,85.08,,,Visualizer
moment,137.604,0.38,38.4,3.03,0.74,,86.25,85.01,,,Visualizer
moment,137.784,0.39,38.9,3.03,1.21,,86.67,84.93,,,Visualizer
moment,138.009,0.4,38.9,3.05,1.11,,87.09,84.99,,,Visualizer
moment,138.238,0.41,39.4,3.02,1.21,,87.62,85.02,,,Visualizer
moment,138.414,0.41,39.6,3.01,1.3,,87.91,85.02,,,Visualizer
moment,138.64,0.42,39.7,3.04,1.21,,87.95,85.1,,,Visualizer
moment,138.864,0.42,40.3,3.01,1.67,,87.85,85.18,,,Visualizer
moment,139.044,0.42,40.7,3.05,1.67,,87.78,85.15,,,Visualizer
moment,139.224,0.44,41.0,3.07,1.58,,87.62,85.17,,,Visualizer
moment,139.449,0.45,41.3,3.04,1.76,,87.16,85.29,,,Visualizer
moment,139.675,0.45,41.8,3.09,1.95,,86.86,85.3,,,Visualizer
moment,139.854,0.47,42.2,3.01,1.76,,86.64,85.32,,,Visualizer
moment,140.081,0.49,42.5,3.07,1.95,,86.31,85.4,,,Visualizer
moment,140.304,0.49,43.3,3.0,2.13,,86.02,85.42,,,Visualizer
moment,140.484,0.52,43.5,3.02,2.04,,85.69,85.51,,,Visualizer
moment,140.709,0.56,43.9,3.0,2.13,,85.76,85.51,,,Visualizer
moment,140.979,0.55,44.4,3.01,2.13,,85.56,85.48,,,Visualizer
moment,141.114,0.56,44.9,3.02,2.22,,85.4,85.41,,,Visualizer
moment,141.339,0.59,45.4,3.04,2.32,,85.46,85.47,,,Visualizer
moment,141.609,0.59,45.8,2.98,2.13,,85.37,85.56,,,Visualizer
moment,141.789,0.62,46.4,2.97,2.32,,85.53,85.56,,,Visualizer
moment,141.969,0.62,46.9,2.99,2.32,,85.63,85.5,,,Visualizer
moment,142.149,0.62,47.0,2.95,2.22,,85.43,85.45,,,Visualizer
moment,142.419,0.65,47.8,2.96,2.22,,85.56,85.42,,,Visualizer
moment,142.599,0.66,48.5,3.0,2.5,,85.66,85.4,,,Visualizer
moment,142.779,0.69,48.9,2.98,2.32,,85.66,85.48,,,Visualizer
moment,143.049,0.68,49.2,3.0,2.41,,85.72,85.42,,,Visualizer
moment,143.229,0.66,50.0,2.99,2.41,,85.76,85.43,,,Visualizer
