information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.633,0.0,22.94,1.49,0.73,,90.43,94.89,,,Visualizer
moment,70.876,0.0,22.97,1.53,0.68,,90.36,94.85,,,Visualizer
moment,71.07,0.0,23.11,1.55,0.69,,90.23,94.8,,,Visualizer
moment,71.28,0.0,23.22,1.51,0.65,,90.2,94.7,,,Visualizer
moment,71.461,0.0,23.63,1.48,0.71,,89.96,94.62,,,Visualizer
moment,71.706,0.0,23.61,1.47,0.68,,89.83,94.55,,,Visualizer
moment,71.9,0.0,23.69,1.44,0.61,,89.64,94.36,,,Visualizer
moment,72.095,0.0,23.9,1.57,0.69,,89.5,94.29,,,Visualizer
moment,72.29,0.0,24.02,1.54,0.72,,89.4,94.26,,,Visualizer
moment,72.534,0.0,24.11,1.49,0.66,,89.07,94.15,,,Visualizer
moment,72.729,0.0,24.3,1.46,0.65,,89.01,94.11,,,Visualizer
moment,72.93,0.0,24.41,1.6,0.69,,88.81,93.94,,,Visualizer
moment,73.119,0.0,24.53,1.51,0.71,,88.65,93.85,,,Visualizer
moment,73.363,0.0,24.74,1.47,0.7,,88.39,93.81,,,Visualizer
moment,73.557,0.0,24.78,1.56,0.65,,88.22,93.71,,,Visualizer
moment,73.755,0.0,24.79,1.51,0.59,,88.06,93.66,,,Visualizer
moment,74.001,0.0,24.99,1.45,0.61,,87.86,93.66,,,Visualizer
moment,74.192,0.0,25.17,1.51,0.64,,87.6,93.55,,,Visualizer
moment,74.388,0.0,25.33,1.46,0.62,,87.34,93.44,,,Visualizer
moment,74.583,0.0,25.66,1.5,0.68,,87.02,93.39,,,Visualizer
moment,74.826,0.0,25.64,1.45,0.68,,86.56,93.33,,,Visualizer
moment,75.021,0.0,25.97,1.51,0.72,,86.2,93.19,,,Visualizer
moment,75.214,0.0,25.95,1.45,0.68,,85.84,93.07,,,Visualizer
moment,75.41,0.0,25.92,1.59,0.6,,85.68,92.93,,,Visualizer
moment,75.655,0.0,26.02,1.51,0.6,,85.78,92.87,,,Visualizer
moment,75.848,0.0,26.11,1.44,0.61,,85.65,92.75,,,Visualizer
moment,76.046,0.0,26.42,1.52,0.63,,85.75,92.6,,,Visualizer
moment,76.289,0.0,26.64,1.5,0.66,,85.98,92.44,,,Visualizer
moment,76.482,0.0,26.64,1.45,0.63,,86.23,92.34,,,Visualizer
moment,76.678,0.0,26.85,1.45,0.68,,86.56,92.19,,,Visualizer
moment,76.872,0.01,26.87,1.55,0.64,,86.85,92.01,,,Visualizer
moment,77.116,0.02,26.96,1.47,0.61,,87.14,91.87,,,Visualizer
moment,77.315,0.02,27.23,1.45,0.62,,87.54,91.74,,,Visualizer
moment,77.515,0.01,27.38,1.59,0.65,,87.89,91.51,,,Visualizer
moment,77.702,0.02,27.34,1.52,0.64,,88.12,91.41,,,Visualizer
moment,77.946,0.01,27.62,1.51,0.66,,88.62,91.25,,,Visualizer
moment,78.144,0.0,27.75,1.47,0.65,,88.58,91.13,,,Visualizer
moment,78.336,0.01,27.92,1.47,0.68,,88.91,91.07,,,Visualizer
moment,78.579,0.01,27.97,1.47,0.58,,89.27,90.97,,,Visualizer
moment,78.773,0.02,28.01,1.59,0.59,,89.5,90.92,,,Visualizer
moment,78.972,0.03,28.27,1.5,0.64,,89.96,90.94,,,Visualizer
moment,79.216,0.02,28.43,1.49,0.62,,90.16,90.97,,,Visualizer
moment,79.408,0.0,28.45,1.49,0.63,,90.56,90.97,,,Visualizer
moment,79.603,0.0,28.48,1.49,0.62,,90.79,90.98,,,Visualizer
moment,79.798,0.01,28.76,1.49,0.67,,90.86,91.02,,,Visualizer
moment,80.042,0.02,28.97,1.48,0.64,,91.02,91.06,,,Visualizer
moment,80.245,0.01,28.98,1.48,0.59,,91.09,91.1,,,Visualizer
moment,80.432,0.02,29.14,1.48,0.63,,91.32,91.16,,,Visualizer
moment,80.628,0.02,29.3,1.56,0.64,,91.49,91.22,,,Visualizer
moment,80.87,0.01,29.52,1.55,0.66,,91.59,91.36,,,Visualizer
moment,81.065,0.01,29.6,1.5,0.66,,91.66,91.42,,,Visualizer
moment,81.26,0.0,29.59,1.48,0.65,,91.62,91.51,,,Visualizer
moment,81.454,0.01,29.6,1.47,0.59,,91.62,91.57,,,Visualizer
moment,81.7,0.01,30.08,1.62,0.68,,91.52,91.64,,,Visualizer
moment,81.894,0.01,30.14,1.5,0.66,,91.39,91.67,,,Visualizer
moment,82.089,0.01,30.24,1.47,0.66,,91.19,91.7,,,Visualizer
moment,82.332,0.0,30.28,1.49,0.63,,91.12,91.83,,,Visualizer
moment,82.534,0.0,30.52,1.54,0.64,,90.79,91.87,,,Visualizer
moment,82.723,0.01,30.74,1.49,0.68,,90.86,91.9,,,Visualizer
moment,82.918,0.0,30.71,1.43,0.61,,90.56,91.95,,,Visualizer
moment,83.177,0.0,30.87,1.58,0.65,,90.46,92.03,,,Visualizer
moment,83.357,0.01,30.99,1.48,0.64,,90.36,92.0,,,Visualizer
moment,83.552,0.0,31.13,1.44,0.66,,90.1,91.92,,,Visualizer
moment,83.748,0.0,31.41,1.57,0.66,,90.1,91.99,,,Visualizer
moment,83.991,0.0,31.59,1.49,0.69,,89.93,92.0,,,Visualizer
moment,84.186,0.0,31.56,1.52,0.65,,89.87,91.99,,,Visualizer
moment,84.38,0.0,31.69,1.53,0.64,,89.77,91.93,,,Visualizer
moment,84.623,0.0,31.86,1.47,0.64,,89.7,91.86,,,Visualizer
moment,84.819,0.0,31.93,1.59,0.6,,89.67,91.89,,,Visualizer
moment,85.016,0.0,32.2,1.47,0.65,,89.6,91.83,,,Visualizer
moment,85.21,0.0,32.2,1.55,0.65,,89.67,91.81,,,Visualizer
moment,85.452,0.0,32.52,1.49,0.73,,89.67,91.85,,,Visualizer
moment,85.654,0.0,32.75,1.57,0.67,,89.7,91.78,,,Visualizer
moment,85.844,0.0,32.78,1.47,0.66,,89.5,91.68,,,Visualizer
moment,86.037,0.0,33.02,1.56,0.7,,89.37,91.7,,,Visualizer
moment,86.283,0.01,33.01,1.46,0.68,,89.27,91.71,,,Visualizer
moment,86.484,0.01,33.32,1.55,0.74,,89.01,91.64,,,Visualizer
moment,86.68,0.0,33.33,1.46,0.67,,88.84,91.64,,,Visualizer
moment,86.915,0.0,33.56,1.59,0.71,,88.84,91.56,,,Visualizer
moment,87.109,0.0,33.7,1.47,0.71,,88.88,91.51,,,Visualizer
moment,87.306,0.01,33.72,1.42,0.68,,88.91,91.51,,,Visualizer
moment,87.5,0.0,33.91,1.54,0.73,,88.98,91.41,,,Visualizer
moment,87.75,0.02,34.4,1.44,0.75,,89.44,91.32,,,Visualizer
moment,87.939,0.01,34.57,1.55,0.75,,89.67,91.31,,,Visualizer
moment,88.134,0.01,34.58,1.48,0.76,,90.0,91.26,,,Visualizer
moment,88.378,0.02,34.74,1.46,0.76,,90.1,91.13,,,Visualizer
moment,88.572,0.0,35.11,1.56,0.82,,90.23,91.13,,,Visualizer
moment,88.768,0.0,35.07,1.49,0.79,,90.53,91.06,,,Visualizer
moment,88.973,0.01,35.27,1.45,0.81,,90.73,90.99,,,Visualizer
moment,89.206,0.0,35.47,1.52,0.82,,90.86,91.05,,,Visualizer
moment,89.401,0.02,35.71,1.47,0.8,,91.06,91.03,,,Visualizer
moment,89.602,0.01,36.1,1.44,0.84,,91.16,90.94,,,Visualizer
moment,89.793,0.0,36.02,1.53,0.81,,91.32,91.03,,,Visualizer
moment,90.04,0.01,36.06,1.45,0.76,,91.49,91.08,,,Visualizer
moment,90.232,0.01,36.4,1.53,0.85,,91.56,91.1,,,Visualizer
moment,90.425,0.01,36.57,1.48,0.82,,91.52,91.14,,,Visualizer
moment,90.629,0.01,36.82,1.44,0.88,,91.59,91.22,,,Visualizer
moment,90.865,0.0,36.9,1.56,0.87,,91.62,91.21,,,Visualizer
moment,91.059,0.02,36.98,1.48,0.82,,91.66,91.28,,,Visualizer
moment,91.255,0.01,37.36,1.58,0.91,,91.76,91.34,,,Visualizer
moment,91.499,0.0,37.38,1.51,0.79,,91.73,91.37,,,Visualizer
moment,91.693,0.02,37.65,1.48,0.86,,91.76,91.49,,,Visualizer
moment,91.888,0.01,37.76,1.59,0.8,,91.69,91.55,,,Visualizer
moment,92.087,0.02,37.94,1.48,0.84,,91.86,91.52,,,Visualizer
moment,92.327,0.03,38.08,1.45,0.84,,91.79,91.58,,,Visualizer
moment,92.522,0.0,38.16,1.54,0.79,,91.76,91.64,,,Visualizer
moment,92.716,0.01,38.49,1.46,0.86,,91.86,91.67,,,Visualizer
moment,92.911,0.01,38.54,1.48,0.82,,91.93,91.71,,,Visualizer
moment,93.155,0.0,38.67,1.55,0.81,,91.96,91.71,,,Visualizer
moment,93.35,0.01,39.03,1.5,0.86,,91.96,91.8,,,Visualizer
moment,93.546,0.01,38.99,1.49,0.79,,91.99,91.78,,,Visualizer
moment,93.799,0.01,39.36,1.54,0.82,,92.16,91.75,,,Visualizer
moment,93.987,0.02,39.62,1.46,0.8,,92.19,91.78,,,Visualizer
moment,94.179,0.01,39.59,1.59,0.78,,92.12,91.82,,,Visualizer
moment,94.374,0.02,39.7,1.49,0.82,,92.23,91.83,,,Visualizer
moment,94.618,0.03,39.81,1.46,0.81,,92.19,91.85,,,Visualizer
moment,94.819,0.0,40.17,1.59,0.82,,92.12,91.84,,,Visualizer
moment,95.008,0.01,40.18,1.48,0.82,,92.12,91.82,,,Visualizer
moment,95.203,0.02,40.43,1.44,0.83,,92.03,91.95,,,Visualizer
moment,95.448,0.0,40.57,1.53,0.8,,92.03,91.96,,,Visualizer
moment,95.644,0.01,40.79,1.5,0.81,,91.96,91.9,,,Visualizer
moment,95.837,0.01,40.89,1.44,0.81,,91.99,91.97,,,Visualizer
moment,96.031,0.01,40.91,1.53,0.75,,92.12,91.99,,,Visualizer
moment,96.276,0.01,41.14,1.47,0.77,,92.06,91.94,,,Visualizer
moment,96.478,0.01,41.35,1.49,0.8,,92.19,91.99,,,Visualizer
moment,96.67,0.0,41.45,1.52,0.74,,92.23,91.99,,,Visualizer
moment,96.91,0.02,41.59,1.46,0.76,,92.29,91.95,,,Visualizer
moment,97.107,0.01,41.93,1.5,0.85,,92.19,91.9,,,Visualizer
moment,97.3,0.0,41.96,1.55,0.74,,92.12,91.99,,,Visualizer
moment,97.543,0.01,42.19,1.48,0.8,,92.26,92.0,,,Visualizer
moment,97.742,0.0,42.2,1.54,0.76,,92.23,91.91,,,Visualizer
moment,97.934,0.0,42.54,1.55,0.78,,92.12,91.95,,,Visualizer
moment,98.13,0.01,42.53,1.47,0.73,,92.12,91.98,,,Visualizer
moment,98.371,0.01,42.77,1.6,0.8,,92.33,92.03,,,Visualizer
moment,98.566,0.01,42.96,1.5,0.79,,92.29,91.99,,,Visualizer
moment,98.761,0.02,43.06,1.47,0.72,,92.23,91.92,,,Visualizer
moment,98.965,0.0,43.2,1.58,0.75,,92.26,91.94,,,Visualizer
moment,99.204,0.01,43.51,1.48,0.77,,92.36,91.95,,,Visualizer
moment,99.394,0.01,43.78,1.46,0.81,,92.33,91.99,,,Visualizer
moment,99.59,0.0,43.89,1.58,0.78,,92.26,91.92,,,Visualizer
moment,99.787,0.0,43.87,1.46,0.75,,92.16,91.94,,,Visualizer
moment,100.03,0.0,44.09,1.52,0.8,,92.19,91.94,,,Visualizer
moment,100.236,0.01,44.18,1.44,0.76,,92.09,91.92,,,Visualizer
moment,100.42,0.01,44.47,1.47,0.78,,92.16,91.91,,,Visualizer
moment,100.672,0.01,44.48,1.54,0.76,,92.09,91.89,,,Visualizer
moment,100.858,0.02,45.05,1.46,0.84,,92.06,91.87,,,Visualizer
moment,101.054,0.0,45.03,1.51,0.78,,91.79,91.86,,,Visualizer
moment,101.256,0.0,45.12,1.47,0.79,,91.93,91.88,,,Visualizer
moment,101.494,0.0,45.26,1.45,0.77,,91.76,91.89,,,Visualizer
moment,101.695,0.0,45.47,1.56,0.82,,91.62,91.89,,,Visualizer
moment,101.882,0.01,45.48,1.46,0.74,,91.56,91.89,,,Visualizer
moment,102.076,0.01,45.75,1.52,0.81,,91.73,91.88,,,Visualizer
moment,102.32,0.0,45.72,1.52,0.74,,91.86,91.88,,,Visualizer
moment,102.516,0.02,46.2,1.44,0.84,,92.03,91.88,,,Visualizer
moment,102.71,0.01,46.19,1.57,0.76,,91.96,91.82,,,Visualizer
moment,102.905,0.01,46.46,1.5,0.82,,92.06,91.88,,,Visualizer
moment,103.149,0.01,46.53,1.48,0.78,,92.12,91.89,,,Visualizer
moment,103.345,0.0,46.74,1.57,0.81,,92.06,91.82,,,Visualizer
moment,103.54,0.01,46.9,1.5,0.75,,92.06,91.82,,,Visualizer
moment,103.782,0.02,46.94,1.48,0.77,,92.23,91.78,,,Visualizer
moment,103.978,0.0,47.19,1.58,0.78,,92.29,91.74,,,Visualizer
moment,104.173,0.01,47.35,1.5,0.8,,92.46,91.72,,,Visualizer
moment,104.374,0.01,47.34,1.46,0.74,,92.46,91.73,,,Visualizer
moment,104.613,0.0,47.78,1.58,0.83,,92.53,91.69,,,Visualizer
moment,104.81,0.01,47.9,1.49,0.83,,92.43,91.7,,,Visualizer
moment,105.003,0.01,48.15,1.45,0.78,,92.59,91.7,,,Visualizer
moment,105.196,0.0,48.13,1.55,0.76,,92.43,91.77,,,Visualizer
moment,105.442,0.01,48.38,1.47,0.82,,92.43,91.81,,,Visualizer
moment,105.638,0.01,48.54,1.47,0.77,,92.5,91.78,,,Visualizer
moment,105.83,0.0,48.61,1.44,0.79,,92.46,91.78,,,Visualizer
moment,106.075,0.0,48.76,1.45,0.75,,92.39,91.9,,,Visualizer
moment,106.273,0.01,49.02,1.45,0.83,,92.36,91.88,,,Visualizer
moment,106.466,0.01,49.01,1.54,0.75,,92.46,91.89,,,Visualizer
moment,106.707,0.02,49.39,1.51,0.83,,92.39,91.98,,,Visualizer
moment,106.905,0.01,49.52,1.47,0.77,,92.56,91.96,,,Visualizer
moment,107.098,0.0,49.79,1.47,0.81,,92.59,91.95,,,Visualizer
moment,107.297,0.0,49.78,1.51,0.76,,92.43,91.91,,,Visualizer
moment,107.538,0.0,49.89,1.48,0.79,,92.46,91.98,,,Visualizer
moment,107.732,0.0,50.13,1.5,0.8,,92.33,92.01,,,Visualizer
moment,107.927,0.0,50.37,1.49,0.8,,92.19,92.0,,,Visualizer
moment,108.121,0.0,50.39,1.5,0.76,,92.16,92.02,,,Visualizer
moment,108.367,0.0,50.73,1.48,0.85,,92.06,92.07,,,Visualizer
moment,108.559,0.0,50.93,1.47,0.79,,92.06,92.11,,,Visualizer
moment,108.755,0.0,51.0,1.47,0.78,,92.19,92.09,,,Visualizer
moment,108.951,0.0,51.12,1.49,0.74,,91.99,92.11,,,Visualizer
moment,109.194,0.0,51.15,1.45,0.75,,91.89,92.02,,,Visualizer
moment,109.389,0.0,51.45,1.59,0.77,,91.69,91.97,,,Visualizer
moment,109.583,0.0,51.65,1.53,0.78,,91.52,92.04,,,Visualizer
moment,109.779,0.0,51.68,1.51,0.77,,91.26,91.89,,,Visualizer
moment,110.023,0.0,52.07,1.48,0.83,,91.06,91.9,,,Visualizer
moment,110.224,0.0,52.12,1.49,0.77,,90.99,91.89,,,Visualizer
moment,110.414,0.0,52.16,1.54,0.79,,90.66,91.88,,,Visualizer
moment,110.657,0.0,52.49,1.48,0.78,,90.46,91.88,,,Visualizer
moment,110.855,0.0,52.56,1.45,0.8,,90.13,91.85,,,Visualizer
moment,111.045,0.0,52.84,1.6,0.77,,89.9,91.8,,,Visualizer
moment,111.242,0.0,52.79,1.48,0.75,,89.83,91.73,,,Visualizer
moment,111.486,0.0,53.15,1.44,0.82,,89.5,91.72,,,Visualizer
moment,111.683,0.0,53.22,1.55,0.78,,89.27,91.66,,,Visualizer
moment,111.876,0.0,53.34,1.44,0.8,,89.01,91.65,,,Visualizer
moment,112.071,0.0,53.59,1.56,0.81,,89.01,91.53,,,Visualizer
moment,112.312,0.0,53.87,1.45,0.87,,88.71,91.45,,,Visualizer
moment,112.508,0.0,53.98,1.52,0.77,,88.55,91.4,,,Visualizer
moment,112.704,0.0,54.02,1.46,0.78,,88.25,91.36,,,Visualizer
moment,112.955,0.0,54.13,1.53,0.79,,88.12,91.3,,,Visualizer
moment,113.142,0.0,54.45,1.45,0.77,,87.93,91.13,,,Visualizer
moment,113.338,0.0,54.48,1.53,0.76,,87.8,91.11,,,Visualizer
moment,113.533,0.0,54.66,1.48,0.77,,87.5,91.08,,,Visualizer
moment,113.779,0.0,54.77,1.52,0.77,,87.31,90.99,,,Visualizer
moment,113.976,0.0,55.02,1.56,0.81,,87.18,90.91,,,Visualizer
moment,114.168,0.0,55.33,1.48,0.81,,87.02,90.81,,,Visualizer
moment,114.369,0.0,55.3,1.53,0.79,,86.75,90.73,,,Visualizer
moment,114.607,0.0,55.7,1.45,0.8,,86.66,90.68,,,Visualizer
moment,114.8,0.0,55.71,1.53,0.79,,86.66,90.55,,,Visualizer
moment,114.995,0.0,55.99,1.45,0.79,,86.59,90.43,,,Visualizer
moment,115.238,0.0,55.97,1.52,0.79,,86.46,90.38,,,Visualizer
moment,115.435,0.01,56.33,1.46,0.8,,86.66,90.27,,,Visualizer
moment,115.629,0.01,56.33,1.57,0.78,,86.88,90.15,,,Visualizer
moment,115.823,0.01,56.34,1.5,0.78,,87.18,90.04,,,Visualizer
moment,116.077,0.01,56.74,1.45,0.83,,87.47,89.8,,,Visualizer
moment,116.268,0.0,56.98,1.45,0.78,,87.86,89.68,,,Visualizer
moment,116.457,0.01,57.13,1.57,0.79,,88.06,89.61,,,Visualizer
moment,116.702,0.03,57.12,1.48,0.78,,88.55,89.47,,,Visualizer
moment,116.898,0.01,57.43,1.45,0.83,,88.91,89.41,,,Visualizer
moment,117.093,0.0,57.53,1.45,0.78,,89.27,89.32,,,Visualizer
moment,117.288,0.01,57.62,1.56,0.79,,89.7,89.28,,,Visualizer
moment,117.532,0.03,57.64,1.5,0.79,,89.93,89.29,,,Visualizer
moment,117.724,0.01,58.18,1.46,0.86,,90.16,89.26,,,Visualizer
moment,117.92,0.0,58.19,1.46,0.8,,90.53,89.35,,,Visualizer
moment,118.115,0.01,58.43,1.6,0.78,,90.5,89.39,,,Visualizer
moment,118.359,0.01,58.48,1.48,0.8,,90.73,89.42,,,Visualizer
moment,118.554,0.01,58.85,1.46,0.79,,90.82,89.54,,,Visualizer
moment,118.749,0.0,58.83,1.44,0.78,,90.86,89.61,,,Visualizer
moment,118.944,0.01,59.09,1.55,0.8,,90.93,89.82,,,Visualizer
moment,119.192,0.01,59.21,1.48,0.81,,90.79,89.95,,,Visualizer
moment,119.385,0.01,59.32,1.48,0.78,,90.82,90.07,,,Visualizer
moment,119.579,0.0,59.58,1.45,0.82,,90.82,90.14,,,Visualizer
moment,119.821,0.0,59.81,1.6,0.87,,90.76,90.25,,,Visualizer
moment,120.017,0.01,60.0,1.52,0.82,,90.69,90.29,,,Visualizer
moment,120.211,0.01,59.98,1.47,0.78,,90.62,90.42,,,Visualizer
moment,120.407,0.0,60.18,1.46,0.8,,90.76,90.41,,,Visualizer
moment,120.652,0.0,60.39,1.51,0.82,,90.62,90.52,,,Visualizer
moment,120.868,0.0,60.51,1.56,0.8,,90.59,90.53,,,Visualizer
moment,121.041,0.01,60.57,1.48,0.76,,90.69,90.53,,,Visualizer
moment,121.235,0.0,60.92,1.47,0.83,,90.53,90.58,,,Visualizer
moment,121.48,0.0,61.08,1.57,0.86,,90.39,90.55,,,Visualizer
moment,121.675,0.0,61.32,1.5,0.82,,90.5,90.55,,,Visualizer
moment,121.87,0.0,61.29,1.48,0.78,,90.26,90.55,,,Visualizer
moment,122.112,0.0,61.71,1.58,0.83,,90.33,90.51,,,Visualizer
moment,122.311,0.0,61.68,1.52,0.8,,90.1,90.46,,,Visualizer
moment,122.504,0.0,61.97,1.46,0.78,,89.96,90.51,,,Visualizer
moment,122.698,0.0,62.05,1.59,0.81,,89.87,90.5,,,Visualizer
moment,122.943,0.0,62.17,1.49,0.84,,89.83,90.52,,,Visualizer
moment,123.139,0.0,62.34,1.45,0.78,,89.7,90.47,,,Visualizer
moment,123.332,0.0,62.43,1.52,0.81,,89.37,90.48,,,Visualizer
moment,123.535,0.01,62.94,1.47,0.87,,89.3,90.44,,,Visualizer
moment,123.77,0.0,62.89,1.53,0.77,,89.14,90.38,,,Visualizer
moment,123.968,0.0,63.05,1.52,0.78,,89.11,90.36,,,Visualizer
moment,124.16,0.0,63.35,1.46,0.85,,89.07,90.28,,,Visualizer
moment,124.406,0.0,63.46,1.43,0.82,,88.88,90.27,,,Visualizer
moment,124.6,0.0,63.5,1.53,0.78,,88.78,90.19,,,Visualizer
moment,124.793,0.0,63.66,1.45,0.82,,89.04,90.2,,,Visualizer
moment,124.989,0.0,63.92,1.5,0.85,,89.04,90.1,,,Visualizer
moment,125.233,0.0,64.26,1.54,0.84,,89.21,90.06,,,Visualizer
moment,125.433,0.0,64.35,1.46,0.82,,89.18,90.01,,,Visualizer
moment,125.629,0.0,64.63,1.56,0.83,,89.34,90.02,,,Visualizer
moment,125.875,0.01,64.61,1.49,0.83,,89.4,89.96,,,Visualizer
moment,126.062,0.01,64.87,1.49,0.79,,89.44,89.91,,,Visualizer
moment,126.257,0.0,64.87,1.51,0.79,,89.57,89.9,,,Visualizer
moment,126.452,0.01,65.31,1.45,0.87,,89.37,89.87,,,Visualizer
moment,126.695,0.0,65.22,1.56,0.79,,89.24,89.81,,,Visualizer
moment,126.893,0.0,65.48,1.45,0.83,,89.24,89.81,,,Visualizer
moment,127.086,0.0,65.79,1.51,0.87,,89.07,89.73,,,Visualizer
moment,127.283,0.0,65.88,1.53,0.87,,89.11,89.75,,,Visualizer
moment,127.534,0.0,66.03,1.44,0.77,,89.01,89.77,,,Visualizer
moment,127.721,0.0,66.37,1.57,0.87,,89.04,89.74,,,Visualizer
moment,127.915,0.01,66.46,1.45,0.86,,89.11,89.78,,,Visualizer
moment,128.112,0.01,66.46,1.56,0.82,,89.18,89.83,,,Visualizer
moment,128.359,0.0,66.58,1.51,0.79,,89.24,89.77,,,Visualizer
moment,128.552,0.01,66.93,1.46,0.86,,89.27,89.78,,,Visualizer
moment,128.791,0.0,66.95,1.53,0.83,,89.24,89.68,,,Visualizer
moment,128.99,0.01,67.24,1.46,0.83,,89.34,89.7,,,Visualizer
moment,129.183,0.0,67.42,1.51,0.83,,89.44,89.68,,,Visualizer
moment,129.377,0.0,67.65,1.46,0.83,,89.44,89.7,,,Visualizer
moment,129.573,0.01,67.75,1.42,0.83,,89.57,89.61,,,Visualizer
moment,129.815,0.0,67.74,1.57,0.79,,89.54,89.61,,,Visualizer
moment,130.013,0.01,68.23,1.48,0.86,,89.64,89.65,,,Visualizer
moment,130.206,0.01,68.18,1.53,0.83,,89.7,89.61,,,Visualizer
moment,130.4,0.0,68.41,1.51,0.78,,89.73,89.56,,,Visualizer
moment,130.646,0.01,68.52,1.47,0.83,,89.7,89.55,,,Visualizer
moment,130.84,0.0,68.84,1.55,0.91,,89.67,89.57,,,Visualizer
moment,131.034,0.0,68.94,1.5,0.79,,89.67,89.65,,,Visualizer
moment,131.283,0.01,69.04,1.47,0.82,,89.96,89.62,,,Visualizer
moment,131.472,0.01,69.36,1.53,0.84,,89.87,89.71,,,Visualizer
moment,131.669,0.01,69.43,1.48,0.86,,90.0,89.69,,,Visualizer
moment,131.864,0.01,69.59,1.46,0.81,,90.1,89.71,,,Visualizer
moment,132.108,0.0,69.74,1.58,0.82,,90.2,89.67,,,Visualizer
moment,132.301,0.01,70.05,1.47,0.87,,90.3,89.65,,,Visualizer
moment,132.496,0.01,70.27,1.44,0.85,,90.43,89.75,,,Visualizer
moment,132.692,0.0,70.47,1.58,0.88,,90.39,89.65,,,Visualizer
moment,132.935,0.01,70.62,1.49,0.85,,90.66,89.58,,,Visualizer
moment,133.137,0.01,70.64,1.46,0.85,,90.5,89.55,,,Visualizer
moment,133.326,0.0,70.99,1.57,0.89,,90.5,89.59,,,Visualizer
moment,133.569,0.01,71.09,1.49,0.84,,90.53,89.61,,,Visualizer
moment,133.766,0.01,71.3,1.45,0.89,,90.62,89.62,,,Visualizer
moment,134.016,0.0,71.37,1.57,0.79,,90.66,89.62,,,Visualizer
moment,134.155,0.01,71.93,1.5,0.94,,90.59,89.63,,,Visualizer
moment,134.398,0.01,71.81,1.46,0.86,,90.62,89.63,,,Visualizer
moment,134.593,0.0,71.89,1.6,0.85,,90.79,89.65,,,Visualizer
moment,134.788,0.01,72.22,1.49,0.85,,90.66,89.68,,,Visualizer
moment,135.032,0.01,72.28,1.46,0.83,,90.59,89.7,,,Visualizer
moment,135.227,0.0,72.55,1.57,0.88,,90.59,89.77,,,Visualizer
moment,135.421,0.01,72.57,1.49,0.8,,90.66,89.76,,,Visualizer
moment,135.622,0.01,72.84,1.45,0.86,,90.59,89.81,,,Visualizer
moment,135.879,0.0,72.97,1.53,0.85,,90.69,89.9,,,Visualizer
moment,136.054,0.0,73.3,1.51,0.85,,90.56,89.83,,,Visualizer
moment,136.25,0.01,73.51,1.45,0.91,,90.5,89.9,,,Visualizer
moment,136.451,0.0,73.59,1.42,0.86,,90.56,89.94,,,Visualizer
moment,136.7,0.0,73.72,1.52,0.87,,90.56,89.96,,,Visualizer
moment,136.884,0.01,73.96,1.47,0.85,,90.62,90.0,,,Visualizer
moment,137.08,0.0,74.02,1.46,0.85,,90.56,90.02,,,Visualizer
moment,137.274,0.0,74.29,1.53,0.87,,90.56,90.0,,,Visualizer
moment,137.518,0.01,74.31,1.48,0.8,,90.56,89.98,,,Visualizer
moment,137.713,0.0,74.84,1.46,0.94,,90.36,90.0,,,Visualizer
moment,137.909,0.0,74.81,1.55,0.86,,90.43,89.96,,,Visualizer
moment,138.154,0.0,75.04,1.47,0.92,,90.56,89.96,,,Visualizer
moment,138.35,0.0,75.18,1.44,0.81,,90.43,90.02,,,Visualizer
moment,138.543,0.0,75.41,1.58,0.88,,90.46,90.01,,,Visualizer
moment,138.737,0.01,75.43,1.48,0.84,,90.39,89.95,,,Visualizer
moment,138.98,0.0,75.76,1.42,0.88,,90.5,89.97,,,Visualizer
moment,139.176,0.0,75.88,1.52,0.87,,90.46,89.99,,,Visualizer
moment,139.371,0.0,75.99,1.46,0.86,,90.43,89.97,,,Visualizer
moment,139.567,0.0,76.38,1.56,0.89,,90.43,89.93,,,Visualizer
moment,139.821,0.0,76.57,1.48,0.91,,90.3,89.91,,,Visualizer
moment,140.005,0.0,76.8,1.51,0.9,,90.33,89.96,,,Visualizer
moment,140.198,0.0,76.79,1.51,0.88,,90.26,89.91,,,Visualizer
moment,140.443,0.0,76.96,1.46,0.85,,90.06,89.91,,,Visualizer
moment,140.64,0.0,77.21,1.54,0.88,,89.96,89.94,,,Visualizer
moment,140.833,0.0,77.43,1.46,0.87,,89.96,89.9,,,Visualizer
moment,141.029,0.0,77.66,1.58,0.92,,89.83,89.94,,,Visualizer
moment,141.279,0.0,77.74,1.46,0.86,,89.64,89.93,,,Visualizer
moment,141.468,0.0,78.03,1.58,0.93,,89.64,89.92,,,Visualizer
moment,141.662,0.0,78.03,1.46,0.84,,89.67,89.87,,,Visualizer
moment,141.857,0.0,78.42,1.51,0.91,,89.47,89.88,,,Visualizer
moment,142.099,0.0,78.52,1.47,0.87,,89.47,89.85,,,Visualizer
moment,142.296,0.01,78.78,1.5,0.9,,89.5,89.85,,,Visualizer
moment,142.492,0.01,78.84,1.45,0.86,,89.34,89.89,,,Visualizer
moment,142.734,0.01,78.87,1.56,0.87,,89.47,89.9,,,Visualizer
moment,142.93,0.01,79.42,1.49,0.92,,89.34,89.8,,,Visualizer
