information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.823,2.1,54.22,2.17,1.85,,94.26,92.58,,,Visualizer
moment,71.047,2.12,54.45,2.2,1.89,,94.19,92.57,,,Visualizer
moment,71.274,2.13,55.08,2.21,1.91,,94.09,92.59,,,Visualizer
moment,71.454,2.14,55.46,2.2,2.06,,94.23,92.6,,,Visualizer
moment,71.677,2.13,55.88,2.14,2.11,,94.26,92.66,,,Visualizer
moment,71.902,2.1,56.29,2.16,2.13,,94.19,92.61,,,Visualizer
moment,72.081,2.12,56.75,2.17,2.19,,94.16,92.53,,,Visualizer
moment,72.307,2.11,57.1,2.2,2.1,,94.26,92.66,,,Visualizer
moment,72.533,2.1,57.53,2.21,1.97,,94.23,92.61,,,Visualizer
moment,72.712,2.08,57.92,2.21,1.94,,94.3,92.55,,,Visualizer
