information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,3.25,0.0,0.0,0.0,,100.42,100.04,,,Visualizer
moment,70.917,3.25,0.0,0.0,0.0,,100.45,100.09,,,Visualizer
moment,71.052,3.25,0.0,0.0,0.0,,100.42,100.06,,,Visualizer
moment,71.322,3.25,0.0,0.0,0.0,,100.42,100.05,,,Visualizer
moment,71.457,3.24,0.0,0.0,0.0,,100.38,100.13,,,Visualizer
moment,71.683,3.23,0.0,0.0,0.0,,100.34,100.06,,,Visualizer
moment,71.952,3.23,0.0,0.0,0.0,,100.34,100.09,,,Visualizer
moment,72.088,3.23,0.0,0.0,0.0,,100.24,100.07,,,Visualizer
moment,72.312,3.23,0.0,0.0,0.0,,100.27,100.01,,,Visualizer
moment,72.583,3.22,0.0,0.0,0.0,,100.52,99.97,,,Visualizer
moment,72.762,3.23,0.0,0.0,0.0,,100.31,100.03,,,Visualizer
moment,72.942,3.22,0.0,0.0,0.0,,100.42,100.12,,,Visualizer
moment,73.122,3.22,0.0,0.0,0.0,,100.31,100.07,,,Visualizer
moment,73.392,3.21,0.0,0.0,0.0,,100.38,100.07,,,Visualizer
moment,73.572,3.22,0.0,0.0,0.0,,100.42,100.04,,,Visualizer
moment,73.754,3.22,0.0,0.0,0.0,,100.38,100.05,,,Visualizer
moment,74.023,3.21,0.0,0.0,0.0,,100.38,100.02,,,Visualizer
moment,74.202,3.2,0.0,0.0,0.0,,100.42,100.11,,,Visualizer
moment,74.382,3.21,0.0,0.0,0.0,,100.38,100.04,,,Visualizer
moment,74.607,3.21,0.0,0.0,0.0,,100.45,100.03,,,Visualizer
moment,74.832,3.2,0.0,0.0,0.0,,100.38,100.13,,,Visualizer
moment,75.013,3.2,0.0,0.0,0.0,,100.42,100.01,,,Visualizer
moment,75.237,3.2,0.0,0.0,0.0,,100.45,99.95,,,Visualizer
moment,75.417,3.2,0.0,0.0,0.0,,100.34,99.98,,,Visualizer
moment,75.642,3.21,0.0,0.0,0.0,,100.45,99.92,,,Visualizer
moment,75.867,3.2,0.0,0.0,0.0,,100.34,99.92,,,Visualizer
moment,76.05,3.2,0.0,0.0,0.0,,100.31,100.05,,,Visualizer
moment,76.272,3.2,0.0,0.0,0.0,,100.31,99.92,,,Visualizer
moment,76.497,3.19,0.0,0.0,0.0,,100.24,99.95,,,Visualizer
moment,76.677,3.19,0.0,0.0,0.0,,100.31,99.96,,,Visualizer
moment,76.947,3.19,0.0,0.0,0.0,,100.38,99.93,,,Visualizer
moment,77.082,3.19,0.0,0.0,0.0,,100.34,99.99,,,Visualizer
moment,77.307,3.18,0.0,0.0,0.0,,100.38,99.89,,,Visualizer
moment,77.577,3.17,0.0,0.0,0.0,,100.31,99.89,,,Visualizer
moment,77.712,3.18,0.0,0.0,0.0,,100.38,99.98,,,Visualizer
moment,77.936,3.18,0.0,0.0,0.0,,100.34,99.98,,,Visualizer
moment,78.207,3.17,0.0,0.0,0.0,,100.42,99.94,,,Visualizer
moment,78.342,3.17,0.0,0.0,0.0,,100.42,99.98,,,Visualizer
moment,78.567,3.17,0.0,0.0,0.0,,100.34,99.94,,,Visualizer
moment,78.792,3.17,0.0,0.0,0.0,,100.34,99.91,,,Visualizer
moment,79.017,3.16,0.0,0.0,0.0,,100.27,99.92,,,Visualizer
moment,79.197,3.16,0.0,0.0,0.0,,100.27,99.95,,,Visualizer
moment,79.377,3.16,0.0,0.0,0.0,,100.45,99.91,,,Visualizer
moment,79.647,3.17,0.0,0.0,0.0,,100.24,99.87,,,Visualizer
moment,79.827,3.16,0.0,0.0,0.0,,100.34,99.9,,,Visualizer
moment,80.007,3.16,0.0,0.0,0.0,,100.27,99.87,,,Visualizer
moment,80.232,3.16,0.0,0.0,0.0,,100.42,99.82,,,Visualizer
moment,80.457,3.16,0.0,0.0,0.0,,100.27,99.87,,,Visualizer
moment,80.637,3.16,0.0,0.0,0.0,,100.27,99.88,,,Visualizer
moment,80.862,3.16,0.0,0.0,0.0,,100.27,99.91,,,Visualizer
moment,81.044,3.16,0.0,0.0,0.0,,100.24,99.84,,,Visualizer
moment,81.267,3.16,0.0,0.0,0.0,,100.31,99.95,,,Visualizer
moment,81.582,3.16,0.0,0.0,0.0,,100.34,99.91,,,Visualizer
moment,81.672,3.15,0.0,0.0,0.0,,100.38,99.78,,,Visualizer
moment,81.897,3.15,0.0,0.0,0.0,,100.24,99.83,,,Visualizer
moment,82.212,3.15,0.0,0.0,0.0,,100.38,99.81,,,Visualizer
moment,82.301,3.15,0.0,0.0,0.0,,100.45,99.83,,,Visualizer
moment,82.572,3.14,0.0,0.0,0.0,,100.24,99.84,,,Visualizer
moment,82.707,3.15,0.0,0.0,0.0,,100.42,99.73,,,Visualizer
moment,82.931,3.15,0.0,0.0,0.0,,100.42,99.86,,,Visualizer
moment,83.202,3.14,0.0,0.0,0.0,,100.42,99.89,,,Visualizer
moment,83.336,3.14,0.0,0.0,0.0,,100.31,99.76,,,Visualizer
moment,83.607,3.14,0.0,0.0,0.0,,100.17,99.79,,,Visualizer
moment,83.832,3.13,0.0,0.0,0.0,,100.34,99.86,,,Visualizer
moment,84.012,3.13,0.0,0.0,0.0,,100.42,99.85,,,Visualizer
moment,84.192,3.13,0.0,0.04,0.0,,100.24,99.79,,,Visualizer
moment,84.371,3.24,0.0,0.79,0.0,,100.24,99.78,,,Visualizer
moment,84.642,3.73,0.0,2.0,0.0,,99.81,99.86,,,Visualizer
moment,84.822,4.29,0.0,2.97,0.0,,99.03,99.84,,,Visualizer
moment,85.002,4.76,0.0,3.74,0.0,,98.21,99.86,,,Visualizer
moment,85.226,5.41,0.0,4.16,0.0,,97.69,99.9,,,Visualizer
moment,85.452,5.96,0.0,4.48,0.0,,97.72,99.77,,,Visualizer
moment,85.632,6.55,0.0,4.82,0.0,,98.29,99.77,,,Visualizer
moment,85.856,7.25,0.0,5.07,0.0,,99.42,99.7,,,Visualizer
moment,86.082,7.55,0.0,5.05,0.0,,100.67,99.59,,,Visualizer
moment,86.261,7.47,0.0,4.96,0.0,,101.79,99.52,,,Visualizer
moment,86.487,7.41,0.0,4.98,0.0,,102.7,99.54,,,Visualizer
moment,86.667,7.28,0.0,5.17,0.0,,103.0,99.66,,,Visualizer
moment,86.892,7.13,0.0,5.41,0.0,,102.74,99.77,,,Visualizer
moment,87.116,7.05,0.0,5.54,0.0,,102.12,100.01,,,Visualizer
moment,87.296,6.95,0.0,5.61,0.0,,101.5,100.17,,,Visualizer
moment,87.521,6.92,0.0,5.61,0.0,,100.78,100.24,,,Visualizer
moment,87.747,6.88,0.0,5.63,0.0,,100.17,100.43,,,Visualizer
moment,87.927,6.88,0.0,5.63,0.0,,99.67,100.57,,,Visualizer
moment,88.196,6.89,0.0,5.6,0.0,,99.45,100.47,,,Visualizer
moment,88.332,6.88,0.0,5.6,0.0,,99.2,100.34,,,Visualizer
moment,88.556,6.89,0.0,5.54,0.0,,99.06,100.34,,,Visualizer
moment,88.826,6.93,0.0,5.51,0.0,,98.96,100.34,,,Visualizer
moment,88.962,6.91,0.0,5.51,0.0,,99.03,100.14,,,Visualizer
moment,89.186,6.91,0.0,5.5,0.0,,99.13,100.0,,,Visualizer
moment,89.456,6.89,0.0,5.49,0.0,,99.27,100.01,,,Visualizer
moment,89.637,6.92,0.0,5.48,0.0,,99.42,99.94,,,Visualizer
moment,89.817,6.94,0.0,5.44,0.0,,99.49,99.84,,,Visualizer
moment,89.997,6.91,0.0,5.47,0.0,,99.63,99.86,,,Visualizer
moment,90.266,6.92,0.0,5.46,0.0,,99.81,99.85,,,Visualizer
moment,90.446,6.92,0.0,5.43,0.0,,99.95,99.8,,,Visualizer
moment,90.627,6.89,0.0,5.45,0.0,,99.99,99.88,,,Visualizer
moment,90.851,6.85,0.0,5.45,0.0,,100.02,99.76,,,Visualizer
moment,91.122,6.82,0.0,5.45,0.0,,100.06,99.79,,,Visualizer
moment,91.257,6.81,0.0,5.46,0.0,,100.06,99.81,,,Visualizer
moment,91.481,6.77,0.0,5.43,0.0,,100.09,99.78,,,Visualizer
moment,91.706,6.75,0.0,5.45,0.0,,100.06,99.84,,,Visualizer
moment,91.886,6.75,0.0,5.42,0.0,,100.02,99.96,,,Visualizer
moment,92.111,6.76,0.0,5.43,0.0,,100.06,99.89,,,Visualizer
moment,92.291,6.76,0.0,5.46,0.0,,100.06,99.89,,,Visualizer
moment,92.516,6.73,0.0,5.42,0.0,,100.06,99.82,,,Visualizer
moment,92.741,6.71,0.0,5.42,0.0,,100.06,99.83,,,Visualizer
moment,92.921,6.69,0.0,5.42,0.0,,100.27,99.89,,,Visualizer
moment,93.146,6.7,0.0,5.39,0.0,,100.09,99.82,,,Visualizer
moment,93.326,6.68,0.0,5.42,0.0,,100.2,99.89,,,Visualizer
moment,93.551,6.64,0.0,5.39,0.0,,100.2,99.88,,,Visualizer
moment,93.821,6.63,0.0,5.37,0.0,,100.2,99.87,,,Visualizer
moment,93.957,6.61,0.0,5.4,0.0,,100.17,99.83,,,Visualizer
moment,94.181,6.59,0.0,5.38,0.0,,100.24,99.9,,,Visualizer
moment,94.451,6.59,0.0,5.38,0.0,,100.31,99.94,,,Visualizer
moment,94.632,6.62,0.0,5.38,0.0,,100.24,99.93,,,Visualizer
moment,94.811,6.6,0.0,5.37,0.0,,100.27,99.84,,,Visualizer
moment,94.991,6.59,0.0,5.41,0.0,,100.24,99.91,,,Visualizer
moment,95.261,6.61,0.0,5.35,0.0,,100.24,99.97,,,Visualizer
moment,95.441,6.57,0.0,5.36,0.0,,100.2,100.0,,,Visualizer
moment,95.621,6.52,0.0,5.38,0.0,,100.45,99.86,,,Visualizer
moment,95.891,6.53,0.0,5.33,0.0,,100.34,99.92,,,Visualizer
moment,96.071,6.51,0.0,5.35,0.0,,100.42,99.99,,,Visualizer
moment,96.251,6.5,0.0,5.26,0.0,,100.24,100.02,,,Visualizer
moment,96.476,6.39,0.0,5.0,0.0,,100.42,99.98,,,Visualizer
moment,96.701,6.2,0.0,4.6,0.0,,100.31,99.95,,,Visualizer
moment,96.926,5.97,0.0,3.98,0.0,,100.38,99.95,,,Visualizer
moment,97.106,5.6,0.0,3.16,0.0,,100.42,99.92,,,Visualizer
moment,97.331,5.18,0.0,2.46,0.0,,100.38,99.95,,,Visualizer
moment,97.511,4.92,0.0,1.91,0.0,,100.42,99.96,,,Visualizer
moment,97.736,4.74,0.0,1.49,0.0,,100.31,99.89,,,Visualizer
moment,97.916,4.59,0.0,1.16,0.0,,100.27,100.0,,,Visualizer
moment,98.141,4.47,0.0,0.9,0.0,,100.42,99.9,,,Visualizer
moment,98.366,4.36,0.0,0.7,0.0,,100.42,99.91,,,Visualizer
moment,98.546,4.27,0.0,0.54,0.0,,100.38,99.84,,,Visualizer
moment,98.771,4.21,0.0,0.42,0.0,,100.42,99.98,,,Visualizer
moment,98.951,4.16,0.0,0.33,0.0,,100.38,99.95,,,Visualizer
moment,99.177,4.1,0.0,0.26,0.0,,100.45,99.89,,,Visualizer
moment,99.448,4.07,0.0,0.2,0.0,,100.24,99.85,,,Visualizer
moment,99.581,4.03,0.0,0.16,0.0,,100.38,99.84,,,Visualizer
moment,99.806,3.99,0.0,0.12,0.0,,100.42,99.81,,,Visualizer
moment,100.077,3.96,0.0,0.09,0.0,,100.31,99.82,,,Visualizer
moment,100.256,3.93,0.0,0.07,0.0,,100.31,99.88,,,Visualizer
moment,100.436,3.91,0.0,0.06,0.0,,100.42,99.87,,,Visualizer
moment,100.616,3.88,0.0,0.04,0.0,,100.24,99.89,,,Visualizer
moment,100.886,3.85,0.0,0.03,0.0,,100.42,99.75,,,Visualizer
moment,101.066,3.84,0.0,0.03,0.0,,100.34,99.8,,,Visualizer
moment,101.246,3.82,0.0,0.02,0.0,,100.34,99.74,,,Visualizer
moment,101.516,3.79,0.0,0.02,0.0,,100.42,99.73,,,Visualizer
moment,101.696,3.77,0.0,0.01,0.0,,100.34,99.73,,,Visualizer
moment,101.876,3.76,0.0,0.01,0.0,,100.42,99.72,,,Visualizer
moment,102.101,3.74,0.0,0.01,0.0,,100.34,99.73,,,Visualizer
moment,102.326,3.72,0.0,0.01,0.0,,100.42,99.84,,,Visualizer
moment,102.506,3.7,0.0,0.0,0.0,,100.31,99.79,,,Visualizer
moment,102.731,3.69,0.0,0.0,0.0,,100.27,99.75,,,Visualizer
moment,102.956,3.67,0.0,0.0,0.0,,100.31,99.71,,,Visualizer
moment,103.136,3.66,0.0,0.0,0.0,,100.24,99.7,,,Visualizer
moment,103.361,3.65,0.0,0.0,0.0,,100.27,99.75,,,Visualizer
moment,103.541,3.64,0.0,0.0,0.0,,100.2,99.77,,,Visualizer
moment,103.766,3.63,0.0,0.0,0.0,,100.31,99.72,,,Visualizer
moment,103.946,3.62,0.0,0.0,0.0,,100.17,99.69,,,Visualizer
moment,104.171,3.61,0.0,0.0,0.0,,100.31,99.71,,,Visualizer
moment,104.396,3.6,0.0,0.0,0.0,,100.24,99.69,,,Visualizer
moment,104.576,3.59,0.0,0.0,0.0,,100.2,99.62,,,Visualizer
moment,104.801,3.58,0.0,0.0,0.0,,100.27,99.66,,,Visualizer
moment,105.071,3.57,0.0,0.0,0.0,,100.31,99.64,,,Visualizer
moment,105.206,3.57,0.0,0.0,0.0,,100.13,99.69,,,Visualizer
moment,105.431,3.56,0.0,0.0,0.0,,100.13,99.76,,,Visualizer
moment,105.611,3.55,0.0,0.0,0.0,,100.17,99.62,,,Visualizer
moment,105.881,3.55,0.0,0.0,0.0,,100.13,99.71,,,Visualizer
moment,106.061,3.55,0.0,0.0,0.0,,100.2,99.64,,,Visualizer
moment,106.241,3.54,0.0,0.0,0.0,,100.17,99.59,,,Visualizer
moment,106.511,3.54,0.0,0.0,0.0,,100.09,99.62,,,Visualizer
moment,106.691,3.53,0.0,0.0,0.0,,100.17,99.59,,,Visualizer
moment,106.871,3.53,0.0,0.0,0.0,,100.09,99.67,,,Visualizer
moment,107.141,3.53,0.0,0.0,0.0,,100.09,99.55,,,Visualizer
moment,107.366,3.53,0.0,0.0,0.0,,100.02,99.55,,,Visualizer
moment,107.501,3.52,0.0,0.0,0.0,,100.09,99.56,,,Visualizer
moment,107.726,3.52,0.0,0.0,0.0,,100.06,99.57,,,Visualizer
moment,107.951,3.52,0.0,0.0,0.0,,100.06,99.58,,,Visualizer
moment,108.132,3.52,0.0,0.0,0.0,,100.2,99.51,,,Visualizer
moment,108.356,3.51,0.0,0.0,0.0,,100.02,99.47,,,Visualizer
moment,108.581,3.51,0.0,0.0,0.0,,100.02,99.47,,,Visualizer
moment,108.761,3.51,0.0,0.0,0.0,,100.09,99.59,,,Visualizer
moment,109.076,3.51,0.0,0.0,0.0,,100.06,99.5,,,Visualizer
moment,109.258,3.5,0.0,0.0,0.0,,99.99,99.46,,,Visualizer
moment,109.391,3.5,0.0,0.0,0.0,,99.92,99.48,,,Visualizer
moment,109.616,3.5,0.0,0.0,0.0,,100.02,99.51,,,Visualizer
moment,109.795,3.49,0.0,0.0,0.0,,100.06,99.5,,,Visualizer
moment,110.021,3.49,0.0,0.0,0.0,,99.88,99.49,,,Visualizer
moment,110.202,3.49,0.0,0.0,0.0,,99.88,99.47,,,Visualizer
moment,110.426,3.48,0.0,0.0,0.0,,99.95,99.46,,,Visualizer
moment,110.696,3.48,0.0,0.0,0.0,,99.99,99.44,,,Visualizer
moment,110.831,3.47,0.0,0.0,0.0,,99.99,99.44,,,Visualizer
moment,111.056,3.48,0.0,0.0,0.0,,99.99,99.44,,,Visualizer
moment,111.236,3.48,0.0,0.0,0.0,,99.77,99.5,,,Visualizer
moment,111.506,3.48,0.0,0.0,0.0,,99.95,99.5,,,Visualizer
moment,111.686,3.47,0.0,0.0,0.0,,99.88,99.46,,,Visualizer
moment,111.866,3.47,0.0,0.0,0.0,,99.95,99.48,,,Visualizer
moment,112.135,3.47,0.0,0.0,0.0,,99.88,99.53,,,Visualizer
moment,112.316,3.46,0.0,0.0,0.0,,99.92,99.47,,,Visualizer
moment,112.496,3.46,0.0,0.0,0.0,,100.02,99.47,,,Visualizer
moment,112.766,3.46,0.0,0.0,0.0,,99.84,99.5,,,Visualizer
moment,112.946,3.46,0.0,0.0,0.0,,99.92,99.48,,,Visualizer
moment,113.126,3.46,0.0,0.0,0.0,,99.88,99.42,,,Visualizer
moment,113.351,3.46,0.0,0.0,0.0,,99.88,99.39,,,Visualizer
moment,113.576,3.46,0.0,0.0,0.0,,99.81,99.43,,,Visualizer
moment,113.756,3.46,0.0,0.0,0.0,,99.84,99.47,,,Visualizer
moment,113.98,3.46,0.0,0.0,0.0,,99.81,99.49,,,Visualizer
moment,114.205,3.45,0.0,0.0,0.0,,99.92,99.35,,,Visualizer
moment,114.386,3.45,0.0,0.0,0.0,,99.81,99.36,,,Visualizer
moment,114.568,3.45,0.0,0.0,0.0,,99.81,99.45,,,Visualizer
moment,114.79,3.45,0.0,0.0,0.0,,99.77,99.42,,,Visualizer
moment,115.016,3.45,0.0,0.0,0.0,,99.81,99.37,,,Visualizer
moment,115.195,3.45,0.0,0.0,0.0,,99.81,99.39,,,Visualizer
moment,115.421,3.45,0.0,0.0,0.0,,99.92,99.28,,,Visualizer
moment,115.645,3.45,0.0,0.0,0.0,,99.7,99.23,,,Visualizer
moment,115.826,3.44,0.0,0.0,0.0,,99.88,99.42,,,Visualizer
moment,116.05,3.44,0.0,0.0,0.0,,99.88,99.39,,,Visualizer
moment,116.32,3.43,0.0,0.0,0.0,,99.77,99.33,,,Visualizer
moment,116.455,3.43,0.0,0.0,0.0,,99.67,99.38,,,Visualizer
moment,116.725,3.43,0.0,0.0,0.0,,99.88,99.39,,,Visualizer
moment,116.861,3.44,0.0,0.0,0.0,,99.81,99.4,,,Visualizer
moment,117.13,3.43,0.0,0.0,0.0,,99.7,99.39,,,Visualizer
moment,117.31,3.43,0.0,0.0,0.0,,99.77,99.34,,,Visualizer
moment,117.491,3.42,0.0,0.0,0.0,,99.7,99.37,,,Visualizer
moment,117.805,3.42,0.0,0.0,0.0,,99.81,99.42,,,Visualizer
moment,117.985,3.42,0.0,0.0,0.0,,99.81,99.41,,,Visualizer
moment,118.121,3.42,0.0,0.0,0.0,,99.77,99.38,,,Visualizer
moment,118.391,3.41,0.0,0.0,0.0,,99.84,99.36,,,Visualizer
moment,118.571,3.42,0.0,0.0,0.0,,99.77,99.38,,,Visualizer
moment,118.751,3.42,0.0,0.0,0.0,,99.77,99.43,,,Visualizer
moment,118.976,3.41,0.0,0.0,0.0,,99.7,99.37,,,Visualizer
moment,119.156,3.41,0.0,0.0,0.0,,99.77,99.39,,,Visualizer
moment,119.381,3.41,0.0,0.0,0.0,,99.88,99.46,,,Visualizer
moment,119.605,3.41,0.0,0.0,0.0,,99.77,99.43,,,Visualizer
moment,119.786,3.41,0.0,0.0,0.0,,99.88,99.34,,,Visualizer
moment,120.011,3.4,0.0,0.0,0.0,,99.84,99.34,,,Visualizer
moment,120.191,3.4,0.0,0.0,0.0,,99.84,99.29,,,Visualizer
moment,120.415,3.4,0.0,0.0,0.0,,99.88,99.29,,,Visualizer
moment,120.64,3.4,0.0,0.0,0.0,,99.92,99.38,,,Visualizer
moment,120.82,3.39,0.0,0.0,0.0,,99.81,99.35,,,Visualizer
moment,121.046,3.39,0.0,0.0,0.0,,99.92,99.38,,,Visualizer
moment,121.27,3.39,0.0,0.0,0.0,,99.92,99.38,,,Visualizer
moment,121.495,3.39,0.0,0.0,0.0,,99.81,99.39,,,Visualizer
moment,121.675,3.38,0.0,0.0,0.0,,99.88,99.38,,,Visualizer
moment,121.855,3.38,0.0,0.0,0.0,,99.92,99.38,,,Visualizer
moment,122.08,3.38,0.0,0.0,0.0,,99.77,99.34,,,Visualizer
moment,122.305,3.38,0.0,0.0,0.0,,99.81,99.33,,,Visualizer
moment,122.485,3.37,0.0,0.0,0.0,,99.77,99.38,,,Visualizer
moment,122.755,3.38,0.0,0.0,0.0,,99.81,99.38,,,Visualizer
moment,122.935,3.38,0.0,0.0,0.0,,99.88,99.43,,,Visualizer
moment,123.115,3.37,0.0,0.0,0.0,,99.88,99.4,,,Visualizer
moment,123.386,3.37,0.0,0.0,0.0,,99.95,99.35,,,Visualizer
moment,123.52,3.37,0.0,0.0,0.0,,99.84,99.4,,,Visualizer
moment,123.745,3.37,0.0,0.0,0.0,,99.95,99.38,,,Visualizer
moment,124.015,3.37,0.0,0.0,0.0,,99.84,99.34,,,Visualizer
moment,124.15,3.36,0.0,0.0,0.0,,99.99,99.35,,,Visualizer
moment,124.423,3.37,0.0,0.0,0.0,,99.95,99.36,,,Visualizer
moment,124.6,3.36,0.0,0.0,0.0,,99.99,99.35,,,Visualizer
moment,124.825,3.36,0.0,0.0,0.0,,99.88,99.29,,,Visualizer
moment,125.005,3.35,0.0,0.0,0.0,,99.84,99.39,,,Visualizer
moment,125.23,3.36,0.0,0.0,0.0,,99.99,99.42,,,Visualizer
moment,125.455,3.35,0.0,0.0,0.0,,99.92,99.36,,,Visualizer
moment,125.68,3.35,0.0,0.0,0.0,,99.95,99.37,,,Visualizer
moment,125.815,3.35,0.0,0.0,0.0,,99.92,99.41,,,Visualizer
moment,126.04,3.35,0.0,0.0,0.0,,100.02,99.48,,,Visualizer
moment,126.265,3.35,0.0,0.0,0.0,,99.99,99.45,,,Visualizer
moment,126.445,3.35,0.0,0.0,0.0,,99.92,99.43,,,Visualizer
moment,126.67,3.34,0.0,0.0,0.0,,100.06,99.38,,,Visualizer
moment,126.895,3.34,0.0,0.0,0.0,,99.92,99.5,,,Visualizer
moment,127.077,3.33,0.0,0.0,0.0,,99.99,99.51,,,Visualizer
moment,127.3,3.33,0.0,0.0,0.0,,99.99,99.36,,,Visualizer
moment,127.481,3.33,0.0,0.0,0.0,,100.06,99.4,,,Visualizer
moment,127.706,3.34,0.0,0.0,0.0,,100.09,99.42,,,Visualizer
moment,127.93,3.33,0.0,0.0,0.0,,99.99,99.32,,,Visualizer
moment,128.11,3.33,0.0,0.0,0.0,,99.95,99.49,,,Visualizer
moment,128.38,3.32,0.0,0.0,0.0,,100.09,99.49,,,Visualizer
moment,128.56,3.32,0.0,0.0,0.0,,100.06,99.36,,,Visualizer
moment,128.741,3.33,0.0,0.0,0.0,,100.09,99.49,,,Visualizer
moment,129.011,3.33,0.0,0.0,0.0,,100.09,99.49,,,Visualizer
moment,129.145,3.32,0.0,0.0,0.0,,100.09,99.41,,,Visualizer
moment,129.37,3.32,0.0,0.0,0.0,,100.09,99.48,,,Visualizer
moment,129.595,3.32,0.0,0.0,0.0,,100.06,99.54,,,Visualizer
moment,129.82,3.32,0.0,0.0,0.0,,100.02,99.48,,,Visualizer
moment,130.0,3.32,0.0,0.0,0.0,,99.99,99.4,,,Visualizer
moment,130.27,3.32,0.0,0.0,0.0,,100.09,99.43,,,Visualizer
moment,130.45,3.31,0.0,0.0,0.0,,100.06,99.5,,,Visualizer
moment,130.63,3.31,0.0,0.0,0.0,,100.06,99.52,,,Visualizer
moment,130.811,3.3,0.0,0.0,0.0,,100.17,99.44,,,Visualizer
moment,131.08,3.31,0.0,0.0,0.0,,100.13,99.49,,,Visualizer
moment,131.26,3.31,0.0,0.0,0.0,,100.13,99.51,,,Visualizer
moment,131.44,3.3,0.0,0.0,0.0,,100.27,99.48,,,Visualizer
moment,131.665,3.3,0.0,0.0,0.0,,100.13,99.52,,,Visualizer
moment,131.89,3.3,0.0,0.0,0.0,,100.09,99.51,,,Visualizer
moment,132.07,3.3,0.0,0.0,0.0,,100.09,99.51,,,Visualizer
moment,132.385,3.3,0.0,0.0,0.0,,100.13,99.63,,,Visualizer
moment,132.475,3.29,0.0,0.0,0.0,,100.09,99.57,,,Visualizer
moment,132.7,3.3,0.0,0.0,0.0,,100.31,99.59,,,Visualizer
moment,132.925,3.3,0.0,0.0,0.0,,100.24,99.56,,,Visualizer
moment,133.109,3.29,0.0,0.0,0.0,,100.2,99.54,,,Visualizer
moment,133.33,3.29,0.0,0.0,0.0,,100.13,99.58,,,Visualizer
moment,133.555,3.29,0.0,0.0,0.0,,100.13,99.61,,,Visualizer
moment,133.735,3.29,0.0,0.0,0.0,,100.2,99.6,,,Visualizer
moment,134.005,3.29,0.0,0.0,0.0,,100.13,99.56,,,Visualizer
moment,134.14,3.29,0.0,0.0,0.0,,100.2,99.6,,,Visualizer
moment,134.365,3.29,0.0,0.0,0.0,,100.2,99.68,,,Visualizer
moment,134.635,3.28,0.0,0.0,0.0,,100.27,99.63,,,Visualizer
moment,134.77,3.28,0.0,0.0,0.0,,100.2,99.57,,,Visualizer
moment,134.995,3.28,0.0,0.0,0.0,,100.34,99.68,,,Visualizer
moment,135.265,3.28,0.0,0.0,0.0,,100.34,99.63,,,Visualizer
moment,135.4,3.28,0.0,0.0,0.0,,100.2,99.62,,,Visualizer
moment,135.625,3.28,0.0,0.0,0.0,,100.34,99.65,,,Visualizer
moment,135.85,3.27,0.0,0.0,0.0,,100.27,99.72,,,Visualizer
moment,136.075,3.28,0.0,0.0,0.0,,100.27,99.7,,,Visualizer
moment,136.255,3.28,0.0,0.13,0.0,,100.34,99.64,,,Visualizer
moment,136.435,3.46,0.0,1.1,0.0,,100.24,99.59,,,Visualizer
moment,136.705,3.98,0.0,2.26,0.0,,99.67,99.52,,,Visualizer
moment,136.885,4.51,0.0,3.16,0.0,,99.13,99.65,,,Visualizer
moment,137.064,4.96,0.0,3.84,0.0,,98.5,99.75,,,Visualizer
moment,137.29,5.62,0.0,4.2,0.0,,98.18,99.78,,,Visualizer
moment,137.515,6.09,0.0,4.53,0.0,,98.43,99.68,,,Visualizer
moment,137.695,6.71,0.0,4.84,0.0,,98.99,99.73,,,Visualizer
moment,137.92,7.31,0.0,5.1,0.0,,99.99,99.62,,,Visualizer
moment,138.145,7.55,0.0,5.14,0.0,,101.25,99.46,,,Visualizer
moment,138.325,7.51,0.0,5.16,0.0,,102.23,99.61,,,Visualizer
moment,138.55,7.42,0.0,5.31,0.0,,102.96,99.7,,,Visualizer
moment,138.73,7.33,0.0,5.46,0.0,,103.18,99.77,,,Visualizer
moment,138.954,7.17,0.0,5.58,0.0,,102.92,100.03,,,Visualizer
moment,139.18,7.01,0.0,5.57,0.0,,102.52,100.24,,,Visualizer
moment,139.36,6.91,0.0,5.54,0.0,,101.9,100.45,,,Visualizer
moment,139.63,6.82,0.0,5.55,0.0,,101.28,100.66,,,Visualizer
moment,139.765,6.8,0.0,5.52,0.0,,100.85,100.71,,,Visualizer
moment,139.99,6.81,0.0,5.49,0.0,,100.45,100.77,,,Visualizer
moment,140.26,6.8,0.0,5.49,0.0,,100.09,100.75,,,Visualizer
moment,140.395,6.84,0.0,5.47,0.0,,100.09,100.79,,,Visualizer
moment,140.62,6.88,0.0,5.49,0.0,,100.02,100.72,,,Visualizer
moment,140.889,6.89,0.0,5.48,0.0,,100.09,100.52,,,Visualizer
moment,141.025,6.91,0.0,5.45,0.0,,100.24,100.56,,,Visualizer
moment,141.25,6.92,0.0,5.48,0.0,,100.45,100.53,,,Visualizer
moment,141.429,6.91,0.0,5.44,0.0,,100.49,100.47,,,Visualizer
moment,141.7,6.89,0.0,5.45,0.0,,100.7,100.39,,,Visualizer
moment,141.88,6.87,0.0,5.47,0.0,,100.67,100.45,,,Visualizer
moment,142.06,6.84,0.0,5.44,0.0,,100.7,100.45,,,Visualizer
moment,142.33,6.82,0.0,5.48,0.0,,100.74,100.44,,,Visualizer
moment,142.509,6.8,0.0,5.45,0.0,,100.7,100.38,,,Visualizer
moment,142.69,6.78,0.0,5.44,0.0,,100.6,100.39,,,Visualizer
moment,142.915,6.76,0.0,5.49,0.0,,100.56,100.46,,,Visualizer
