information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.004,0.0,39.0,0.23,0.57,,97.71,90.43,,,Visualizer
moment,70.199,0.0,39.2,0.18,0.57,,97.67,90.42,,,Visualizer
moment,70.397,0.0,39.2,0.14,0.57,,97.57,90.38,,,Visualizer
moment,70.589,0.0,39.3,0.22,0.46,,97.67,90.44,,,Visualizer
moment,70.833,0.0,39.4,0.25,0.46,,97.71,90.4,,,Visualizer
moment,71.028,0.0,39.5,0.2,0.46,,97.71,90.46,,,Visualizer
moment,71.223,0.0,39.6,0.15,0.46,,97.71,90.44,,,Visualizer
moment,71.47,0.0,39.6,0.12,0.46,,97.78,90.48,,,Visualizer
moment,71.711,0.0,39.8,0.24,0.46,,98.02,90.48,,,Visualizer
moment,71.858,0.0,39.8,0.23,0.46,,98.02,90.53,,,Visualizer
moment,72.052,0.0,39.8,0.18,0.46,,97.88,90.55,,,Visualizer
moment,72.296,0.0,39.8,0.14,0.46,,97.81,90.55,,,Visualizer
moment,72.492,0.0,40.0,0.21,0.34,,97.91,90.52,,,Visualizer
moment,72.686,0.0,40.1,0.25,0.46,,97.95,90.63,,,Visualizer
moment,72.88,0.0,40.3,0.2,0.57,,97.95,90.65,,,Visualizer
moment,73.124,0.0,40.3,0.15,0.57,,97.85,90.6,,,Visualizer
moment,73.319,0.0,40.5,0.12,0.57,,97.81,90.59,,,Visualizer
moment,73.515,0.0,40.5,0.25,0.57,,98.16,90.6,,,Visualizer
moment,73.759,0.0,40.6,0.23,0.57,,98.16,90.68,,,Visualizer
moment,73.953,0.0,40.6,0.18,0.34,,98.12,90.67,,,Visualizer
moment,74.149,0.0,40.6,0.14,0.34,,97.98,90.59,,,Visualizer
moment,74.393,0.0,40.7,0.14,0.34,,98.09,90.64,,,Visualizer
moment,74.587,0.0,41.0,0.25,0.57,,98.12,90.66,,,Visualizer
moment,74.782,0.0,41.0,0.2,0.46,,98.16,90.66,,,Visualizer
moment,74.978,0.0,41.0,0.16,0.34,,97.91,90.6,,,Visualizer
moment,75.174,0.0,41.2,0.12,0.57,,98.09,90.72,,,Visualizer
moment,75.42,0.0,41.3,0.25,0.34,,98.23,90.66,,,Visualizer
moment,75.612,0.0,41.5,0.23,0.57,,98.3,90.65,,,Visualizer
moment,75.808,0.0,41.5,0.18,0.57,,98.27,90.68,,,Visualizer
moment,76.049,0.0,41.5,0.14,0.57,,98.23,90.72,,,Visualizer
moment,76.245,0.0,41.5,0.16,0.34,,98.44,90.76,,,Visualizer
moment,76.44,0.0,41.8,0.25,0.57,,98.58,90.72,,,Visualizer
moment,76.634,0.0,41.8,0.2,0.46,,98.47,90.74,,,Visualizer
moment,76.927,0.0,41.9,0.16,0.46,,98.4,90.79,,,Visualizer
moment,77.073,0.0,42.0,0.12,0.34,,98.12,90.71,,,Visualizer
moment,77.269,0.0,42.1,0.25,0.46,,97.88,90.72,,,Visualizer
moment,77.463,0.0,42.1,0.23,0.46,,97.57,90.76,,,Visualizer
moment,77.707,0.0,42.2,0.18,0.34,,97.39,90.7,,,Visualizer
moment,77.903,0.0,42.2,0.14,0.34,,97.08,90.69,,,Visualizer
moment,78.097,0.0,42.3,0.15,0.34,,96.84,90.73,,,Visualizer
moment,78.348,0.0,42.3,0.25,0.34,,96.53,90.71,,,Visualizer
moment,78.535,0.0,42.3,0.2,0.34,,96.29,90.71,,,Visualizer
moment,78.779,0.0,42.6,0.16,0.46,,96.09,90.72,,,Visualizer
moment,78.926,0.0,42.6,0.12,0.46,,95.78,90.66,,,Visualizer
moment,79.169,0.0,42.6,0.24,0.34,,95.64,90.65,,,Visualizer
moment,79.415,0.0,42.7,0.23,0.34,,95.47,90.66,,,Visualizer
moment,79.56,0.0,42.7,0.18,0.11,,95.33,90.71,,,Visualizer
moment,79.803,0.0,42.7,0.14,0.11,,95.06,90.66,,,Visualizer
moment,79.998,0.0,42.7,0.16,0.11,,95.09,90.63,,,Visualizer
moment,80.193,0.0,42.7,0.25,0.11,,94.86,90.57,,,Visualizer
moment,80.389,0.0,42.9,0.2,0.23,,94.69,90.55,,,Visualizer
moment,80.632,0.0,42.9,0.16,0.23,,94.55,90.61,,,Visualizer
moment,80.829,0.0,43.0,0.12,0.34,,94.59,90.53,,,Visualizer
moment,81.024,0.0,43.0,0.24,0.34,,94.38,90.57,,,Visualizer
moment,81.217,0.0,43.0,0.23,0.34,,94.38,90.56,,,Visualizer
moment,81.512,0.0,43.0,0.18,0.11,,94.21,90.5,,,Visualizer
moment,81.656,0.0,43.0,0.14,0.0,,94.14,90.46,,,Visualizer
moment,81.852,0.0,43.0,0.18,0.0,,94.18,90.5,,,Visualizer
moment,82.051,0.0,43.2,0.25,0.23,,94.04,90.47,,,Visualizer
moment,82.29,0.0,43.2,0.2,0.23,,93.98,90.5,,,Visualizer
moment,82.534,0.0,43.2,0.16,0.23,,93.77,90.43,,,Visualizer
moment,82.679,0.0,43.2,0.12,0.23,,93.84,90.45,,,Visualizer
moment,82.923,0.0,43.2,0.23,0.0,,93.71,90.45,,,Visualizer
moment,83.118,0.0,43.3,0.23,0.11,,93.81,90.53,,,Visualizer
moment,83.313,0.0,43.3,0.19,0.11,,93.74,90.46,,,Visualizer
moment,83.557,0.0,43.3,0.14,0.11,,93.74,90.36,,,Visualizer
moment,83.752,0.0,43.5,0.17,0.34,,93.81,90.49,,,Visualizer
moment,83.948,0.0,43.4,0.25,0.23,,93.71,90.46,,,Visualizer
moment,84.145,0.0,43.5,0.21,0.23,,93.84,90.36,,,Visualizer
moment,84.336,0.0,43.5,0.16,0.23,,93.77,90.47,,,Visualizer
moment,84.581,0.0,43.5,0.12,0.23,,93.67,90.48,,,Visualizer
moment,84.824,0.0,43.6,0.24,0.23,,93.81,90.41,,,Visualizer
moment,84.971,0.0,43.6,0.23,0.11,,93.81,90.38,,,Visualizer
moment,85.214,0.0,43.6,0.18,0.11,,93.88,90.42,,,Visualizer
moment,85.41,0.0,43.6,0.14,0.11,,93.98,90.44,,,Visualizer
moment,85.604,0.0,43.7,0.11,0.11,,93.94,90.4,,,Visualizer
moment,85.8,0.0,43.7,0.25,0.11,,94.08,90.42,,,Visualizer
moment,86.044,0.0,43.8,0.21,0.23,,94.25,90.43,,,Visualizer
moment,86.239,0.0,43.8,0.16,0.23,,94.11,90.45,,,Visualizer
moment,86.433,0.0,43.9,0.13,0.23,,94.18,90.42,,,Visualizer
moment,86.63,0.0,43.9,0.22,0.23,,94.55,90.36,,,Visualizer
moment,86.872,0.0,43.9,0.24,0.11,,94.72,90.45,,,Visualizer
moment,87.071,0.0,43.9,0.19,0.11,,94.93,90.42,,,Visualizer
moment,87.31,0.0,44.1,0.15,0.34,,94.89,90.39,,,Visualizer
moment,87.457,0.0,44.1,0.13,0.34,,94.79,90.41,,,Visualizer
moment,87.749,0.0,44.1,0.26,0.23,,95.03,90.41,,,Visualizer
moment,87.895,0.0,44.2,0.21,0.34,,95.16,90.38,,,Visualizer
moment,88.092,0.0,44.3,0.16,0.46,,95.2,90.31,,,Visualizer
moment,88.335,0.0,44.3,0.13,0.46,,95.13,90.33,,,Visualizer
moment,88.529,0.0,44.4,0.23,0.34,,95.3,90.33,,,Visualizer
moment,88.725,0.0,44.4,0.24,0.34,,95.3,90.33,,,Visualizer
moment,88.921,0.0,44.5,0.19,0.34,,95.37,90.3,,,Visualizer
moment,89.169,0.0,44.5,0.15,0.23,,95.37,90.24,,,Visualizer
moment,89.358,0.0,44.6,0.15,0.34,,95.16,90.24,,,Visualizer
moment,89.555,0.0,44.7,0.25,0.34,,95.2,90.33,,,Visualizer
moment,89.751,0.0,44.7,0.21,0.34,,94.96,90.34,,,Visualizer
moment,89.993,0.0,44.8,0.16,0.46,,94.79,90.4,,,Visualizer
moment,90.187,0.0,44.8,0.13,0.34,,94.69,90.48,,,Visualizer
moment,90.382,0.0,44.8,0.22,0.23,,94.52,90.34,,,Visualizer
moment,90.626,0.0,44.8,0.24,0.11,,94.35,90.34,,,Visualizer
moment,90.82,0.0,44.9,0.19,0.23,,94.21,90.36,,,Visualizer
moment,91.064,0.0,44.9,0.15,0.11,,93.94,90.32,,,Visualizer
moment,91.211,0.0,45.0,0.11,0.23,,93.81,90.33,,,Visualizer
moment,91.455,0.0,45.0,0.25,0.23,,93.71,90.34,,,Visualizer
moment,91.65,0.0,45.0,0.21,0.23,,93.61,90.29,,,Visualizer
moment,91.845,0.0,45.0,0.17,0.11,,93.44,90.29,,,Visualizer
moment,92.04,0.0,45.1,0.13,0.23,,93.4,90.26,,,Visualizer
moment,92.283,0.0,45.0,0.22,0.0,,93.27,90.3,,,Visualizer
moment,92.478,0.0,45.0,0.24,0.0,,93.17,90.24,,,Visualizer
moment,92.673,0.0,45.0,0.19,0.0,,93.27,90.28,,,Visualizer
moment,92.92,0.0,45.0,0.15,0.0,,93.07,90.26,,,Visualizer
moment,93.114,0.0,45.0,0.12,0.0,,93.14,90.21,,,Visualizer
moment,93.308,0.0,45.1,0.26,0.0,,93.14,90.24,,,Visualizer
moment,93.502,0.0,45.1,0.21,0.11,,93.1,90.26,,,Visualizer
moment,93.746,0.0,45.2,0.17,0.23,,93.04,90.22,,,Visualizer
moment,93.941,0.0,45.2,0.13,0.23,,93.07,90.21,,,Visualizer
moment,94.136,0.0,45.3,0.22,0.23,,93.1,90.23,,,Visualizer
moment,94.331,0.0,45.3,0.24,0.23,,93.07,90.22,,,Visualizer
moment,94.575,0.0,45.3,0.19,0.23,,93.04,90.14,,,Visualizer
moment,94.769,0.0,45.3,0.15,0.11,,92.87,90.13,,,Visualizer
moment,94.968,0.0,45.3,0.12,0.11,,92.93,90.11,,,Visualizer
moment,95.209,0.0,45.3,0.25,0.11,,92.93,90.1,,,Visualizer
moment,95.404,0.0,45.5,0.22,0.23,,92.93,90.16,,,Visualizer
moment,95.599,0.0,45.5,0.17,0.23,,92.8,90.15,,,Visualizer
moment,95.797,0.0,45.5,0.14,0.23,,92.93,90.12,,,Visualizer
moment,96.038,0.0,45.5,0.22,0.23,,92.97,90.15,,,Visualizer
moment,96.232,0.0,45.5,0.24,0.23,,93.2,90.14,,,Visualizer
moment,96.43,0.0,45.7,0.19,0.23,,93.5,90.13,,,Visualizer
moment,96.622,0.0,45.8,0.15,0.34,,93.64,90.16,,,Visualizer
moment,96.866,0.0,45.8,0.12,0.34,,93.84,90.17,,,Visualizer
moment,97.11,0.0,45.9,0.26,0.45,,94.25,90.18,,,Visualizer
moment,97.256,0.0,45.9,0.22,0.45,,94.69,90.15,,,Visualizer
moment,97.5,0.0,45.9,0.17,0.45,,94.96,90.16,,,Visualizer
moment,97.694,0.0,46.1,0.13,0.34,,95.06,90.15,,,Visualizer
moment,97.89,0.0,46.1,0.23,0.34,,95.54,90.2,,,Visualizer
moment,98.133,0.0,46.2,0.24,0.34,,95.71,90.25,,,Visualizer
moment,98.329,0.0,46.3,0.19,0.46,,95.68,90.17,,,Visualizer
moment,98.529,0.0,46.4,0.19,0.34,,95.5,90.23,,,Visualizer
moment,98.719,0.0,46.5,0.28,0.46,,95.16,90.18,,,Visualizer
moment,98.913,0.0,46.6,0.23,0.57,,95.03,90.16,,,Visualizer
moment,99.157,0.0,46.7,0.34,0.46,,94.72,90.13,,,Visualizer
moment,99.353,0.0,46.6,0.29,0.34,,94.55,90.16,,,Visualizer
moment,99.547,0.0,46.7,0.39,0.34,,94.14,90.21,,,Visualizer
moment,99.792,0.0,46.7,0.47,0.23,,94.04,90.21,,,Visualizer
moment,99.985,0.0,46.7,0.52,0.11,,93.88,90.19,,,Visualizer
moment,100.183,0.0,46.7,0.57,0.0,,93.81,90.19,,,Visualizer
moment,100.376,0.0,46.7,0.62,0.11,,93.64,90.12,,,Visualizer
moment,100.62,0.0,46.7,0.68,0.11,,93.4,90.17,,,Visualizer
moment,100.814,0.0,46.8,0.73,0.11,,93.34,90.16,,,Visualizer
moment,101.01,0.0,46.9,0.8,0.23,,93.37,90.14,,,Visualizer
moment,101.208,0.0,47.0,0.83,0.34,,93.17,90.12,,,Visualizer
moment,101.449,0.0,47.0,0.92,0.11,,93.34,90.05,,,Visualizer
moment,101.644,0.0,47.0,0.96,0.11,,93.3,90.11,,,Visualizer
moment,101.838,0.0,47.0,0.98,0.11,,93.2,90.1,,,Visualizer
moment,102.131,0.0,47.0,1.07,0.11,,93.34,90.07,,,Visualizer
moment,102.277,0.0,47.2,1.21,0.34,,93.0,90.07,,,Visualizer
moment,102.473,0.0,47.2,1.24,0.23,,92.67,90.07,,,Visualizer
moment,102.667,0.0,47.3,1.27,0.34,,92.03,90.06,,,Visualizer
moment,102.96,0.0,47.4,1.32,0.45,,91.3,90.06,,,Visualizer
moment,103.107,0.0,47.5,1.35,0.45,,90.38,90.06,,,Visualizer
moment,103.301,0.0,47.5,1.39,0.45,,89.45,90.06,,,Visualizer
moment,103.496,0.0,47.6,1.43,0.45,,88.43,90.06,,,Visualizer
moment,103.74,0.0,47.6,1.5,0.34,,87.39,90.12,,,Visualizer
moment,103.984,0.0,47.8,1.57,0.34,,86.48,90.07,,,Visualizer
moment,104.13,0.0,47.9,1.64,0.45,,85.61,90.1,,,Visualizer
moment,104.374,0.0,48.0,1.7,0.57,,84.73,90.15,,,Visualizer
moment,104.569,0.0,48.2,1.7,0.68,,84.12,90.06,,,Visualizer
moment,104.763,0.0,48.3,1.89,0.8,,83.32,90.08,,,Visualizer
moment,105.007,0.0,48.5,1.84,0.68,,82.8,90.06,,,Visualizer
moment,105.202,0.0,48.5,1.95,0.68,,82.23,90.1,,,Visualizer
moment,105.398,0.0,48.5,1.99,0.68,,81.65,90.04,,,Visualizer
moment,105.593,0.0,48.9,2.11,0.8,,81.27,89.99,,,Visualizer
moment,105.787,0.0,49.1,2.11,0.91,,80.79,90.01,,,Visualizer
moment,106.031,0.0,49.2,2.19,0.91,,80.34,90.02,,,Visualizer
moment,106.226,0.0,49.3,2.23,0.91,,79.8,90.03,,,Visualizer
moment,106.424,0.0,49.3,2.32,0.91,,79.41,89.96,,,Visualizer
moment,106.665,0.0,49.8,2.37,1.02,,78.9,89.96,,,Visualizer
moment,106.861,0.0,49.9,2.4,0.91,,78.45,89.96,,,Visualizer
moment,107.06,0.0,50.2,2.46,1.02,,78.04,89.93,,,Visualizer
moment,107.25,0.0,50.4,2.51,1.02,,77.75,89.91,,,Visualizer
moment,107.493,0.0,50.4,2.49,1.02,,77.27,89.83,,,Visualizer
moment,107.689,0.0,50.7,2.68,1.02,,76.73,89.76,,,Visualizer
moment,107.884,0.0,51.0,2.64,1.14,,76.5,89.64,,,Visualizer
moment,108.078,0.0,51.1,2.66,1.14,,76.44,89.51,,,Visualizer
moment,108.371,0.0,51.2,2.66,1.14,,76.5,89.4,,,Visualizer
moment,108.52,0.0,51.3,2.73,1.14,,76.66,89.2,,,Visualizer
moment,108.712,0.0,51.5,2.76,1.14,,76.82,89.01,,,Visualizer
moment,108.956,0.0,52.0,2.8,1.14,,77.21,88.85,,,Visualizer
moment,109.151,0.0,52.1,2.8,1.14,,77.85,88.73,,,Visualizer
moment,109.396,0.0,52.4,2.74,1.14,,78.55,88.61,,,Visualizer
moment,109.541,0.0,52.7,2.8,1.25,,79.29,88.46,,,Visualizer
moment,109.785,0.0,52.7,2.85,1.25,,79.73,88.28,,,Visualizer
moment,109.98,0.0,53.5,2.82,1.7,,80.37,87.96,,,Visualizer
moment,110.175,0.0,53.8,2.77,1.82,,80.66,87.84,,,Visualizer
moment,110.418,0.0,53.8,2.81,1.82,,80.63,87.72,,,Visualizer
moment,110.619,0.0,53.9,2.86,1.82,,80.53,87.52,,,Visualizer
moment,110.808,0.0,55.1,2.86,2.39,,80.28,87.29,,,Visualizer
moment,111.003,0.0,55.5,2.87,2.27,,79.89,87.14,,,Visualizer
moment,111.198,0.0,55.8,2.83,2.5,,79.45,87.02,,,Visualizer
moment,111.442,0.0,56.3,2.83,2.73,,79.03,86.93,,,Visualizer
moment,111.637,0.0,57.1,2.82,2.84,,78.58,86.78,,,Visualizer
moment,111.833,0.0,57.6,2.81,2.84,,78.04,86.7,,,Visualizer
moment,112.077,0.0,58.3,2.8,2.84,,77.59,86.66,,,Visualizer
moment,112.274,0.0,58.5,2.76,2.84,,77.18,86.53,,,Visualizer
moment,112.469,0.0,59.4,2.76,2.84,,76.66,86.44,,,Visualizer
moment,112.661,0.0,59.8,2.74,2.84,,76.38,86.31,,,Visualizer
moment,112.905,0.0,59.8,2.66,2.84,,75.96,86.19,,,Visualizer
moment,113.102,0.0,60.8,2.6,2.84,,75.7,86.02,,,Visualizer
moment,113.295,0.0,61.3,2.63,2.96,,75.48,85.76,,,Visualizer
moment,113.492,0.0,61.7,2.68,2.96,,75.22,85.47,,,Visualizer
moment,113.733,0.0,62.5,2.67,3.07,,74.96,85.17,,,Visualizer
moment,113.93,0.0,62.8,2.56,3.07,,74.9,84.84,,,Visualizer
moment,114.123,0.0,63.5,2.62,3.07,,74.71,84.59,,,Visualizer
moment,114.416,0.0,63.5,2.59,3.07,,74.48,84.31,,,Visualizer
moment,114.561,0.0,64.7,2.63,3.07,,74.29,84.08,,,Visualizer
moment,114.757,0.0,65.2,2.62,3.07,,74.1,83.86,,,Visualizer
moment,114.953,0.0,65.7,2.64,3.07,,73.94,83.66,,,Visualizer
moment,115.196,0.0,66.0,2.64,3.18,,73.68,83.44,,,Visualizer
moment,115.44,0.0,66.9,2.6,3.3,,73.43,83.22,,,Visualizer
moment,115.585,0.0,67.7,2.66,3.07,,73.26,82.99,,,Visualizer
moment,115.784,0.0,68.0,2.51,3.18,,73.07,82.83,,,Visualizer
moment,116.122,0.0,68.6,2.56,3.3,,72.78,82.68,,,Visualizer
moment,116.219,0.0,68.9,2.44,3.29,,72.81,82.53,,,Visualizer
moment,116.415,0.0,69.7,2.51,3.18,,72.68,82.39,,,Visualizer
moment,116.66,0.0,70.2,2.38,3.18,,72.52,82.19,,,Visualizer
moment,116.854,0.0,70.5,2.43,3.18,,72.33,82.14,,,Visualizer
moment,117.049,0.0,70.5,2.4,3.18,,72.2,81.97,,,Visualizer
moment,117.243,0.0,70.5,2.34,3.18,,71.88,81.86,,,Visualizer
moment,117.488,0.0,72.5,2.48,3.18,,71.71,81.68,,,Visualizer
moment,117.682,0.0,73.1,2.35,3.52,,71.45,81.61,,,Visualizer
moment,117.88,0.0,73.9,2.33,3.52,,71.29,81.5,,,Visualizer
moment,118.072,0.0,74.2,2.44,3.52,,70.97,81.37,,,Visualizer
moment,118.316,0.0,74.5,2.32,3.52,,70.8,81.28,,,Visualizer
moment,118.52,0.0,74.8,2.47,3.52,,70.58,81.19,,,Visualizer
moment,118.708,0.0,75.9,2.33,3.18,,70.22,81.1,,,Visualizer
moment,118.95,0.0,75.9,2.4,3.18,,69.99,80.94,,,Visualizer
moment,119.145,0.0,77.3,2.34,3.18,,69.8,80.8,,,Visualizer
moment,119.342,0.0,77.6,2.45,3.18,,69.5,80.72,,,Visualizer
moment,119.535,0.0,78.1,2.35,3.07,,69.41,80.63,,,Visualizer
moment,119.779,0.0,78.7,2.31,3.18,,69.11,80.48,,,Visualizer
moment,119.978,0.0,79.7,2.45,3.07,,68.98,80.38,,,Visualizer
moment,120.169,0.0,80.0,2.35,3.07,,68.85,80.25,,,Visualizer
moment,120.363,0.0,80.6,2.25,3.07,,68.55,80.31,,,Visualizer
moment,120.607,0.0,80.9,2.24,3.18,,68.42,80.19,,,Visualizer
moment,120.802,0.0,81.7,2.31,3.07,,68.26,80.17,,,Visualizer
moment,120.999,0.0,81.9,2.29,3.07,,67.93,80.13,,,Visualizer
moment,121.29,0.0,82.7,2.26,3.07,,67.83,80.1,,,Visualizer
moment,121.437,0.0,83.6,2.2,3.07,,67.63,80.16,,,Visualizer
moment,121.632,0.0,84.2,2.19,3.18,,67.5,79.98,,,Visualizer
moment,121.829,0.0,84.2,2.16,3.18,,67.3,79.93,,,Visualizer
moment,122.073,0.0,85.0,2.16,3.18,,67.14,79.88,,,Visualizer
moment,122.265,0.0,85.7,2.14,3.07,,66.91,79.81,,,Visualizer
moment,122.46,0.0,86.1,2.17,3.18,,66.67,79.66,,,Visualizer
moment,122.753,0.0,86.7,2.12,2.84,,66.47,79.53,,,Visualizer
moment,122.947,0.0,87.0,2.16,2.95,,66.24,79.41,,,Visualizer
moment,123.094,0.0,87.8,2.21,2.95,,65.97,79.38,,,Visualizer
moment,123.288,0.0,88.0,2.27,2.95,,65.67,79.25,,,Visualizer
moment,123.533,0.0,88.5,2.21,2.73,,65.54,79.11,,,Visualizer
moment,123.776,0.0,89.3,2.17,2.95,,65.37,78.95,,,Visualizer
moment,123.922,0.0,89.9,2.17,3.07,,65.24,78.77,,,Visualizer
moment,124.121,0.0,90.1,2.14,2.95,,65.04,78.67,,,Visualizer
moment,124.361,0.0,90.8,2.15,2.84,,64.7,78.53,,,Visualizer
moment,124.556,0.0,91.2,2.13,2.61,,64.46,78.41,,,Visualizer
moment,124.751,0.0,91.7,2.1,2.95,,64.16,78.32,,,Visualizer
moment,124.946,0.0,92.4,2.08,2.84,,64.06,78.22,,,Visualizer
moment,125.189,0.0,92.4,2.06,2.84,,63.86,78.07,,,Visualizer
moment,125.386,0.0,93.3,2.06,2.84,,63.48,77.95,,,Visualizer
moment,125.583,0.0,93.8,2.09,2.95,,63.28,77.85,,,Visualizer
moment,125.823,0.0,93.9,2.17,2.5,,63.18,77.73,,,Visualizer
moment,126.019,0.0,94.7,2.08,2.61,,62.8,77.62,,,Visualizer
moment,126.214,0.0,94.7,2.04,2.61,,62.73,77.5,,,Visualizer
moment,126.409,0.0,95.8,2.02,2.72,,62.43,77.41,,,Visualizer
moment,126.652,0.0,96.0,2.02,2.5,,62.25,77.23,,,Visualizer
moment,126.847,0.0,96.5,1.99,2.61,,62.25,77.1,,,Visualizer
moment,127.045,0.0,97.0,1.98,2.61,,61.98,77.0,,,Visualizer
moment,127.238,0.0,97.0,1.95,2.61,,61.95,76.86,,,Visualizer
moment,127.481,0.0,98.0,1.98,2.84,,61.81,76.76,,,Visualizer
