information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.053,0.0,43.6,0.16,0.11,,92.93,90.88,,,Visualizer
moment,70.249,0.0,43.7,0.12,0.22,,92.9,90.83,,,Visualizer
moment,70.444,0.0,43.7,0.2,0.11,,92.87,90.83,,,Visualizer
moment,70.688,0.0,43.7,0.24,0.11,,92.7,90.9,,,Visualizer
moment,70.883,0.0,43.8,0.19,0.22,,92.67,90.85,,,Visualizer
moment,71.082,0.0,43.8,0.15,0.0,,92.63,90.79,,,Visualizer
moment,71.272,0.0,43.9,0.12,0.11,,92.67,90.83,,,Visualizer
moment,71.517,0.0,43.8,0.25,0.11,,92.6,90.74,,,Visualizer
moment,71.711,0.0,43.8,0.21,0.0,,92.57,90.78,,,Visualizer
moment,71.91,0.0,43.8,0.17,0.0,,92.6,90.71,,,Visualizer
moment,72.101,0.0,43.8,0.13,0.0,,92.57,90.73,,,Visualizer
moment,72.344,0.0,43.9,0.22,0.0,,92.53,90.74,,,Visualizer
moment,72.539,0.0,43.9,0.24,0.0,,92.53,90.69,,,Visualizer
moment,72.735,0.0,43.9,0.19,0.11,,92.53,90.75,,,Visualizer
moment,72.93,0.0,43.9,0.15,0.11,,92.43,90.66,,,Visualizer
moment,73.174,0.0,44.0,0.12,0.11,,92.57,90.63,,,Visualizer
moment,73.368,0.0,44.0,0.26,0.11,,92.3,90.7,,,Visualizer
moment,73.563,0.0,44.0,0.22,0.11,,92.33,90.68,,,Visualizer
moment,73.759,0.0,44.0,0.17,0.11,,92.16,90.61,,,Visualizer
moment,74.002,0.0,44.0,0.13,0.11,,92.07,90.59,,,Visualizer
moment,74.198,0.0,44.0,0.23,0.0,,91.96,90.65,,,Visualizer
moment,74.392,0.0,44.0,0.24,0.0,,91.83,90.63,,,Visualizer
moment,74.636,0.0,44.0,0.19,0.0,,91.66,90.56,,,Visualizer
moment,74.831,0.0,44.1,0.15,0.11,,91.7,90.55,,,Visualizer
moment,75.026,0.0,44.2,0.12,0.22,,91.5,90.54,,,Visualizer
moment,75.222,0.0,44.2,0.26,0.22,,91.57,90.55,,,Visualizer
moment,75.465,0.0,44.2,0.21,0.22,,91.63,90.44,,,Visualizer
moment,75.659,0.0,44.2,0.17,0.22,,91.63,90.43,,,Visualizer
moment,75.855,0.0,44.2,0.13,0.11,,91.5,90.5,,,Visualizer
moment,76.053,0.0,44.2,0.24,0.11,,91.33,90.45,,,Visualizer
moment,76.294,0.0,44.3,0.24,0.11,,91.23,90.46,,,Visualizer
moment,76.488,0.0,44.3,0.19,0.11,,91.1,90.44,,,Visualizer
moment,76.685,0.0,44.3,0.15,0.11,,90.93,90.43,,,Visualizer
moment,76.929,0.0,44.3,0.11,0.11,,90.97,90.41,,,Visualizer
moment,77.122,0.0,44.3,0.25,0.0,,91.27,90.49,,,Visualizer
moment,77.318,0.0,44.6,0.22,0.34,,91.43,90.42,,,Visualizer
moment,77.561,0.0,44.6,0.17,0.34,,91.3,90.42,,,Visualizer
moment,77.757,0.0,44.7,0.13,0.45,,91.46,90.4,,,Visualizer
moment,77.952,0.0,44.8,0.23,0.56,,91.37,90.41,,,Visualizer
moment,78.195,0.0,44.8,0.24,0.56,,91.4,90.42,,,Visualizer
moment,78.341,0.0,44.9,0.19,0.34,,91.4,90.41,,,Visualizer
moment,78.585,0.0,44.9,0.15,0.34,,91.43,90.39,,,Visualizer
moment,78.779,0.0,45.0,0.12,0.34,,91.37,90.33,,,Visualizer
moment,79.024,0.0,45.0,0.25,0.34,,91.3,90.39,,,Visualizer
moment,79.219,0.0,45.1,0.22,0.34,,91.4,90.43,,,Visualizer
moment,79.417,0.0,45.1,0.17,0.22,,91.37,90.32,,,Visualizer
moment,79.609,0.0,45.0,0.14,0.11,,91.27,90.31,,,Visualizer
moment,79.853,0.0,45.0,0.22,0.11,,91.46,90.34,,,Visualizer
moment,80.048,0.0,45.0,0.24,0.11,,91.37,90.29,,,Visualizer
moment,80.243,0.0,45.1,0.19,0.11,,91.3,90.32,,,Visualizer
moment,80.438,0.0,45.2,0.15,0.11,,91.43,90.26,,,Visualizer
moment,80.681,0.0,45.2,0.12,0.11,,91.33,90.22,,,Visualizer
moment,80.876,0.0,45.2,0.25,0.22,,91.33,90.25,,,Visualizer
moment,81.072,0.0,45.2,0.22,0.22,,91.37,90.2,,,Visualizer
moment,81.27,0.0,45.2,0.17,0.11,,91.3,90.2,,,Visualizer
moment,81.51,0.0,45.2,0.13,0.11,,91.3,90.17,,,Visualizer
moment,81.705,0.0,45.2,0.19,0.0,,91.1,90.17,,,Visualizer
moment,81.9,0.0,45.2,0.25,0.0,,91.3,90.2,,,Visualizer
moment,82.143,0.0,45.3,0.2,0.11,,91.2,90.19,,,Visualizer
moment,82.339,0.0,45.3,0.15,0.11,,91.3,90.12,,,Visualizer
moment,82.535,0.0,45.3,0.12,0.11,,91.04,90.09,,,Visualizer
moment,82.728,0.0,45.3,0.25,0.0,,91.13,90.13,,,Visualizer
moment,82.972,0.0,45.3,0.23,0.0,,91.23,90.11,,,Visualizer
moment,83.167,0.0,45.4,0.18,0.11,,91.17,90.1,,,Visualizer
moment,83.363,0.0,45.4,0.14,0.11,,91.1,90.04,,,Visualizer
moment,83.558,0.0,45.4,0.22,0.11,,91.13,90.0,,,Visualizer
moment,83.802,0.0,45.4,0.25,0.11,,91.04,90.0,,,Visualizer
moment,83.996,0.0,45.4,0.2,0.11,,91.07,90.03,,,Visualizer
moment,84.192,0.0,45.4,0.15,-0.11,,91.04,90.03,,,Visualizer
moment,84.386,0.0,45.4,0.12,0.0,,91.04,89.94,,,Visualizer
moment,84.63,0.0,45.4,0.25,0.0,,91.0,89.97,,,Visualizer
moment,84.824,0.0,45.4,0.22,0.0,,91.07,89.95,,,Visualizer
moment,85.021,0.0,45.4,0.18,0.0,,91.07,89.96,,,Visualizer
moment,85.312,0.0,45.4,0.14,0.0,,91.04,89.95,,,Visualizer
moment,85.458,0.0,45.4,0.16,0.0,,91.1,89.93,,,Visualizer
moment,85.653,0.0,45.4,0.25,0.0,,91.1,89.94,,,Visualizer
moment,85.849,0.0,45.6,0.2,0.22,,91.0,89.85,,,Visualizer
moment,86.092,0.0,45.6,0.16,0.22,,91.1,89.87,,,Visualizer
moment,86.288,0.0,45.7,0.12,0.34,,91.1,89.87,,,Visualizer
moment,86.482,0.0,45.7,0.26,0.34,,91.07,89.82,,,Visualizer
moment,86.678,0.0,45.8,0.22,0.45,,90.9,89.81,,,Visualizer
moment,86.921,0.0,45.8,0.17,0.22,,90.93,89.86,,,Visualizer
moment,87.12,0.0,45.8,0.14,0.22,,90.93,89.78,,,Visualizer
moment,87.36,0.0,45.8,0.17,0.11,,90.93,89.83,,,Visualizer
moment,87.556,0.0,45.8,0.25,0.11,,90.77,89.79,,,Visualizer
moment,87.754,0.0,45.8,0.2,0.0,,90.77,89.7,,,Visualizer
moment,87.944,0.0,45.9,0.16,0.11,,90.87,89.76,,,Visualizer
moment,88.189,0.0,45.9,0.12,0.11,,90.74,89.77,,,Visualizer
moment,88.384,0.0,45.9,0.26,0.11,,90.54,89.67,,,Visualizer
moment,88.579,0.0,45.9,0.22,0.11,,90.5,89.69,,,Visualizer
moment,88.773,0.0,45.9,0.17,0.11,,90.44,89.68,,,Visualizer
moment,89.067,0.0,45.9,0.14,0.0,,90.5,89.71,,,Visualizer
moment,89.212,0.0,46.2,0.19,0.34,,90.67,89.68,,,Visualizer
moment,89.407,0.0,46.3,0.25,0.45,,91.27,89.65,,,Visualizer
moment,89.602,0.0,46.3,0.2,0.45,,91.6,89.65,,,Visualizer
moment,89.846,0.0,46.3,0.16,0.45,,91.96,89.63,,,Visualizer
moment,90.041,0.0,46.3,0.12,0.45,,92.4,89.6,,,Visualizer
moment,90.236,0.0,46.3,0.25,0.45,,93.07,89.58,,,Visualizer
moment,90.434,0.0,46.6,0.23,0.79,,93.4,89.58,,,Visualizer
moment,90.724,0.0,47.0,0.18,0.9,,93.5,89.58,,,Visualizer
moment,90.87,0.0,47.3,0.14,0.9,,93.61,89.54,,,Visualizer
moment,91.065,0.0,47.3,0.14,0.79,,93.61,89.54,,,Visualizer
moment,91.26,0.0,47.5,0.25,0.79,,93.44,89.56,,,Visualizer
moment,91.504,0.0,47.5,0.2,0.56,,93.2,89.48,,,Visualizer
moment,91.699,0.0,47.5,0.16,0.22,,93.04,89.52,,,Visualizer
moment,91.894,0.0,47.5,0.12,0.22,,92.83,89.45,,,Visualizer
moment,92.187,0.0,47.6,0.25,0.34,,92.57,89.4,,,Visualizer
moment,92.381,0.0,47.6,0.23,0.11,,92.5,89.5,,,Visualizer
moment,92.527,0.0,47.6,0.18,0.0,,92.3,89.4,,,Visualizer
moment,92.723,0.0,47.6,0.14,0.11,,92.16,89.37,,,Visualizer
moment,92.97,0.0,47.6,0.13,0.0,,92.07,89.38,,,Visualizer
moment,93.161,0.0,47.6,0.25,0.0,,92.0,89.41,,,Visualizer
moment,93.356,0.0,47.6,0.21,0.0,,91.66,89.49,,,Visualizer
moment,93.551,0.0,47.6,0.16,0.0,,91.73,89.42,,,Visualizer
moment,93.796,0.0,47.6,0.13,0.0,,91.6,89.32,,,Visualizer
moment,93.99,0.0,47.6,0.25,0.0,,91.46,89.41,,,Visualizer
moment,94.234,0.0,47.6,0.23,0.0,,91.5,89.42,,,Visualizer
moment,94.428,0.0,47.6,0.18,0.0,,91.37,89.29,,,Visualizer
moment,94.623,0.0,47.6,0.14,0.0,,91.33,89.26,,,Visualizer
moment,94.867,0.0,47.6,0.15,0.0,,91.37,89.27,,,Visualizer
moment,95.013,0.0,47.6,0.25,0.0,,91.23,89.28,,,Visualizer
moment,95.257,0.0,47.6,0.21,0.0,,91.1,89.29,,,Visualizer
moment,95.453,0.0,47.6,0.16,0.0,,91.04,89.28,,,Visualizer
moment,95.697,0.0,47.6,0.12,0.0,,91.07,89.3,,,Visualizer
moment,95.842,0.0,47.6,0.26,0.0,,90.97,89.21,,,Visualizer
moment,96.086,0.0,47.6,0.23,0.0,,90.93,89.16,,,Visualizer
moment,96.282,0.0,47.6,0.18,0.0,,90.84,89.19,,,Visualizer
moment,96.525,0.0,47.7,0.14,0.11,,90.9,89.2,,,Visualizer
moment,96.728,0.0,47.7,0.11,0.11,,91.0,89.2,,,Visualizer
moment,96.915,0.0,47.7,0.25,0.11,,91.07,89.18,,,Visualizer
moment,97.11,0.0,47.7,0.21,0.0,,91.04,89.13,,,Visualizer
moment,97.354,0.0,47.9,0.16,0.22,,91.07,89.19,,,Visualizer
moment,97.549,0.0,47.9,0.13,0.22,,91.07,89.14,,,Visualizer
moment,97.744,0.0,47.9,0.19,0.22,,91.0,89.11,,,Visualizer
moment,97.939,0.0,47.9,0.24,0.22,,91.13,89.08,,,Visualizer
moment,98.183,0.0,48.1,0.19,0.34,,91.0,89.16,,,Visualizer
moment,98.378,0.0,48.1,0.17,0.34,,90.93,89.09,,,Visualizer
moment,98.573,0.0,48.1,0.28,0.11,,90.8,88.98,,,Visualizer
moment,98.768,0.0,48.0,0.25,0.11,,90.84,89.01,,,Visualizer
moment,99.011,0.0,48.0,0.35,0.11,,90.84,89.03,,,Visualizer
moment,99.206,0.0,48.0,0.43,0.11,,90.61,89.01,,,Visualizer
moment,99.401,0.0,48.0,0.52,0.0,,90.54,88.91,,,Visualizer
moment,99.596,0.0,48.0,0.57,-0.11,,90.67,88.99,,,Visualizer
moment,99.839,0.0,48.0,0.64,0.0,,90.54,88.97,,,Visualizer
moment,100.036,0.0,48.0,0.71,0.0,,90.47,88.89,,,Visualizer
moment,100.231,0.0,48.0,0.76,0.0,,90.54,88.89,,,Visualizer
moment,100.425,0.0,48.2,0.84,0.22,,90.38,88.91,,,Visualizer
moment,100.669,0.0,48.2,0.93,0.22,,90.38,88.85,,,Visualizer
moment,100.865,0.0,48.2,1.0,0.22,,90.27,88.89,,,Visualizer
moment,101.058,0.0,48.4,1.06,0.22,,90.24,88.94,,,Visualizer
moment,101.302,0.0,48.5,1.14,0.22,,89.95,88.9,,,Visualizer
moment,101.497,0.0,48.5,1.24,0.22,,89.71,88.8,,,Visualizer
moment,101.693,0.0,49.0,1.29,0.9,,89.16,88.91,,,Visualizer
moment,101.887,0.0,49.0,1.48,0.9,,88.7,88.88,,,Visualizer
moment,102.132,0.0,49.1,1.47,0.79,,88.21,88.81,,,Visualizer
moment,102.326,0.0,49.4,1.55,0.9,,87.68,88.85,,,Visualizer
moment,102.58,0.0,49.4,1.59,0.9,,87.13,88.81,,,Visualizer
moment,102.72,0.0,49.9,1.64,1.01,,86.52,88.72,,,Visualizer
moment,102.96,0.0,50.0,1.71,1.12,,86.0,88.73,,,Visualizer
moment,103.155,0.0,50.2,1.8,1.24,,85.41,88.86,,,Visualizer
moment,103.352,0.0,50.4,1.86,1.12,,84.83,88.81,,,Visualizer
moment,103.642,0.0,50.8,1.93,1.12,,84.25,88.73,,,Visualizer
moment,103.789,0.0,51.3,1.99,1.46,,83.61,88.8,,,Visualizer
moment,103.984,0.0,51.2,2.11,1.35,,82.87,88.77,,,Visualizer
moment,104.178,0.0,51.4,2.16,1.35,,81.88,88.67,,,Visualizer
moment,104.424,0.0,51.7,2.22,1.46,,81.2,88.67,,,Visualizer
moment,104.67,0.0,52.1,2.32,1.46,,80.53,88.7,,,Visualizer
moment,104.862,0.0,52.4,2.35,1.24,,79.67,88.7,,,Visualizer
moment,105.059,0.0,52.5,2.46,1.46,,78.74,88.65,,,Visualizer
moment,105.3,0.0,52.5,2.54,1.46,,78.17,88.58,,,Visualizer
moment,105.446,0.0,53.1,2.57,1.24,,77.37,88.52,,,Visualizer
moment,105.691,0.0,53.2,2.7,1.24,,76.57,88.43,,,Visualizer
moment,105.885,0.0,53.4,2.72,1.24,,76.21,88.41,,,Visualizer
moment,106.08,0.0,53.7,2.74,1.12,,76.28,88.36,,,Visualizer
moment,106.275,0.0,53.7,2.74,1.12,,76.41,88.33,,,Visualizer
moment,106.52,0.0,53.8,2.73,1.01,,76.54,88.21,,,Visualizer
moment,106.718,0.0,53.8,2.82,0.67,,76.86,88.22,,,Visualizer
moment,106.908,0.0,53.9,2.82,0.67,,77.46,88.11,,,Visualizer
moment,107.104,0.0,54.5,2.83,0.9,,78.01,88.02,,,Visualizer
moment,107.348,0.0,54.5,2.85,0.9,,78.52,87.89,,,Visualizer
moment,107.639,0.0,54.9,2.79,1.24,,79.09,87.68,,,Visualizer
moment,107.738,0.0,55.0,2.79,1.35,,79.45,87.5,,,Visualizer
moment,107.933,0.0,55.4,2.86,1.69,,79.51,87.28,,,Visualizer
moment,108.177,0.0,56.0,2.87,1.91,,79.41,87.04,,,Visualizer
moment,108.371,0.0,56.7,2.84,2.25,,79.29,86.8,,,Visualizer
moment,108.567,0.0,56.7,2.76,2.25,,79.25,86.58,,,Visualizer
moment,108.761,0.0,57.0,2.79,2.36,,79.12,86.4,,,Visualizer
moment,109.005,0.0,57.0,2.65,2.36,,78.74,86.32,,,Visualizer
moment,109.204,0.0,58.5,2.71,2.81,,78.39,86.09,,,Visualizer
moment,109.395,0.0,59.0,2.73,2.81,,78.17,85.88,,,Visualizer
moment,109.638,0.0,59.0,2.68,2.81,,77.72,85.74,,,Visualizer
moment,109.834,0.0,59.0,2.74,2.81,,77.4,85.43,,,Visualizer
moment,110.031,0.0,59.0,2.63,2.81,,76.89,85.14,,,Visualizer
moment,110.225,0.0,59.0,2.64,2.81,,76.5,84.91,,,Visualizer
moment,110.468,0.0,60.5,2.66,3.04,,76.15,84.68,,,Visualizer
moment,110.665,0.0,62.7,2.63,4.16,,75.67,84.42,,,Visualizer
moment,110.861,0.0,63.5,2.69,4.05,,75.35,84.09,,,Visualizer
moment,111.052,0.0,63.7,2.7,3.94,,75.03,83.82,,,Visualizer
moment,111.297,0.0,64.1,2.62,4.05,,74.8,83.5,,,Visualizer
moment,111.491,0.0,64.6,2.71,4.05,,74.52,83.26,,,Visualizer
moment,111.686,0.0,65.4,2.58,3.04,,74.29,82.97,,,Visualizer
moment,111.931,0.0,65.4,2.56,3.04,,74.0,82.61,,,Visualizer
moment,112.125,0.0,66.5,2.53,3.15,,73.78,82.24,,,Visualizer
moment,112.32,0.0,66.5,2.45,3.15,,73.55,81.98,,,Visualizer
moment,112.515,0.0,67.9,2.52,3.15,,73.43,81.75,,,Visualizer
moment,112.759,0.0,68.2,2.46,3.15,,73.3,81.42,,,Visualizer
moment,112.954,0.0,69.2,2.39,3.49,,72.94,81.14,,,Visualizer
moment,113.15,0.0,69.2,2.38,3.49,,72.88,80.91,,,Visualizer
moment,113.344,0.0,69.2,2.32,3.49,,72.68,80.67,,,Visualizer
moment,113.588,0.0,69.4,2.36,3.26,,72.65,80.47,,,Visualizer
moment,113.785,0.0,71.0,2.45,3.15,,72.46,80.18,,,Visualizer
moment,114.026,0.0,71.7,2.38,3.26,,72.23,79.87,,,Visualizer
moment,114.221,0.0,72.5,2.35,3.04,,72.07,79.59,,,Visualizer
moment,114.419,0.0,72.5,2.31,3.04,,71.84,79.38,,,Visualizer
moment,114.611,0.0,73.6,2.47,3.04,,71.45,79.18,,,Visualizer
moment,114.904,0.0,74.3,2.42,3.49,,71.07,78.95,,,Visualizer
moment,115.049,0.0,75.0,2.38,3.15,,70.84,78.63,,,Visualizer
moment,115.245,0.0,75.3,2.31,3.15,,70.61,78.41,,,Visualizer
moment,115.442,0.0,75.9,2.29,3.26,,70.29,78.21,,,Visualizer
moment,115.684,0.0,75.9,2.23,3.26,,70.03,77.98,,,Visualizer
moment,115.878,0.0,76.9,2.23,2.92,,69.77,77.77,,,Visualizer
moment,116.074,0.0,76.9,2.19,2.92,,69.57,77.46,,,Visualizer
moment,116.269,0.0,77.9,2.21,2.92,,69.5,77.22,,,Visualizer
