information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.028,0.01,0.0,0.0,-1.0,,208.91,206.77,,,Visualizer
moment,69.208,0.01,0.0,0.0,-1.0,,209.23,206.7,,,Visualizer
moment,69.433,0.01,0.0,0.0,-1.0,,209.1,206.62,,,Visualizer
moment,69.658,0.01,0.0,0.0,-1.0,,209.48,206.65,,,Visualizer
moment,69.883,0.01,0.0,0.0,-1.0,,209.48,206.74,,,Visualizer
moment,70.063,0.01,0.0,0.0,-1.0,,209.36,206.67,,,Visualizer
moment,70.243,0.01,0.0,0.0,-1.0,,209.42,206.65,,,Visualizer
moment,70.513,0.01,0.0,0.0,-1.0,,209.48,206.82,,,Visualizer
moment,70.738,0.01,0.0,0.0,-1.0,,209.67,206.72,,,Visualizer
moment,70.828,0.01,0.0,0.0,-1.0,,209.8,206.82,,,Visualizer
moment,71.144,0.01,0.0,0.0,-1.0,,209.8,206.81,,,Visualizer
moment,71.278,0.01,0.0,0.0,-1.0,,209.99,206.94,,,Visualizer
moment,71.503,0.01,0.0,0.0,-1.0,,210.06,207.12,,,Visualizer
moment,71.683,0.01,0.0,0.0,-1.0,,210.06,206.95,,,Visualizer
moment,71.953,0.01,0.0,0.0,-1.0,,210.06,207.1,,,Visualizer
moment,72.178,0.01,0.0,0.0,-1.0,,210.31,207.02,,,Visualizer
moment,72.403,0.01,0.0,0.0,-1.0,,210.31,207.11,,,Visualizer
moment,72.494,0.01,0.0,0.0,-1.0,,210.38,207.17,,,Visualizer
moment,72.763,0.01,0.0,0.0,-1.0,,210.38,207.22,,,Visualizer
moment,72.943,0.01,0.0,0.0,-1.0,,210.44,207.17,,,Visualizer
moment,73.123,0.01,0.0,0.0,-1.0,,210.5,207.29,,,Visualizer
moment,73.349,0.01,0.0,0.0,-1.0,,210.57,207.26,,,Visualizer
moment,73.573,0.01,0.0,0.0,-1.0,,210.63,207.24,,,Visualizer
moment,73.843,0.01,0.0,0.0,-1.0,,210.44,207.33,,,Visualizer
moment,73.982,0.01,0.0,0.0,-1.0,,210.57,207.39,,,Visualizer
moment,74.159,0.01,0.0,0.0,-1.0,,210.38,207.37,,,Visualizer
moment,74.428,0.01,0.0,0.0,-1.0,,210.5,207.51,,,Visualizer
moment,74.698,0.01,0.0,0.0,-1.0,,210.7,207.42,,,Visualizer
moment,74.788,0.01,0.0,0.0,-1.0,,210.83,207.48,,,Visualizer
moment,75.058,0.01,0.0,0.0,-1.0,,210.63,207.75,,,Visualizer
moment,75.239,0.01,0.0,0.0,-1.0,,210.57,207.81,,,Visualizer
moment,75.42,0.01,0.0,0.0,-1.0,,210.44,207.68,,,Visualizer
moment,75.643,0.01,0.0,0.0,-1.0,,210.83,207.62,,,Visualizer
moment,75.868,0.01,0.0,0.0,-1.0,,210.7,207.91,,,Visualizer
moment,76.141,0.01,0.0,0.0,-1.0,,210.5,207.8,,,Visualizer
moment,76.273,0.01,0.0,0.0,-1.0,,210.76,207.75,,,Visualizer
moment,76.498,0.01,0.0,0.0,-1.0,,210.76,207.91,,,Visualizer
moment,76.678,0.01,0.0,0.0,-1.0,,210.95,207.92,,,Visualizer
moment,76.904,0.01,0.0,0.0,-1.0,,210.57,208.03,,,Visualizer
moment,77.173,0.01,0.0,0.0,-1.0,,210.83,208.2,,,Visualizer
moment,77.398,0.01,0.0,0.0,-1.0,,210.76,208.06,,,Visualizer
moment,77.624,0.01,0.0,0.0,-1.0,,211.02,208.09,,,Visualizer
moment,77.713,0.01,0.0,0.0,-1.0,,210.76,208.16,,,Visualizer
moment,77.938,0.01,0.0,0.0,-1.0,,210.83,208.11,,,Visualizer
moment,78.163,0.01,0.0,0.0,-1.0,,210.76,208.06,,,Visualizer
moment,78.347,0.01,0.0,0.0,-1.0,,210.76,208.06,,,Visualizer
moment,78.568,0.01,0.0,0.0,-1.0,,210.63,208.16,,,Visualizer
moment,78.793,0.01,0.0,0.0,-1.0,,210.83,208.22,,,Visualizer
moment,78.974,0.01,0.0,0.0,-1.0,,210.7,208.2,,,Visualizer
moment,79.199,0.01,0.0,0.0,-1.0,,210.76,208.19,,,Visualizer
moment,79.423,0.01,0.0,0.0,-1.0,,210.7,208.42,,,Visualizer
moment,79.696,0.01,0.0,0.0,-1.0,,210.83,208.38,,,Visualizer
moment,79.783,0.01,0.0,0.0,-1.0,,210.7,208.4,,,Visualizer
moment,80.053,0.01,0.0,0.0,-1.0,,210.7,208.56,,,Visualizer
moment,80.278,0.01,0.0,0.0,-1.0,,210.7,208.46,,,Visualizer
moment,80.414,0.01,0.0,0.0,-1.0,,210.63,208.44,,,Visualizer
moment,80.683,0.01,0.0,0.0,-1.0,,210.83,208.41,,,Visualizer
moment,80.953,0.01,0.0,0.0,-1.0,,210.63,208.63,,,Visualizer
moment,81.043,0.01,0.0,0.0,-1.0,,210.76,208.62,,,Visualizer
moment,81.313,0.01,0.0,0.0,-1.0,,210.83,208.51,,,Visualizer
moment,81.538,0.01,0.0,0.0,-1.0,,210.89,208.59,,,Visualizer
moment,81.718,0.01,0.0,0.0,-1.0,,210.95,208.56,,,Visualizer
moment,81.898,0.01,0.0,0.0,-1.0,,210.89,208.64,,,Visualizer
moment,82.123,0.01,0.0,0.0,-1.0,,210.83,208.49,,,Visualizer
moment,82.348,0.01,0.0,0.0,-1.0,,210.89,208.54,,,Visualizer
moment,82.573,0.01,0.0,0.0,-1.0,,210.83,208.6,,,Visualizer
moment,82.798,0.01,0.0,0.0,-1.0,,210.95,208.67,,,Visualizer
moment,82.978,0.01,0.0,0.0,-1.0,,210.83,208.68,,,Visualizer
moment,83.248,0.01,0.0,0.0,-1.0,,210.7,208.63,,,Visualizer
moment,83.339,0.01,0.0,0.0,-1.0,,210.83,208.9,,,Visualizer
moment,83.563,0.01,0.0,0.0,-1.0,,210.83,208.84,,,Visualizer
moment,83.744,0.01,0.0,0.0,-1.0,,210.76,208.69,,,Visualizer
moment,83.968,0.01,0.0,0.0,-1.0,,210.89,208.65,,,Visualizer
moment,84.238,0.01,0.0,0.0,-1.0,,210.7,208.87,,,Visualizer
moment,84.463,0.01,0.0,0.0,-1.0,,210.76,208.68,,,Visualizer
moment,84.599,0.01,0.0,0.0,-1.0,,210.89,208.64,,,Visualizer
moment,84.823,0.01,0.0,0.0,-1.0,,210.76,208.78,,,Visualizer
moment,85.003,0.01,0.0,0.0,-1.0,,210.7,208.83,,,Visualizer
moment,85.318,0.01,0.0,0.14,-1.0,,210.63,208.08,,,Visualizer
moment,85.498,0.01,0.0,0.97,-1.0,,210.31,208.53,,,Visualizer
moment,85.678,0.01,0.0,2.04,-1.0,,208.84,208.51,,,Visualizer
moment,85.903,0.01,0.0,3.12,-1.0,,208.84,208.45,,,Visualizer
moment,86.038,0.01,0.0,4.13,-1.0,,209.1,208.66,,,Visualizer
moment,86.353,0.01,0.0,5.03,-1.0,,209.67,208.64,,,Visualizer
moment,86.488,0.01,0.0,5.72,-1.0,,210.12,208.67,,,Visualizer
moment,86.713,0.01,0.0,6.3,-1.0,,210.31,208.9,,,Visualizer
moment,86.938,0.01,0.0,6.76,-1.0,,210.5,208.92,,,Visualizer
moment,87.163,0.04,0.0,7.1,-1.0,,210.5,209.0,,,Visualizer
moment,87.298,0.24,0.0,7.37,-1.0,,210.57,208.99,,,Visualizer
moment,87.613,0.49,0.0,7.55,-1.0,,210.76,208.96,,,Visualizer
moment,87.703,0.58,0.0,7.71,-1.0,,210.95,208.88,,,Visualizer
moment,88.018,0.65,0.0,7.84,-1.0,,211.73,209.02,,,Visualizer
moment,88.243,0.67,0.0,7.88,-1.0,,211.98,209.13,,,Visualizer
moment,88.333,0.67,0.0,7.92,-1.0,,212.37,209.52,,,Visualizer
moment,88.603,0.67,0.0,7.96,-1.0,,212.89,209.58,,,Visualizer
moment,88.873,0.66,0.0,7.97,-1.0,,213.28,209.67,,,Visualizer
moment,88.964,0.66,0.0,7.98,-1.0,,213.47,209.71,,,Visualizer
moment,89.188,0.66,0.0,7.99,-1.0,,213.86,209.92,,,Visualizer
moment,89.413,0.67,0.0,8.02,-1.0,,214.12,210.28,,,Visualizer
moment,89.638,0.67,0.0,8.02,-1.0,,214.38,210.34,,,Visualizer
moment,89.818,0.67,0.0,8.01,-1.0,,214.52,210.65,,,Visualizer
moment,89.998,0.65,0.0,8.02,-1.0,,214.97,210.76,,,Visualizer
moment,90.268,0.63,0.0,8.03,-1.0,,214.78,210.93,,,Visualizer
moment,90.448,0.63,0.0,8.0,-1.0,,214.97,210.97,,,Visualizer
moment,90.673,0.62,0.0,8.02,-1.0,,214.91,210.94,,,Visualizer
moment,90.853,0.62,0.0,8.03,-1.0,,214.97,211.17,,,Visualizer
moment,91.078,0.61,0.0,8.0,-1.0,,215.04,211.35,,,Visualizer
moment,91.258,0.61,0.0,8.01,-1.0,,215.11,211.39,,,Visualizer
moment,91.576,0.61,0.0,8.02,-1.0,,214.97,211.5,,,Visualizer
moment,91.663,0.59,0.0,8.01,-1.0,,215.04,211.54,,,Visualizer
moment,91.888,0.58,0.0,8.01,-1.0,,214.97,211.8,,,Visualizer
moment,92.113,0.55,0.0,8.0,-1.0,,214.91,211.71,,,Visualizer
moment,92.294,0.55,0.0,8.0,-1.0,,214.64,211.72,,,Visualizer
moment,92.518,0.54,0.0,8.03,-1.0,,214.45,211.9,,,Visualizer
moment,92.878,0.53,0.0,8.11,-1.0,,214.45,211.71,,,Visualizer
moment,92.951,0.54,0.0,8.06,-1.0,,214.58,211.97,,,Visualizer
moment,93.193,0.49,0.0,8.05,-1.0,,213.86,212.07,,,Visualizer
moment,93.418,0.48,0.0,8.03,-1.0,,213.73,212.08,,,Visualizer
moment,93.643,0.47,0.0,8.01,-1.0,,213.67,212.18,,,Visualizer
moment,93.778,0.46,0.0,7.98,-1.0,,213.34,212.02,,,Visualizer
moment,93.958,0.44,0.0,8.01,-1.0,,213.08,212.07,,,Visualizer
moment,94.183,0.44,0.0,7.99,-1.0,,213.02,211.96,,,Visualizer
moment,94.408,0.44,0.0,8.0,-1.0,,212.76,212.01,,,Visualizer
moment,94.588,0.43,0.0,7.99,-1.0,,212.5,212.19,,,Visualizer
moment,94.858,0.42,0.0,7.99,-1.0,,212.37,212.02,,,Visualizer
moment,95.038,0.41,0.0,7.99,-1.0,,212.05,212.03,,,Visualizer
moment,95.218,0.4,0.0,8.01,-1.0,,212.11,212.07,,,Visualizer
moment,95.443,0.39,0.0,8.0,-1.0,,211.85,211.95,,,Visualizer
moment,95.623,0.37,0.0,8.02,-1.0,,211.53,211.96,,,Visualizer
moment,95.848,0.37,0.0,8.0,-1.0,,211.4,211.93,,,Visualizer
moment,96.073,0.35,0.0,7.98,-1.0,,211.21,211.81,,,Visualizer
moment,96.343,0.34,0.0,8.02,-1.0,,211.02,211.76,,,Visualizer
moment,96.478,0.34,0.0,8.0,-1.0,,210.76,211.79,,,Visualizer
moment,96.703,0.32,0.0,8.01,-1.0,,210.38,211.66,,,Visualizer
moment,96.928,0.33,0.0,8.01,-1.0,,210.25,211.52,,,Visualizer
moment,97.112,0.3,0.0,7.98,-1.0,,209.99,211.45,,,Visualizer
moment,97.288,0.3,0.0,8.02,-1.0,,209.67,211.35,,,Visualizer
moment,97.558,0.3,0.0,8.01,-1.0,,209.55,211.25,,,Visualizer
moment,97.738,0.3,0.0,8.08,-1.0,,208.98,211.29,,,Visualizer
moment,97.918,0.3,0.0,8.03,-1.0,,208.91,211.14,,,Visualizer
moment,98.143,0.25,0.0,8.03,-1.0,,208.65,211.16,,,Visualizer
moment,98.368,0.25,0.0,8.01,-1.0,,208.15,210.95,,,Visualizer
moment,98.551,0.24,0.0,8.0,-1.0,,207.96,210.95,,,Visualizer
moment,98.775,0.23,0.0,8.0,-1.0,,207.77,210.74,,,Visualizer
moment,98.998,0.23,0.0,8.02,-1.0,,207.51,210.61,,,Visualizer
moment,99.178,0.23,0.0,7.98,-1.0,,207.08,210.46,,,Visualizer
moment,99.495,0.23,0.0,7.98,-1.0,,206.95,210.43,,,Visualizer
moment,99.583,0.22,0.0,7.99,-1.0,,206.57,210.23,,,Visualizer
moment,99.898,0.2,0.0,8.01,-1.0,,206.33,210.12,,,Visualizer
moment,100.033,0.21,0.0,7.99,-1.0,,206.01,210.21,,,Visualizer
moment,100.213,0.18,0.0,7.24,-1.0,,205.82,210.17,,,Visualizer
moment,100.438,0.03,0.0,5.72,-1.0,,205.64,210.75,,,Visualizer
moment,100.62,0.0,0.0,4.46,-1.0,,205.57,210.7,,,Visualizer
moment,100.888,0.02,0.0,3.47,-1.0,,205.38,210.43,,,Visualizer
moment,101.158,0.01,0.0,2.7,-1.0,,205.38,210.24,,,Visualizer
moment,101.248,0.01,0.0,2.1,-1.0,,205.26,210.27,,,Visualizer
moment,101.518,0.01,0.0,1.63,-1.0,,205.26,210.25,,,Visualizer
moment,101.788,0.01,0.0,1.27,-1.0,,205.32,210.03,,,Visualizer
moment,101.878,0.01,0.0,0.99,-1.0,,205.32,209.78,,,Visualizer
moment,102.193,0.01,0.0,0.77,-1.0,,205.13,209.9,,,Visualizer
moment,102.328,0.01,0.0,0.6,-1.0,,205.19,209.7,,,Visualizer
moment,102.553,0.01,0.0,0.46,-1.0,,205.32,209.56,,,Visualizer
moment,102.733,0.01,0.0,0.36,-1.0,,205.45,209.47,,,Visualizer
moment,102.958,0.01,0.0,0.28,-1.0,,205.51,209.39,,,Visualizer
moment,103.183,0.01,0.0,0.22,-1.0,,205.38,209.45,,,Visualizer
moment,103.363,0.01,0.0,0.17,-1.0,,205.64,209.29,,,Visualizer
moment,103.543,0.01,0.0,0.13,-1.0,,205.57,209.15,,,Visualizer
moment,103.813,0.01,0.0,0.1,-1.0,,205.76,209.25,,,Visualizer
moment,104.004,0.01,0.0,0.08,-1.0,,205.88,209.16,,,Visualizer
moment,104.263,0.01,0.0,0.06,-1.0,,206.14,209.07,,,Visualizer
moment,104.488,0.01,0.0,0.05,-1.0,,206.07,209.07,,,Visualizer
moment,104.578,0.01,0.0,0.04,-1.0,,206.14,209.02,,,Visualizer
moment,104.893,0.01,0.0,0.03,-1.0,,206.57,208.95,,,Visualizer
moment,105.028,0.01,0.0,0.02,-1.0,,206.64,208.88,,,Visualizer
moment,105.253,0.01,0.0,0.02,-1.0,,206.64,208.86,,,Visualizer
moment,105.433,0.01,0.0,0.01,-1.0,,206.45,208.72,,,Visualizer
moment,105.658,0.01,0.0,0.01,-1.0,,206.89,208.78,,,Visualizer
moment,105.928,0.01,0.0,0.01,-1.0,,206.83,208.73,,,Visualizer
moment,106.063,0.01,0.0,0.01,-1.0,,207.01,208.72,,,Visualizer
moment,106.336,0.01,0.0,0.01,-1.0,,207.01,208.7,,,Visualizer
moment,106.467,0.01,0.0,0.0,-1.0,,207.2,208.63,,,Visualizer
moment,106.693,0.01,0.0,0.0,-1.0,,207.2,208.49,,,Visualizer
moment,106.873,0.01,0.0,0.0,-1.0,,207.45,208.56,,,Visualizer
moment,107.143,0.01,0.0,0.0,-1.0,,207.51,208.66,,,Visualizer
moment,107.368,0.01,0.0,0.0,-1.0,,207.51,208.66,,,Visualizer
moment,107.593,0.01,0.0,0.0,-1.0,,207.58,208.55,,,Visualizer
moment,107.818,0.01,0.0,0.0,-1.0,,207.89,208.68,,,Visualizer
moment,107.999,0.01,0.0,0.0,-1.0,,207.77,208.48,,,Visualizer
moment,108.133,0.01,0.0,0.0,-1.0,,207.96,208.28,,,Visualizer
moment,108.403,0.01,0.0,0.0,-1.0,,208.08,208.45,,,Visualizer
moment,108.628,0.01,0.0,0.0,-1.0,,208.21,208.34,,,Visualizer
moment,108.763,0.01,0.0,0.0,-1.0,,208.34,208.34,,,Visualizer
moment,108.988,0.01,0.0,0.0,-1.0,,208.53,208.57,,,Visualizer
moment,109.213,0.01,0.0,0.0,-1.0,,208.78,208.54,,,Visualizer
moment,109.438,0.01,0.0,0.0,-1.0,,208.84,208.38,,,Visualizer
moment,109.619,0.01,0.0,0.0,-1.0,,208.78,208.32,,,Visualizer
moment,109.888,0.01,0.0,0.0,-1.0,,208.98,208.23,,,Visualizer
moment,110.113,0.01,0.0,0.0,-1.0,,209.1,208.19,,,Visualizer
moment,110.203,0.01,0.0,0.0,-1.0,,209.1,208.28,,,Visualizer
moment,110.473,0.01,0.0,0.0,-1.0,,209.36,208.27,,,Visualizer
moment,110.698,0.01,0.0,0.0,-1.0,,209.23,208.1,,,Visualizer
moment,110.878,0.01,0.0,0.0,-1.0,,209.36,208.1,,,Visualizer
moment,111.058,0.01,0.0,0.0,-1.0,,209.42,208.19,,,Visualizer
moment,111.328,0.01,0.0,0.0,-1.0,,209.55,208.24,,,Visualizer
moment,111.553,0.01,0.0,0.0,-1.0,,209.61,208.18,,,Visualizer
moment,111.778,0.01,0.0,0.0,-1.0,,209.8,208.01,,,Visualizer
moment,111.868,0.01,0.0,0.0,-1.0,,209.8,208.17,,,Visualizer
moment,112.093,0.01,0.0,0.0,-1.0,,209.55,208.14,,,Visualizer
moment,112.318,0.01,0.0,0.0,-1.0,,209.74,208.13,,,Visualizer
moment,112.543,0.01,0.0,0.0,-1.0,,209.93,208.13,,,Visualizer
moment,112.768,0.01,0.0,0.0,-1.0,,209.93,208.09,,,Visualizer
moment,112.993,0.01,0.0,0.0,-1.0,,209.74,208.03,,,Visualizer
moment,113.128,0.01,0.0,0.0,-1.0,,210.06,208.08,,,Visualizer
moment,113.448,0.01,0.0,0.0,-1.0,,209.99,208.2,,,Visualizer
moment,113.533,0.01,0.0,0.0,-1.0,,209.93,208.06,,,Visualizer
moment,113.758,0.01,0.0,0.0,-1.0,,210.06,208.1,,,Visualizer
moment,113.982,0.01,0.0,0.0,-1.0,,209.93,208.18,,,Visualizer
moment,114.253,0.01,0.0,0.0,-1.0,,210.25,208.04,,,Visualizer
moment,114.433,0.01,0.0,0.0,-1.0,,210.38,208.18,,,Visualizer
moment,114.613,0.01,0.0,0.0,-1.0,,210.19,208.02,,,Visualizer
moment,114.793,0.01,0.0,0.0,-1.0,,210.44,208.02,,,Visualizer
moment,115.063,0.01,0.0,0.0,-1.0,,210.38,208.21,,,Visualizer
moment,115.288,0.01,0.0,0.0,-1.0,,210.5,208.15,,,Visualizer
moment,115.423,0.01,0.0,0.0,-1.0,,210.44,208.11,,,Visualizer
moment,115.695,0.01,0.0,0.0,-1.0,,210.63,208.05,,,Visualizer
moment,115.828,0.01,0.0,0.0,-1.0,,210.57,208.23,,,Visualizer
moment,116.098,0.01,0.0,0.0,-1.0,,210.76,208.06,,,Visualizer
moment,116.322,0.01,0.0,0.0,-1.0,,210.7,208.05,,,Visualizer
moment,116.458,0.01,0.0,0.0,-1.0,,210.76,208.35,,,Visualizer
moment,116.682,0.01,0.0,0.0,-1.0,,210.7,208.2,,,Visualizer
moment,116.953,0.01,0.0,0.0,-1.0,,210.76,208.13,,,Visualizer
moment,117.088,0.01,0.0,0.0,-1.0,,210.83,208.11,,,Visualizer
moment,117.313,0.01,0.0,0.0,-1.0,,210.76,208.29,,,Visualizer
moment,117.538,0.01,0.0,0.0,-1.0,,210.7,208.31,,,Visualizer
moment,117.763,0.01,0.0,0.0,-1.0,,210.76,208.23,,,Visualizer
moment,118.032,0.01,0.0,0.0,-1.0,,210.95,208.38,,,Visualizer
moment,118.124,0.01,0.0,0.0,-1.0,,210.76,208.55,,,Visualizer
moment,118.438,0.01,0.0,0.0,-1.0,,210.76,208.56,,,Visualizer
moment,118.663,0.01,0.0,0.0,-1.0,,210.7,208.48,,,Visualizer
moment,118.753,0.01,0.0,0.0,-1.0,,210.83,208.6,,,Visualizer
moment,118.978,0.01,0.0,0.0,-1.0,,210.89,208.61,,,Visualizer
moment,119.203,0.01,0.0,0.0,-1.0,,210.76,208.61,,,Visualizer
moment,119.428,0.01,0.0,0.0,-1.0,,210.76,208.46,,,Visualizer
moment,119.653,0.01,0.0,0.0,-1.0,,210.76,208.69,,,Visualizer
moment,119.878,0.01,0.0,0.0,-1.0,,210.95,208.63,,,Visualizer
moment,120.058,0.01,0.0,0.0,-1.0,,210.63,208.44,,,Visualizer
moment,120.283,0.01,0.0,0.0,-1.0,,210.83,208.58,,,Visualizer
moment,120.508,0.01,0.0,0.0,-1.0,,210.89,208.72,,,Visualizer
moment,120.733,0.01,0.0,0.0,-1.0,,211.02,208.79,,,Visualizer
moment,120.823,0.01,0.0,0.0,-1.0,,210.76,208.74,,,Visualizer
moment,121.093,0.01,0.0,0.0,-1.0,,210.89,208.85,,,Visualizer
moment,121.318,0.01,0.0,0.0,-1.0,,211.02,208.81,,,Visualizer
moment,121.498,0.01,0.0,0.0,-1.0,,210.7,208.81,,,Visualizer
moment,121.722,0.01,0.0,0.0,-1.0,,210.63,208.98,,,Visualizer
moment,121.947,0.01,0.0,0.0,-1.0,,210.76,208.84,,,Visualizer
moment,122.083,0.01,0.0,0.0,-1.0,,210.83,208.9,,,Visualizer
moment,122.308,0.01,0.0,0.0,-1.0,,210.76,208.95,,,Visualizer
moment,122.623,0.01,0.0,0.0,-1.0,,210.95,208.94,,,Visualizer
moment,122.713,0.01,0.0,0.0,-1.0,,210.83,208.93,,,Visualizer
moment,122.938,0.01,0.0,0.0,-1.0,,210.89,208.81,,,Visualizer
moment,123.163,0.01,0.0,0.0,-1.0,,210.76,208.98,,,Visualizer
moment,123.368,0.01,0.0,0.0,-1.0,,210.89,209.17,,,Visualizer
moment,123.568,0.01,0.0,0.0,-1.0,,210.83,209.22,,,Visualizer
moment,123.749,0.01,0.0,0.0,-1.0,,210.76,209.1,,,Visualizer
moment,124.017,0.01,0.0,0.0,-1.0,,210.95,209.08,,,Visualizer
moment,124.288,0.01,0.0,0.0,-1.0,,210.89,209.07,,,Visualizer
moment,124.378,0.01,0.0,0.0,-1.0,,210.76,209.0,,,Visualizer
moment,124.648,0.01,0.0,0.0,-1.0,,210.95,209.0,,,Visualizer
moment,124.872,0.01,0.0,0.0,-1.0,,211.14,208.92,,,Visualizer
moment,125.008,0.01,0.0,0.0,-1.0,,210.95,209.02,,,Visualizer
moment,125.233,0.01,0.0,0.0,-1.0,,210.83,209.23,,,Visualizer
moment,125.457,0.01,0.0,0.0,-1.0,,210.95,209.19,,,Visualizer
moment,125.727,0.01,0.0,0.0,-1.0,,210.83,209.2,,,Visualizer
moment,125.863,0.01,0.0,0.0,-1.0,,211.02,209.19,,,Visualizer
moment,126.133,0.01,0.0,0.0,-1.0,,210.76,209.22,,,Visualizer
moment,126.268,0.01,0.0,0.0,-1.0,,210.83,209.19,,,Visualizer
moment,126.492,0.01,0.0,0.0,-1.0,,210.83,209.19,,,Visualizer
moment,126.717,0.01,0.0,0.0,-1.0,,210.95,209.32,,,Visualizer
moment,126.898,0.01,0.0,0.0,-1.0,,210.83,209.28,,,Visualizer
moment,127.123,0.01,0.0,0.0,-1.0,,210.89,209.26,,,Visualizer
moment,127.303,0.01,0.0,0.0,-1.0,,210.95,209.21,,,Visualizer
moment,127.528,0.01,0.0,0.0,-1.0,,210.89,209.22,,,Visualizer
moment,127.753,0.01,0.0,0.0,-1.0,,210.83,209.24,,,Visualizer
moment,127.978,0.01,0.0,0.0,-1.0,,211.02,209.33,,,Visualizer
moment,128.247,0.01,0.0,0.0,-1.0,,210.89,209.48,,,Visualizer
moment,128.338,0.01,0.0,0.0,-1.0,,210.95,209.36,,,Visualizer
moment,128.562,0.01,0.0,0.0,-1.0,,211.02,209.35,,,Visualizer
moment,128.743,0.01,0.0,0.0,-1.0,,211.08,209.32,,,Visualizer
moment,129.012,0.01,0.0,0.0,-1.0,,210.95,209.37,,,Visualizer
moment,129.192,0.01,0.0,0.0,-1.0,,211.02,209.51,,,Visualizer
moment,129.417,0.01,0.0,0.0,-1.0,,211.08,209.49,,,Visualizer
moment,129.642,0.01,0.0,0.0,-1.0,,210.89,209.46,,,Visualizer
moment,129.913,0.01,0.0,0.0,-1.0,,210.95,209.42,,,Visualizer
moment,130.002,0.01,0.0,0.0,-1.0,,210.76,209.66,,,Visualizer
moment,130.318,0.01,0.0,0.0,-1.0,,210.89,209.55,,,Visualizer
moment,130.408,0.01,0.0,0.0,-1.0,,210.89,209.48,,,Visualizer
moment,130.722,0.01,0.0,0.0,-1.0,,210.89,209.63,,,Visualizer
moment,130.858,0.01,0.0,0.0,-1.0,,210.95,209.71,,,Visualizer
moment,131.082,0.01,0.0,0.0,-1.0,,211.08,209.51,,,Visualizer
moment,131.307,0.01,0.0,0.0,-1.0,,210.95,209.48,,,Visualizer
moment,131.578,0.01,0.0,0.0,-1.0,,210.76,209.55,,,Visualizer
moment,131.671,0.01,0.0,0.0,-1.0,,210.83,209.61,,,Visualizer
moment,131.937,0.01,0.0,0.0,-1.0,,210.89,209.53,,,Visualizer
moment,132.162,0.01,0.0,0.0,-1.0,,211.02,209.83,,,Visualizer
moment,132.298,0.01,0.0,0.0,-1.0,,211.14,209.68,,,Visualizer
moment,132.572,0.01,0.0,0.0,-1.0,,211.02,209.64,,,Visualizer
moment,132.748,0.01,0.0,0.0,-1.0,,210.76,209.85,,,Visualizer
moment,132.927,0.01,0.0,0.0,-1.0,,210.89,210.06,,,Visualizer
moment,133.197,0.01,0.0,0.0,-1.0,,211.02,210.04,,,Visualizer
moment,133.332,0.01,0.0,0.0,-1.0,,210.89,209.76,,,Visualizer
moment,133.558,0.01,0.0,0.0,-1.0,,210.89,209.78,,,Visualizer
moment,133.738,0.01,0.0,0.0,-1.0,,211.02,209.93,,,Visualizer
moment,134.019,0.01,0.0,0.0,-1.0,,210.7,210.05,,,Visualizer
moment,134.187,0.01,0.0,0.0,-1.0,,210.89,209.97,,,Visualizer
moment,134.413,0.01,0.0,0.0,-1.0,,210.95,210.02,,,Visualizer
moment,134.637,0.01,0.0,0.0,-1.0,,210.89,209.95,,,Visualizer
moment,134.862,0.01,0.0,0.0,-1.0,,210.89,209.98,,,Visualizer
moment,134.998,0.01,0.0,0.0,-1.0,,210.83,210.17,,,Visualizer
moment,135.223,0.01,0.0,0.11,-1.0,,210.95,209.91,,,Visualizer
moment,135.537,0.01,0.0,0.9,-1.0,,210.38,210.42,,,Visualizer
moment,135.628,0.01,0.0,1.96,-1.0,,209.55,210.5,,,Visualizer
moment,135.898,0.01,0.0,3.07,-1.0,,208.72,210.52,,,Visualizer
moment,136.033,0.01,0.0,4.07,-1.0,,208.78,210.45,,,Visualizer
moment,136.302,0.01,0.0,4.94,-1.0,,209.48,210.33,,,Visualizer
moment,136.483,0.01,0.0,5.67,-1.0,,209.93,210.2,,,Visualizer
moment,136.663,0.01,0.0,6.27,-1.0,,210.12,210.32,,,Visualizer
moment,136.933,0.01,0.0,6.72,-1.0,,210.12,210.24,,,Visualizer
moment,137.203,0.02,0.0,7.12,-1.0,,210.5,210.48,,,Visualizer
moment,137.292,0.08,0.0,7.34,-1.0,,210.38,210.49,,,Visualizer
moment,137.563,0.32,0.0,7.55,-1.0,,210.57,210.42,,,Visualizer
moment,137.743,0.51,0.0,7.75,-1.0,,210.95,210.52,,,Visualizer
moment,137.922,0.57,0.0,7.84,-1.0,,211.53,210.63,,,Visualizer
moment,138.237,0.53,0.0,7.89,-1.0,,211.85,210.73,,,Visualizer
moment,138.328,0.56,0.0,7.92,-1.0,,212.11,210.76,,,Visualizer
moment,138.642,0.56,0.0,7.95,-1.0,,212.63,210.95,,,Visualizer
moment,138.778,0.57,0.0,7.98,-1.0,,212.89,211.23,,,Visualizer
moment,139.002,0.58,0.0,8.01,-1.0,,213.41,211.38,,,Visualizer
moment,139.184,0.56,0.0,8.0,-1.0,,213.67,211.24,,,Visualizer
moment,139.452,0.57,0.0,8.01,-1.0,,213.99,211.3,,,Visualizer
