information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.835,3.41,64.71,0.2,0.74,,95.92,98.83,,,Visualizer
moment,70.015,3.38,64.9,0.16,0.87,,95.98,98.74,,,Visualizer
moment,70.285,3.35,64.98,0.12,0.64,,95.98,98.73,,,Visualizer
moment,70.465,3.33,65.0,0.09,0.63,,96.05,98.79,,,Visualizer
moment,70.645,3.3,65.32,0.07,0.67,,95.98,98.76,,,Visualizer
moment,70.87,3.28,65.31,0.06,0.62,,96.05,98.74,,,Visualizer
moment,71.095,3.26,65.43,0.04,0.52,,95.98,98.74,,,Visualizer
moment,71.275,3.24,65.58,0.03,0.63,,96.12,98.84,,,Visualizer
moment,71.5,3.22,65.63,0.03,0.47,,96.12,98.81,,,Visualizer
moment,71.725,3.21,65.65,0.02,0.37,,96.19,98.73,,,Visualizer
moment,71.905,3.19,65.82,0.02,0.53,,96.09,98.75,,,Visualizer
moment,72.129,3.18,65.85,0.01,0.43,,96.05,98.78,,,Visualizer
moment,72.31,3.16,65.88,0.01,0.31,,96.19,98.78,,,Visualizer
moment,72.535,3.15,66.03,0.01,0.42,,96.19,98.79,,,Visualizer
moment,72.76,3.13,66.02,0.01,0.39,,96.16,98.76,,,Visualizer
moment,72.94,3.12,66.16,0.0,0.38,,96.36,98.75,,,Visualizer
moment,73.21,3.11,66.15,0.0,0.28,,96.4,98.77,,,Visualizer
moment,73.345,3.09,66.26,0.0,0.38,,96.36,98.72,,,Visualizer
moment,73.57,3.09,66.27,0.0,0.25,,96.4,98.72,,,Visualizer
moment,73.84,3.08,66.31,0.0,0.17,,96.4,98.82,,,Visualizer
moment,73.975,3.07,66.32,0.0,0.17,,96.61,98.77,,,Visualizer
moment,74.2,3.05,66.45,0.0,0.31,,96.47,98.74,,,Visualizer
moment,74.47,3.05,66.49,0.0,0.23,,96.71,98.74,,,Visualizer
moment,74.65,3.04,66.58,0.0,0.3,,96.64,98.79,,,Visualizer
moment,74.875,3.03,66.58,0.0,0.27,,96.85,98.83,,,Visualizer
moment,75.055,3.02,66.57,0.0,0.26,,96.78,98.77,,,Visualizer
moment,75.279,3.01,66.7,0.0,0.21,,96.68,98.76,,,Visualizer
moment,75.46,3.0,66.7,0.0,0.22,,96.88,98.69,,,Visualizer
moment,75.64,2.99,66.7,0.0,0.13,,96.92,98.73,,,Visualizer
moment,75.913,2.98,66.81,0.0,0.25,,96.95,98.69,,,Visualizer
moment,76.089,2.98,66.83,0.0,0.27,,96.88,98.68,,,Visualizer
moment,76.27,2.97,66.83,0.0,0.15,,96.98,98.75,,,Visualizer
moment,76.585,2.96,66.97,0.0,0.28,,97.02,98.81,,,Visualizer
moment,76.72,2.94,66.94,0.0,0.13,,96.98,98.73,,,Visualizer
moment,76.9,2.94,66.99,0.0,0.19,,96.98,98.77,,,Visualizer
moment,77.126,2.93,67.02,0.0,0.2,,97.02,98.81,,,Visualizer
moment,77.349,2.93,67.03,0.0,0.06,,97.16,98.77,,,Visualizer
moment,77.53,2.92,67.11,0.0,0.17,,97.12,98.74,,,Visualizer
moment,77.757,2.91,67.13,0.0,0.2,,97.27,98.77,,,Visualizer
moment,77.934,2.91,67.13,0.0,0.15,,97.16,98.71,,,Visualizer
moment,78.159,2.91,67.13,0.0,0.1,,97.23,98.72,,,Visualizer
moment,78.384,2.9,67.24,0.0,0.22,,97.27,98.73,,,Visualizer
moment,78.565,2.89,67.24,0.0,0.22,,97.3,98.76,,,Visualizer
moment,78.789,2.89,67.19,0.0,0.06,,97.44,98.73,,,Visualizer
moment,78.97,2.88,67.2,0.0,0.06,,97.33,98.76,,,Visualizer
moment,79.196,2.88,67.35,0.0,0.15,,97.33,98.77,,,Visualizer
moment,79.42,2.87,67.34,0.0,0.1,,97.54,98.72,,,Visualizer
moment,79.6,2.87,67.34,0.0,0.17,,97.51,98.68,,,Visualizer
moment,79.824,2.86,67.35,0.0,0.16,,97.37,98.69,,,Visualizer
moment,80.095,2.85,67.45,0.0,0.08,,97.58,98.73,,,Visualizer
moment,80.232,2.85,67.45,0.0,0.12,,97.51,98.66,,,Visualizer
moment,80.455,2.85,67.45,0.0,0.12,,97.61,98.67,,,Visualizer
moment,80.637,2.84,67.46,0.0,0.13,,97.54,98.68,,,Visualizer
moment,80.905,2.83,67.59,0.0,0.14,,97.64,98.7,,,Visualizer
moment,81.09,2.83,67.59,0.0,0.15,,97.64,98.68,,,Visualizer
moment,81.354,2.83,67.59,0.0,0.15,,97.71,98.6,,,Visualizer
moment,81.489,2.82,67.58,0.0,0.14,,97.68,98.72,,,Visualizer
moment,81.715,2.82,67.67,0.0,0.08,,97.61,98.76,,,Visualizer
moment,81.895,2.81,67.68,0.0,0.09,,97.64,98.72,,,Visualizer
moment,82.119,2.81,67.67,0.0,0.08,,97.71,98.67,,,Visualizer
moment,82.344,2.81,67.67,0.0,0.08,,97.79,98.65,,,Visualizer
moment,82.528,2.8,67.67,0.0,0.09,,97.75,98.67,,,Visualizer
moment,82.75,2.8,67.67,0.0,0.0,,97.79,98.61,,,Visualizer
moment,82.974,2.8,67.68,0.0,0.01,,97.71,98.61,,,Visualizer
moment,83.155,2.79,67.69,0.0,0.02,,97.86,98.56,,,Visualizer
moment,83.379,2.78,67.7,0.0,0.03,,97.68,98.58,,,Visualizer
moment,83.559,2.78,67.72,0.0,0.05,,97.89,98.64,,,Visualizer
moment,83.788,2.78,67.86,0.0,0.19,,97.71,98.58,,,Visualizer
moment,84.01,2.78,67.85,0.0,0.17,,97.71,98.51,,,Visualizer
moment,84.279,2.77,67.87,0.0,0.18,,97.86,98.51,,,Visualizer
moment,84.414,2.77,67.87,0.0,0.16,,97.79,98.53,,,Visualizer
moment,84.595,2.77,67.87,0.0,0.14,,97.89,98.58,,,Visualizer
moment,84.82,2.76,67.88,0.0,0.02,,97.79,98.61,,,Visualizer
moment,85.044,2.75,67.98,0.0,0.14,,97.82,98.5,,,Visualizer
moment,85.225,2.75,67.98,0.0,0.12,,97.82,98.56,,,Visualizer
moment,85.54,2.75,67.96,0.0,0.09,,97.93,98.57,,,Visualizer
moment,85.72,2.75,67.96,0.0,0.08,,97.71,98.54,,,Visualizer
moment,85.905,2.74,68.9,0.0,0.96,,97.75,98.56,,,Visualizer
moment,86.079,2.74,68.14,0.0,0.17,,97.82,98.57,,,Visualizer
