information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.937,0.02,0.0,0.0,-1.0,,210.76,209.83,,,Visualizer
moment,69.162,0.02,0.0,0.0,-1.0,,210.76,209.92,,,Visualizer
moment,69.387,0.02,0.0,0.0,-1.0,,210.63,209.77,,,Visualizer
moment,69.569,0.02,0.0,0.0,-1.0,,210.76,209.86,,,Visualizer
moment,69.792,0.02,0.0,0.0,-1.0,,210.89,209.96,,,Visualizer
moment,69.972,0.02,0.0,0.0,-1.0,,210.7,209.91,,,Visualizer
moment,70.197,0.02,0.0,0.0,-1.0,,210.83,209.74,,,Visualizer
moment,70.422,0.02,0.0,0.0,-1.0,,210.7,209.89,,,Visualizer
moment,70.602,0.02,0.0,0.0,-1.0,,210.83,209.8,,,Visualizer
moment,70.872,0.02,0.0,0.0,-1.0,,210.89,209.94,,,Visualizer
moment,71.056,0.02,0.0,0.0,-1.0,,210.89,210.13,,,Visualizer
moment,71.232,0.02,0.0,0.0,-1.0,,210.76,209.78,,,Visualizer
moment,71.502,0.02,0.0,0.0,-1.0,,211.08,209.69,,,Visualizer
moment,71.637,0.02,0.0,0.0,-1.0,,211.08,209.92,,,Visualizer
moment,71.862,0.02,0.0,0.0,-1.0,,211.02,209.82,,,Visualizer
moment,72.132,0.02,0.0,0.0,-1.0,,211.02,210.02,,,Visualizer
moment,72.267,0.02,0.0,0.0,-1.0,,210.89,210.16,,,Visualizer
moment,72.492,0.02,0.0,0.0,-1.0,,210.95,210.01,,,Visualizer
moment,72.717,0.02,0.0,0.0,-1.0,,211.02,209.99,,,Visualizer
moment,72.941,0.02,0.0,0.0,-1.0,,211.08,209.95,,,Visualizer
moment,73.122,0.02,0.0,0.0,-1.0,,211.08,209.98,,,Visualizer
moment,73.347,0.02,0.0,0.0,-1.0,,211.21,209.97,,,Visualizer
moment,73.572,0.02,0.0,0.0,-1.0,,210.95,210.0,,,Visualizer
moment,73.752,0.02,0.0,0.0,-1.0,,211.08,210.08,,,Visualizer
moment,73.932,0.02,0.0,0.0,-1.0,,211.02,210.01,,,Visualizer
moment,74.157,0.02,0.0,0.0,-1.0,,210.89,209.95,,,Visualizer
moment,74.382,0.02,0.0,0.0,-1.0,,211.02,210.06,,,Visualizer
moment,74.561,0.02,0.0,0.0,-1.0,,211.28,209.84,,,Visualizer
moment,74.787,0.02,0.0,0.0,-1.0,,211.02,209.93,,,Visualizer
moment,75.012,0.02,0.0,0.0,-1.0,,210.89,210.06,,,Visualizer
moment,75.194,0.02,0.0,0.0,-1.0,,211.21,209.97,,,Visualizer
moment,75.416,0.02,0.0,0.0,-1.0,,211.02,209.94,,,Visualizer
moment,75.6,0.02,0.0,0.0,-1.0,,211.02,210.01,,,Visualizer
moment,75.822,0.02,0.0,0.0,-1.0,,211.14,210.09,,,Visualizer
moment,76.047,0.02,0.0,0.0,-1.0,,210.95,210.14,,,Visualizer
moment,76.227,0.02,0.0,0.0,-1.0,,211.08,210.19,,,Visualizer
moment,76.468,0.02,0.0,0.0,-1.0,,211.02,210.26,,,Visualizer
moment,76.68,0.02,0.0,0.0,-1.0,,211.14,210.16,,,Visualizer
moment,76.857,0.02,0.0,0.0,-1.0,,211.21,210.25,,,Visualizer
moment,77.082,0.02,0.0,0.0,-1.0,,211.21,210.25,,,Visualizer
moment,77.262,0.02,0.0,0.0,-1.0,,210.89,210.2,,,Visualizer
moment,77.486,0.02,0.0,0.0,-1.0,,211.08,210.19,,,Visualizer
moment,77.757,0.02,0.0,0.0,-1.0,,211.21,210.21,,,Visualizer
moment,77.936,0.02,0.0,0.0,-1.0,,211.02,210.34,,,Visualizer
moment,78.117,0.02,0.0,0.0,-1.0,,211.08,210.17,,,Visualizer
moment,78.341,0.02,0.0,0.0,-1.0,,211.02,210.19,,,Visualizer
moment,78.567,0.02,0.0,0.0,-1.0,,211.02,210.21,,,Visualizer
moment,78.748,0.02,0.0,0.0,-1.0,,211.02,210.13,,,Visualizer
moment,78.971,0.02,0.0,0.0,-1.0,,211.02,210.11,,,Visualizer
moment,79.197,0.02,0.0,0.0,-1.0,,211.02,210.18,,,Visualizer
moment,79.377,0.02,0.0,0.0,-1.0,,210.95,210.14,,,Visualizer
moment,79.556,0.02,0.0,0.0,-1.0,,211.21,210.11,,,Visualizer
moment,79.871,0.02,0.0,0.0,-1.0,,210.89,210.33,,,Visualizer
moment,80.006,0.02,0.0,0.0,-1.0,,211.14,210.3,,,Visualizer
moment,80.186,0.02,0.0,0.0,-1.0,,211.02,210.35,,,Visualizer
moment,80.501,0.02,0.0,0.0,-1.0,,211.14,210.19,,,Visualizer
moment,80.636,0.02,0.0,0.0,-1.0,,211.02,210.26,,,Visualizer
moment,80.816,0.02,0.0,0.0,-1.0,,211.21,210.39,,,Visualizer
moment,81.042,0.02,0.0,0.0,-1.0,,211.08,210.51,,,Visualizer
moment,81.311,0.02,0.0,0.0,-1.0,,211.08,210.48,,,Visualizer
moment,81.446,0.02,0.0,0.0,-1.0,,211.02,210.41,,,Visualizer
moment,81.671,0.02,0.0,0.0,-1.0,,211.02,210.37,,,Visualizer
moment,81.944,0.02,0.0,0.0,-1.0,,211.21,210.34,,,Visualizer
moment,82.121,0.02,0.0,0.0,-1.0,,211.02,210.44,,,Visualizer
moment,82.302,0.02,0.0,0.0,-1.0,,211.08,210.19,,,Visualizer
moment,82.481,0.02,0.0,0.0,-1.0,,210.83,210.35,,,Visualizer
moment,82.706,0.02,0.0,0.0,-1.0,,211.08,210.39,,,Visualizer
moment,82.931,0.02,0.0,0.0,-1.0,,210.95,210.24,,,Visualizer
moment,83.111,0.02,0.0,0.0,-1.0,,211.08,210.33,,,Visualizer
moment,83.381,0.02,0.0,0.0,-1.0,,211.14,210.39,,,Visualizer
moment,83.517,0.02,0.0,0.0,-1.0,,211.08,210.39,,,Visualizer
moment,83.741,0.02,0.0,0.0,-1.0,,211.02,210.27,,,Visualizer
moment,83.966,0.02,0.0,0.0,-1.0,,211.08,210.34,,,Visualizer
moment,84.191,0.02,0.0,0.0,-1.0,,211.21,210.34,,,Visualizer
moment,84.371,0.02,0.0,0.0,-1.0,,211.14,210.41,,,Visualizer
moment,84.596,0.02,0.0,0.0,-1.0,,211.08,210.27,,,Visualizer
moment,84.821,0.02,0.0,0.0,-1.0,,211.08,210.24,,,Visualizer
moment,85.002,0.02,0.0,0.0,-1.0,,211.14,209.63,,,Visualizer
moment,85.181,0.02,0.0,0.44,-1.0,,211.14,210.05,,,Visualizer
moment,85.406,0.02,0.0,1.4,-1.0,,210.25,210.16,,,Visualizer
moment,85.631,0.02,0.0,2.45,-1.0,,209.99,210.24,,,Visualizer
moment,85.811,0.02,0.0,3.57,-1.0,,210.06,210.17,,,Visualizer
moment,86.036,0.02,0.0,4.49,-1.0,,210.57,210.13,,,Visualizer
moment,86.261,0.02,0.0,5.31,-1.0,,210.83,210.17,,,Visualizer
moment,86.443,0.02,0.0,5.96,-1.0,,211.14,210.31,,,Visualizer
moment,86.666,0.02,0.0,6.51,-1.0,,211.21,210.71,,,Visualizer
moment,86.936,0.02,0.0,6.9,-1.0,,211.28,210.6,,,Visualizer
moment,87.071,0.03,0.0,7.24,-1.0,,211.21,210.61,,,Visualizer
moment,87.296,0.11,0.0,7.48,-1.0,,211.53,210.76,,,Visualizer
moment,87.477,0.31,0.0,7.62,-1.0,,211.66,210.67,,,Visualizer
moment,87.746,0.38,0.0,7.81,-1.0,,211.92,210.56,,,Visualizer
moment,87.926,0.45,0.0,7.87,-1.0,,212.3,210.84,,,Visualizer
moment,88.106,0.45,0.0,7.93,-1.0,,212.56,210.85,,,Visualizer
moment,88.38,0.44,0.0,7.95,-1.0,,212.95,211.05,,,Visualizer
moment,88.556,0.47,0.0,7.99,-1.0,,213.02,211.29,,,Visualizer
moment,88.738,0.48,0.0,8.0,-1.0,,213.73,211.52,,,Visualizer
moment,89.006,0.47,0.0,7.99,-1.0,,213.73,211.69,,,Visualizer
moment,89.186,0.47,0.0,7.97,-1.0,,214.12,211.57,,,Visualizer
moment,89.366,0.49,0.0,8.05,-1.0,,214.32,212.01,,,Visualizer
moment,89.591,0.5,0.0,8.0,-1.0,,214.52,212.36,,,Visualizer
moment,89.816,0.48,0.0,7.99,-1.0,,214.52,212.58,,,Visualizer
moment,89.996,0.48,0.0,8.05,-1.0,,214.84,212.31,,,Visualizer
moment,90.221,0.45,0.0,8.03,-1.0,,215.04,212.5,,,Visualizer
moment,90.446,0.43,0.0,8.04,-1.0,,215.04,212.78,,,Visualizer
moment,90.626,0.38,0.0,8.04,-1.0,,214.97,212.77,,,Visualizer
moment,90.806,0.4,0.0,8.0,-1.0,,214.78,212.94,,,Visualizer
moment,91.031,0.38,0.0,8.03,-1.0,,214.91,213.22,,,Visualizer
moment,91.256,0.37,0.0,8.0,-1.0,,214.78,213.04,,,Visualizer
moment,91.438,0.34,0.0,8.06,-1.0,,214.52,213.16,,,Visualizer
moment,91.754,0.36,0.0,8.07,-1.0,,214.45,213.18,,,Visualizer
moment,91.886,0.35,0.0,8.05,-1.0,,214.38,213.0,,,Visualizer
moment,92.066,0.32,0.0,8.06,-1.0,,214.19,212.99,,,Visualizer
moment,92.291,0.31,0.0,8.03,-1.0,,214.12,213.01,,,Visualizer
moment,92.471,0.31,0.0,8.01,-1.0,,213.86,213.09,,,Visualizer
moment,92.697,0.3,0.0,8.04,-1.0,,213.99,213.06,,,Visualizer
moment,92.921,0.31,0.0,8.07,-1.0,,213.6,213.14,,,Visualizer
moment,93.101,0.3,0.0,7.98,-1.0,,213.67,212.97,,,Visualizer
moment,93.371,0.26,0.0,8.02,-1.0,,213.67,213.05,,,Visualizer
moment,93.554,0.29,0.0,7.96,-1.0,,213.21,212.78,,,Visualizer
moment,93.731,0.3,0.0,8.0,-1.0,,213.21,212.84,,,Visualizer
moment,94.002,0.29,0.0,8.0,-1.0,,213.28,213.09,,,Visualizer
moment,94.181,0.31,0.0,8.02,-1.0,,213.34,212.9,,,Visualizer
moment,94.363,0.29,0.0,7.97,-1.0,,213.28,212.76,,,Visualizer
moment,94.631,0.3,0.0,7.99,-1.0,,213.15,212.83,,,Visualizer
moment,94.811,0.28,0.0,7.95,-1.0,,213.28,212.89,,,Visualizer
moment,94.991,0.29,0.0,8.01,-1.0,,213.08,212.85,,,Visualizer
moment,95.261,0.29,0.0,7.96,-1.0,,213.02,212.76,,,Visualizer
moment,95.441,0.24,0.0,7.98,-1.0,,212.89,212.82,,,Visualizer
moment,95.621,0.28,0.0,8.03,-1.0,,212.95,212.69,,,Visualizer
moment,95.846,0.26,0.0,8.01,-1.0,,212.95,212.83,,,Visualizer
moment,96.09,0.24,0.0,7.98,-1.0,,212.82,212.93,,,Visualizer
moment,96.251,0.25,0.0,7.99,-1.0,,212.82,212.79,,,Visualizer
moment,96.433,0.23,0.0,7.97,-1.0,,212.7,212.77,,,Visualizer
moment,96.701,0.24,0.0,7.98,-1.0,,212.63,212.68,,,Visualizer
moment,96.881,0.25,0.0,7.97,-1.0,,212.82,212.77,,,Visualizer
moment,97.061,0.26,0.0,8.06,-1.0,,212.89,212.69,,,Visualizer
moment,97.286,0.27,0.0,8.02,-1.0,,212.63,212.6,,,Visualizer
moment,97.511,0.23,0.0,8.03,-1.0,,212.76,212.5,,,Visualizer
moment,97.691,0.23,0.0,7.99,-1.0,,212.56,212.54,,,Visualizer
moment,97.916,0.21,0.0,7.99,-1.0,,212.11,212.66,,,Visualizer
moment,98.096,0.21,0.0,7.99,-1.0,,212.37,212.42,,,Visualizer
moment,98.325,0.21,0.0,8.01,-1.0,,212.37,212.33,,,Visualizer
moment,98.546,0.21,0.0,7.98,-1.0,,211.98,212.4,,,Visualizer
moment,98.726,0.2,0.0,7.99,-1.0,,212.05,212.39,,,Visualizer
moment,98.996,0.2,0.0,7.99,-1.0,,211.79,212.35,,,Visualizer
moment,99.176,0.21,0.0,7.99,-1.0,,211.85,212.18,,,Visualizer
moment,99.356,0.2,0.0,8.0,-1.0,,211.53,212.42,,,Visualizer
moment,99.626,0.19,0.0,7.99,-1.0,,211.53,212.12,,,Visualizer
moment,99.806,0.19,0.0,7.99,-1.0,,211.4,211.98,,,Visualizer
moment,99.986,0.19,0.0,7.94,-1.0,,211.21,212.11,,,Visualizer
moment,100.256,0.12,0.0,6.58,-1.0,,211.14,212.27,,,Visualizer
moment,100.436,0.01,0.0,5.15,-1.0,,211.02,212.28,,,Visualizer
moment,100.616,0.02,0.0,4.01,-1.0,,211.21,212.25,,,Visualizer
moment,100.84,0.02,0.0,3.12,-1.0,,211.02,212.31,,,Visualizer
moment,101.066,0.02,0.0,2.42,-1.0,,210.89,212.22,,,Visualizer
moment,101.246,0.02,0.0,1.89,-1.0,,210.76,212.01,,,Visualizer
moment,101.471,0.02,0.0,1.47,-1.0,,210.83,212.1,,,Visualizer
moment,101.695,0.02,0.0,1.14,-1.0,,210.7,211.99,,,Visualizer
moment,101.879,0.02,0.0,0.89,-1.0,,211.08,212.03,,,Visualizer
moment,102.056,0.02,0.0,0.69,-1.0,,211.08,211.98,,,Visualizer
moment,102.28,0.02,0.0,0.54,-1.0,,211.21,211.79,,,Visualizer
moment,102.506,0.02,0.0,0.42,-1.0,,211.02,211.75,,,Visualizer
moment,102.687,0.02,0.0,0.32,-1.0,,211.14,211.62,,,Visualizer
moment,103.001,0.02,0.0,0.25,-1.0,,211.21,211.56,,,Visualizer
moment,103.181,0.02,0.0,0.2,-1.0,,211.14,211.56,,,Visualizer
moment,103.315,0.02,0.0,0.15,-1.0,,211.34,211.5,,,Visualizer
moment,103.541,0.02,0.0,0.12,-1.0,,211.28,211.53,,,Visualizer
moment,103.72,0.02,0.0,0.09,-1.0,,211.14,211.57,,,Visualizer
moment,103.945,0.02,0.0,0.07,-1.0,,211.14,211.41,,,Visualizer
moment,104.215,0.02,0.0,0.06,-1.0,,211.02,211.29,,,Visualizer
moment,104.351,0.02,0.0,0.04,-1.0,,211.28,211.28,,,Visualizer
moment,104.575,0.02,0.0,0.03,-1.0,,211.21,211.29,,,Visualizer
moment,104.845,0.02,0.0,0.03,-1.0,,211.02,211.11,,,Visualizer
moment,104.98,0.02,0.0,0.02,-1.0,,210.95,211.19,,,Visualizer
moment,105.251,0.02,0.0,0.02,-1.0,,211.28,211.2,,,Visualizer
moment,105.431,0.02,0.0,0.01,-1.0,,211.02,211.04,,,Visualizer
moment,105.655,0.02,0.0,0.01,-1.0,,211.14,210.83,,,Visualizer
moment,105.88,0.02,0.0,0.01,-1.0,,211.14,210.94,,,Visualizer
moment,106.016,0.02,0.0,0.01,-1.0,,211.02,210.99,,,Visualizer
moment,106.24,0.02,0.0,0.0,-1.0,,210.89,210.73,,,Visualizer
moment,106.465,0.02,0.0,0.0,-1.0,,210.95,211.0,,,Visualizer
moment,106.69,0.02,0.0,0.0,-1.0,,210.89,210.85,,,Visualizer
moment,106.915,0.02,0.0,0.0,-1.0,,211.02,210.67,,,Visualizer
moment,107.095,0.02,0.0,0.0,-1.0,,211.08,210.66,,,Visualizer
moment,107.32,0.02,0.0,0.0,-1.0,,210.83,210.6,,,Visualizer
moment,107.5,0.02,0.0,0.0,-1.0,,211.02,210.63,,,Visualizer
moment,107.682,0.02,0.0,0.0,-1.0,,211.14,210.57,,,Visualizer
moment,107.906,0.02,0.0,0.0,-1.0,,210.95,210.58,,,Visualizer
moment,108.13,0.02,0.0,0.0,-1.0,,211.02,210.68,,,Visualizer
moment,108.31,0.02,0.0,0.0,-1.0,,210.83,210.61,,,Visualizer
moment,108.536,0.02,0.0,0.0,-1.0,,210.95,210.48,,,Visualizer
moment,108.761,0.02,0.0,0.0,-1.0,,210.95,210.56,,,Visualizer
moment,108.94,0.02,0.0,0.0,-1.0,,210.83,210.64,,,Visualizer
moment,109.165,0.02,0.0,0.0,-1.0,,211.08,210.38,,,Visualizer
moment,109.348,0.02,0.0,0.0,-1.0,,211.14,210.28,,,Visualizer
moment,109.571,0.02,0.0,0.0,-1.0,,211.02,210.4,,,Visualizer
moment,109.795,0.02,0.0,0.0,-1.0,,210.95,210.39,,,Visualizer
moment,109.975,0.02,0.0,0.0,-1.0,,210.95,210.35,,,Visualizer
moment,110.245,0.02,0.0,0.0,-1.0,,210.89,210.49,,,Visualizer
moment,110.425,0.02,0.0,0.0,-1.0,,210.89,210.21,,,Visualizer
moment,110.605,0.02,0.0,0.0,-1.0,,210.83,210.41,,,Visualizer
moment,110.875,0.02,0.0,0.0,-1.0,,210.83,210.4,,,Visualizer
moment,111.011,0.02,0.0,0.0,-1.0,,210.95,210.18,,,Visualizer
moment,111.235,0.02,0.0,0.0,-1.0,,211.02,210.11,,,Visualizer
moment,111.505,0.02,0.0,0.0,-1.0,,211.02,210.21,,,Visualizer
moment,111.685,0.02,0.0,0.0,-1.0,,210.95,210.05,,,Visualizer
moment,111.865,0.02,0.0,0.0,-1.0,,211.08,210.19,,,Visualizer
moment,112.135,0.02,0.0,0.0,-1.0,,210.89,210.19,,,Visualizer
moment,112.271,0.02,0.0,0.0,-1.0,,211.08,210.16,,,Visualizer
moment,112.495,0.02,0.0,0.0,-1.0,,211.02,210.05,,,Visualizer
moment,112.72,0.02,0.0,0.0,-1.0,,211.08,210.18,,,Visualizer
moment,112.945,0.02,0.0,0.0,-1.0,,210.95,210.24,,,Visualizer
moment,113.17,0.02,0.0,0.0,-1.0,,211.02,210.1,,,Visualizer
moment,113.306,0.02,0.0,0.0,-1.0,,211.02,210.07,,,Visualizer
moment,113.53,0.02,0.0,0.0,-1.0,,211.08,210.11,,,Visualizer
moment,113.755,0.02,0.0,0.0,-1.0,,210.89,210.22,,,Visualizer
moment,113.935,0.02,0.0,0.0,-1.0,,211.14,210.24,,,Visualizer
moment,114.16,0.02,0.0,0.0,-1.0,,211.02,210.24,,,Visualizer
moment,114.385,0.02,0.0,0.0,-1.0,,211.14,210.24,,,Visualizer
moment,114.566,0.02,0.0,0.0,-1.0,,210.95,210.14,,,Visualizer
moment,114.79,0.02,0.0,0.0,-1.0,,211.08,210.23,,,Visualizer
moment,114.97,0.02,0.0,0.0,-1.0,,211.02,210.1,,,Visualizer
moment,115.195,0.02,0.0,0.0,-1.0,,211.14,210.1,,,Visualizer
moment,115.421,0.02,0.0,0.0,-1.0,,210.89,210.22,,,Visualizer
moment,115.601,0.02,0.0,0.0,-1.0,,210.95,210.32,,,Visualizer
moment,115.825,0.02,0.0,0.0,-1.0,,211.02,210.18,,,Visualizer
moment,116.05,0.02,0.0,0.0,-1.0,,211.02,210.23,,,Visualizer
moment,116.23,0.02,0.0,0.0,-1.0,,210.83,210.36,,,Visualizer
moment,116.455,0.02,0.0,0.0,-1.0,,211.08,210.25,,,Visualizer
moment,116.635,0.02,0.0,0.0,-1.0,,211.14,210.49,,,Visualizer
moment,116.86,0.02,0.0,0.0,-1.0,,211.08,210.42,,,Visualizer
moment,117.13,0.02,0.0,0.0,-1.0,,211.08,210.31,,,Visualizer
moment,117.31,0.02,0.0,0.0,-1.0,,211.08,210.33,,,Visualizer
moment,117.49,0.02,0.0,0.0,-1.0,,210.95,210.36,,,Visualizer
moment,117.715,0.02,0.0,0.0,-1.0,,211.02,210.32,,,Visualizer
moment,117.94,0.02,0.0,0.0,-1.0,,211.02,210.44,,,Visualizer
moment,118.165,0.02,0.0,0.0,-1.0,,210.95,210.45,,,Visualizer
moment,118.345,0.02,0.0,0.0,-1.0,,211.08,210.2,,,Visualizer
moment,118.57,0.02,0.0,0.0,-1.0,,210.83,210.35,,,Visualizer
moment,118.75,0.02,0.0,0.0,-1.0,,210.89,210.41,,,Visualizer
moment,118.93,0.02,0.0,0.0,-1.0,,210.89,210.39,,,Visualizer
moment,119.155,0.02,0.0,0.0,-1.0,,210.89,210.34,,,Visualizer
moment,119.38,0.02,0.0,0.0,-1.0,,210.89,210.27,,,Visualizer
moment,119.56,0.02,0.0,0.0,-1.0,,210.95,210.39,,,Visualizer
moment,119.785,0.02,0.0,0.0,-1.0,,210.95,210.37,,,Visualizer
moment,120.01,0.02,0.0,0.0,-1.0,,211.08,210.24,,,Visualizer
moment,120.194,0.02,0.0,0.0,-1.0,,210.83,210.31,,,Visualizer
moment,120.415,0.02,0.0,0.0,-1.0,,210.76,210.42,,,Visualizer
moment,120.595,0.02,0.0,0.0,-1.0,,210.89,210.45,,,Visualizer
moment,120.82,0.02,0.0,0.0,-1.0,,210.89,210.41,,,Visualizer
moment,121.045,0.02,0.0,0.0,-1.0,,211.02,210.47,,,Visualizer
moment,121.224,0.02,0.0,0.0,-1.0,,210.95,210.42,,,Visualizer
moment,121.495,0.02,0.0,0.0,-1.0,,210.76,210.35,,,Visualizer
moment,121.675,0.02,0.0,0.0,-1.0,,210.95,210.53,,,Visualizer
moment,121.855,0.02,0.0,0.0,-1.0,,210.95,210.42,,,Visualizer
moment,122.125,0.02,0.0,0.0,-1.0,,211.02,210.41,,,Visualizer
moment,122.305,0.02,0.0,0.0,-1.0,,210.76,210.53,,,Visualizer
moment,122.485,0.02,0.0,0.0,-1.0,,211.02,210.48,,,Visualizer
moment,122.755,0.02,0.0,0.0,-1.0,,210.95,210.58,,,Visualizer
moment,122.935,0.02,0.0,0.0,-1.0,,210.83,210.45,,,Visualizer
moment,123.115,0.02,0.0,0.0,-1.0,,210.76,210.58,,,Visualizer
moment,123.34,0.02,0.0,0.0,-1.0,,210.89,210.41,,,Visualizer
moment,123.565,0.02,0.0,0.0,-1.0,,210.95,210.4,,,Visualizer
moment,123.744,0.02,0.0,0.0,-1.0,,210.89,210.45,,,Visualizer
moment,123.925,0.02,0.0,0.0,-1.0,,210.89,210.36,,,Visualizer
moment,124.195,0.02,0.0,0.0,-1.0,,210.89,210.48,,,Visualizer
moment,124.377,0.02,0.0,0.0,-1.0,,210.95,210.6,,,Visualizer
moment,124.555,0.02,0.0,0.0,-1.0,,211.08,210.57,,,Visualizer
moment,124.78,0.02,0.0,0.0,-1.0,,211.21,210.44,,,Visualizer
moment,125.005,0.02,0.0,0.0,-1.0,,211.14,210.57,,,Visualizer
moment,125.189,0.02,0.0,0.0,-1.0,,210.95,210.61,,,Visualizer
moment,125.41,0.02,0.0,0.0,-1.0,,210.83,210.56,,,Visualizer
moment,125.635,0.02,0.0,0.0,-1.0,,211.02,210.41,,,Visualizer
moment,125.815,0.02,0.0,0.0,-1.0,,211.02,210.5,,,Visualizer
moment,126.04,0.02,0.0,0.0,-1.0,,211.08,210.44,,,Visualizer
moment,126.266,0.02,0.0,0.0,-1.0,,210.83,210.48,,,Visualizer
moment,126.445,0.02,0.0,0.0,-1.0,,211.08,210.49,,,Visualizer
moment,126.669,0.02,0.0,0.0,-1.0,,210.89,210.54,,,Visualizer
moment,126.852,0.02,0.0,0.0,-1.0,,210.89,210.56,,,Visualizer
moment,127.12,0.02,0.0,0.0,-1.0,,211.02,210.49,,,Visualizer
moment,127.301,0.02,0.0,0.0,-1.0,,211.02,210.51,,,Visualizer
moment,127.48,0.02,0.0,0.0,-1.0,,210.89,210.48,,,Visualizer
moment,127.75,0.02,0.0,0.0,-1.0,,210.76,210.52,,,Visualizer
moment,127.885,0.02,0.0,0.0,-1.0,,210.83,210.54,,,Visualizer
moment,128.11,0.02,0.0,0.0,-1.0,,210.76,210.45,,,Visualizer
moment,128.38,0.02,0.0,0.0,-1.0,,210.95,210.54,,,Visualizer
moment,128.515,0.02,0.0,0.0,-1.0,,211.02,210.7,,,Visualizer
moment,128.74,0.02,0.0,0.0,-1.0,,211.08,210.55,,,Visualizer
moment,128.965,0.02,0.0,0.0,-1.0,,211.02,210.56,,,Visualizer
moment,129.19,0.02,0.0,0.0,-1.0,,211.08,210.59,,,Visualizer
moment,129.372,0.02,0.0,0.0,-1.0,,211.08,210.68,,,Visualizer
moment,129.55,0.02,0.0,0.0,-1.0,,210.89,210.71,,,Visualizer
moment,129.819,0.02,0.0,0.0,-1.0,,211.02,210.76,,,Visualizer
moment,130.0,0.02,0.0,0.0,-1.0,,211.21,210.68,,,Visualizer
moment,130.18,0.02,0.0,0.0,-1.0,,210.95,210.7,,,Visualizer
moment,130.404,0.02,0.0,0.0,-1.0,,211.21,210.7,,,Visualizer
moment,130.629,0.02,0.0,0.0,-1.0,,211.02,210.55,,,Visualizer
moment,130.81,0.02,0.0,0.0,-1.0,,211.02,210.57,,,Visualizer
moment,131.125,0.02,0.0,0.0,-1.0,,211.02,210.76,,,Visualizer
moment,131.26,0.02,0.0,0.0,-1.0,,211.21,210.54,,,Visualizer
moment,131.441,0.02,0.0,0.0,-1.0,,210.95,210.58,,,Visualizer
moment,131.666,0.02,0.0,0.0,-1.0,,211.02,210.76,,,Visualizer
moment,131.845,0.02,0.0,0.0,-1.0,,210.95,210.56,,,Visualizer
moment,132.07,0.02,0.0,0.0,-1.0,,211.08,210.63,,,Visualizer
moment,132.294,0.02,0.0,0.0,-1.0,,211.08,210.54,,,Visualizer
moment,132.474,0.02,0.0,0.0,-1.0,,210.83,210.61,,,Visualizer
moment,132.745,0.02,0.0,0.0,-1.0,,211.02,210.81,,,Visualizer
moment,132.925,0.02,0.0,0.0,-1.0,,211.08,210.78,,,Visualizer
moment,133.105,0.02,0.0,0.0,-1.0,,211.14,210.68,,,Visualizer
moment,133.375,0.02,0.0,0.0,-1.0,,211.14,210.7,,,Visualizer
moment,133.51,0.02,0.0,0.0,-1.0,,210.83,210.54,,,Visualizer
moment,133.735,0.02,0.0,0.0,-1.0,,211.02,210.58,,,Visualizer
moment,134.004,0.02,0.0,0.0,-1.0,,211.21,210.75,,,Visualizer
moment,134.184,0.02,0.0,0.0,-1.0,,211.02,210.58,,,Visualizer
moment,134.365,0.02,0.0,0.0,-1.0,,210.95,210.69,,,Visualizer
moment,134.589,0.02,0.0,0.0,-1.0,,211.08,210.65,,,Visualizer
moment,134.814,0.02,0.0,0.0,-1.0,,211.14,210.56,,,Visualizer
moment,134.994,0.02,0.0,0.0,-1.0,,211.21,209.81,,,Visualizer
moment,135.175,0.02,0.0,0.35,-1.0,,210.83,210.11,,,Visualizer
moment,135.445,0.02,0.0,1.32,-1.0,,210.38,210.36,,,Visualizer
moment,135.624,0.02,0.0,2.37,-1.0,,209.99,210.19,,,Visualizer
moment,135.805,0.02,0.0,3.48,-1.0,,209.86,210.27,,,Visualizer
moment,136.029,0.02,0.0,4.43,-1.0,,210.31,210.58,,,Visualizer
moment,136.299,0.02,0.0,5.26,-1.0,,210.57,210.58,,,Visualizer
moment,136.488,0.02,0.0,5.93,-1.0,,210.95,210.64,,,Visualizer
moment,136.659,0.02,0.0,6.45,-1.0,,211.02,210.78,,,Visualizer
moment,136.884,0.02,0.0,6.9,-1.0,,211.14,210.76,,,Visualizer
moment,137.064,0.02,0.0,7.19,-1.0,,211.08,210.93,,,Visualizer
moment,137.289,0.04,0.0,7.47,-1.0,,211.21,210.77,,,Visualizer
moment,137.559,0.18,0.0,7.64,-1.0,,211.08,210.67,,,Visualizer
moment,137.694,0.32,0.0,7.84,-1.0,,211.4,210.8,,,Visualizer
moment,137.919,0.42,0.0,7.87,-1.0,,211.73,210.8,,,Visualizer
moment,138.1,0.38,0.0,7.93,-1.0,,211.85,210.68,,,Visualizer
moment,138.369,0.41,0.0,7.94,-1.0,,212.11,210.88,,,Visualizer
moment,138.552,0.42,0.0,7.97,-1.0,,212.56,211.16,,,Visualizer
moment,138.774,0.41,0.0,8.0,-1.0,,213.02,211.29,,,Visualizer
moment,138.999,0.43,0.0,8.01,-1.0,,213.15,211.39,,,Visualizer
moment,139.134,0.43,0.0,8.0,-1.0,,213.41,211.57,,,Visualizer
moment,139.359,0.42,0.0,8.0,-1.0,,213.86,211.65,,,Visualizer
