information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.631,3.94,10.38,0.31,0.44,,85.47,87.03,,,Visualizer
moment,70.831,3.93,10.42,0.26,0.44,,85.51,87.0,,,Visualizer
moment,71.087,3.88,0.0,0.29,-9.99,,85.6,86.99,,,Visualizer
moment,71.282,3.89,0.0,0.29,-10.0,,85.6,86.98,,,Visualizer
moment,71.481,3.86,0.19,0.26,-9.86,,85.57,87.0,,,Visualizer
moment,71.682,3.85,0.22,0.36,-9.86,,85.67,86.96,,,Visualizer
moment,71.884,4.0,0.26,0.3,-9.97,,85.6,86.96,,,Visualizer
moment,72.134,3.86,0.32,0.23,0.31,,85.54,86.97,,,Visualizer
moment,72.332,3.68,0.34,0.24,0.33,,85.7,86.97,,,Visualizer
moment,72.532,3.71,0.39,0.22,0.2,,85.8,86.91,,,Visualizer
moment,72.731,3.66,0.52,0.26,0.3,,85.89,86.93,,,Visualizer
moment,72.932,3.64,0.57,0.28,0.32,,85.86,86.93,,,Visualizer
moment,73.132,3.65,0.7,0.26,0.41,,85.89,86.92,,,Visualizer
moment,73.331,3.62,0.98,0.28,0.65,,85.83,86.9,,,Visualizer
moment,73.582,3.61,1.0,0.31,0.6,,86.03,86.93,,,Visualizer
moment,73.781,3.64,1.16,0.25,0.63,,85.86,86.95,,,Visualizer
moment,73.982,3.55,1.18,0.28,0.51,,86.03,86.98,,,Visualizer
moment,74.181,3.54,1.21,0.29,0.46,,86.12,87.0,,,Visualizer
moment,74.381,3.55,1.24,0.27,0.25,,86.06,86.93,,,Visualizer
moment,74.581,3.5,1.26,0.29,0.26,,86.09,86.96,,,Visualizer
moment,74.831,3.53,1.31,0.24,0.15,,86.09,86.94,,,Visualizer
moment,75.033,3.44,1.43,0.27,0.25,,86.25,86.94,,,Visualizer
moment,75.231,3.45,1.52,0.27,0.3,,86.29,86.91,,,Visualizer
moment,75.482,3.43,1.6,0.26,0.35,,86.22,86.91,,,Visualizer
moment,75.632,3.39,1.69,0.28,0.41,,86.22,86.94,,,Visualizer
moment,75.831,3.38,1.76,0.24,0.44,,86.22,86.95,,,Visualizer
moment,76.082,3.3,2.03,0.24,0.59,,86.45,86.93,,,Visualizer
moment,76.282,3.28,2.06,0.3,0.53,,86.25,86.87,,,Visualizer
moment,76.481,3.38,2.1,0.31,0.49,,86.51,86.87,,,Visualizer
moment,76.683,3.36,2.14,0.26,0.44,,86.45,86.87,,,Visualizer
moment,76.881,3.3,2.16,0.2,0.42,,86.45,86.94,,,Visualizer
moment,77.081,3.17,2.5,0.22,0.46,,86.41,86.92,,,Visualizer
moment,77.333,3.16,2.49,0.24,0.42,,86.61,86.95,,,Visualizer
moment,77.531,3.18,2.51,0.22,0.4,,86.48,86.91,,,Visualizer
moment,77.731,3.14,2.53,0.24,0.38,,86.58,86.89,,,Visualizer
moment,77.932,3.14,2.57,0.28,0.38,,86.51,86.86,,,Visualizer
moment,78.131,3.21,2.61,0.29,0.11,,86.68,86.9,,,Visualizer
moment,78.331,3.24,2.68,0.23,0.19,,86.64,86.94,,,Visualizer
moment,78.582,3.08,2.75,0.2,0.24,,86.71,86.95,,,Visualizer
moment,78.782,3.05,3.02,0.26,0.48,,86.77,86.93,,,Visualizer
moment,78.982,3.12,3.05,0.25,0.47,,86.84,86.9,,,Visualizer
moment,79.181,3.05,3.08,0.26,0.46,,86.61,86.93,,,Visualizer
moment,79.381,3.03,3.12,0.29,0.43,,86.74,86.99,,,Visualizer
moment,79.632,3.1,3.2,0.26,0.2,,86.71,86.94,,,Visualizer
moment,79.831,3.01,3.27,0.3,0.23,,86.87,86.91,,,Visualizer
moment,80.032,3.06,3.34,0.32,0.28,,86.84,86.93,,,Visualizer
moment,80.232,3.13,3.41,0.26,0.3,,86.91,86.95,,,Visualizer
moment,80.434,2.96,3.47,0.22,0.32,,86.97,87.01,,,Visualizer
moment,80.638,2.97,3.73,0.32,0.52,,86.84,86.97,,,Visualizer
moment,80.832,3.08,3.75,0.26,0.47,,86.87,86.93,,,Visualizer
moment,81.082,2.95,3.93,0.29,0.55,,86.91,87.03,,,Visualizer
moment,81.282,2.99,3.95,0.29,0.53,,86.91,86.98,,,Visualizer
moment,81.482,3.04,3.97,0.35,0.49,,87.0,86.99,,,Visualizer
moment,81.683,3.1,4.01,0.28,0.3,,87.0,87.0,,,Visualizer
moment,81.882,2.95,4.03,0.28,0.28,,87.0,86.95,,,Visualizer
moment,82.134,2.95,4.25,0.28,0.31,,87.0,87.03,,,Visualizer
moment,82.332,3.04,4.28,0.37,0.31,,87.07,87.04,,,Visualizer
moment,82.531,3.09,4.32,0.3,0.32,,87.3,87.03,,,Visualizer
moment,82.73,2.94,4.36,0.32,0.33,,87.23,87.01,,,Visualizer
moment,82.931,2.96,4.41,0.37,0.18,,87.16,86.98,,,Visualizer
moment,83.132,3.09,4.49,0.37,0.24,,87.2,87.0,,,Visualizer
moment,83.331,3.1,4.57,0.29,0.29,,87.27,87.02,,,Visualizer
moment,83.581,2.94,4.64,0.28,0.31,,87.36,87.05,,,Visualizer
moment,83.781,2.94,4.72,0.29,0.35,,87.3,87.04,,,Visualizer
moment,83.981,3.01,4.81,0.37,0.39,,87.36,87.09,,,Visualizer
moment,84.182,3.07,4.89,0.32,0.39,,87.33,87.1,,,Visualizer
moment,84.381,2.98,4.98,0.32,0.4,,87.46,87.01,,,Visualizer
moment,84.635,2.99,5.11,0.33,0.42,,87.33,87.03,,,Visualizer
moment,84.832,2.99,5.15,0.34,0.42,,87.39,87.09,,,Visualizer
moment,85.031,3.07,5.4,0.39,0.58,,87.56,87.08,,,Visualizer
moment,85.231,3.11,5.44,0.31,0.54,,87.53,87.02,,,Visualizer
moment,85.433,2.94,5.47,0.29,0.48,,87.49,87.05,,,Visualizer
moment,85.645,2.94,5.51,0.29,0.43,,87.62,87.11,,,Visualizer
moment,85.836,3.01,5.55,0.38,0.39,,87.49,87.11,,,Visualizer
moment,86.085,3.09,5.67,0.31,0.24,,87.53,87.18,,,Visualizer
moment,86.281,2.95,5.71,0.33,0.27,,87.43,87.14,,,Visualizer
moment,86.484,2.96,6.0,0.35,0.52,,87.53,87.08,,,Visualizer
moment,86.683,3.0,6.03,0.36,0.51,,87.56,87.19,,,Visualizer
moment,86.881,3.07,6.05,0.39,0.49,,87.72,87.18,,,Visualizer
moment,87.132,3.07,6.1,0.31,0.42,,87.53,87.11,,,Visualizer
moment,87.335,2.95,6.14,0.32,0.38,,87.69,87.12,,,Visualizer
moment,87.531,2.96,6.17,0.35,0.16,,87.59,87.14,,,Visualizer
moment,87.731,3.06,6.29,0.38,0.25,,87.75,87.09,,,Visualizer
moment,87.932,3.07,6.38,0.3,0.3,,87.62,87.2,,,Visualizer
moment,88.131,2.96,6.46,0.33,0.35,,87.62,87.2,,,Visualizer
moment,88.383,2.99,6.55,0.32,0.4,,87.62,87.11,,,Visualizer
moment,88.582,2.97,6.64,0.36,0.46,,87.62,87.23,,,Visualizer
moment,88.784,3.05,6.95,0.38,0.65,,87.79,87.24,,,Visualizer
moment,88.981,3.05,6.96,0.32,0.57,,87.69,87.19,,,Visualizer
moment,89.182,2.96,6.99,0.33,0.52,,87.69,87.28,,,Visualizer
moment,89.381,2.97,7.03,0.37,0.47,,87.66,87.24,,,Visualizer
moment,89.635,3.08,7.28,0.38,0.59,,87.66,87.2,,,Visualizer
moment,89.831,3.08,7.3,0.3,0.34,,87.89,87.29,,,Visualizer
moment,90.031,2.97,7.35,0.32,0.36,,87.75,87.24,,,Visualizer
moment,90.231,3.0,7.53,0.29,0.52,,87.85,87.25,,,Visualizer
moment,90.434,2.97,7.55,0.37,0.31,,87.82,87.28,,,Visualizer
moment,90.633,3.04,7.58,0.37,0.3,,87.89,87.27,,,Visualizer
moment,90.882,3.0,7.62,0.32,0.31,,87.82,87.35,,,Visualizer
moment,91.081,2.97,7.65,0.34,0.3,,87.75,87.33,,,Visualizer
moment,91.281,2.99,7.67,0.37,0.3,,87.75,87.27,,,Visualizer
moment,91.482,3.09,8.0,0.35,0.44,,87.82,87.3,,,Visualizer
moment,91.686,3.05,8.02,0.3,0.43,,87.98,87.28,,,Visualizer
moment,91.952,2.98,8.23,0.3,0.58,,87.82,87.32,,,Visualizer
moment,92.133,2.98,8.31,0.32,0.65,,87.85,87.37,,,Visualizer
moment,92.332,2.95,8.33,0.36,0.42,,87.89,87.35,,,Visualizer
moment,92.532,3.06,8.35,0.38,0.34,,87.92,87.38,,,Visualizer
moment,92.732,3.06,8.48,0.33,0.45,,87.82,87.38,,,Visualizer
moment,92.931,2.95,8.53,0.32,0.47,,87.92,87.39,,,Visualizer
moment,93.131,2.97,8.57,0.35,0.26,,87.92,87.43,,,Visualizer
moment,93.381,2.98,8.63,0.41,0.29,,87.92,87.35,,,Visualizer
moment,93.582,3.08,8.89,0.37,0.52,,87.98,87.36,,,Visualizer
moment,93.781,3.02,8.91,0.37,0.39,,87.82,87.39,,,Visualizer
moment,93.98,3.02,8.93,0.31,0.39,,87.98,87.36,,,Visualizer
moment,94.183,2.97,8.99,0.33,0.41,,87.95,87.39,,,Visualizer
moment,94.381,2.96,9.03,0.4,0.41,,87.92,87.36,,,Visualizer
moment,94.681,3.09,9.1,0.37,0.21,,88.02,87.37,,,Visualizer
moment,94.85,3.02,9.18,0.37,0.27,,88.15,87.4,,,Visualizer
moment,95.032,2.98,9.26,0.31,0.3,,88.08,87.4,,,Visualizer
moment,95.231,2.97,9.51,0.34,0.49,,88.12,87.39,,,Visualizer
moment,95.441,2.98,9.56,0.42,0.51,,87.95,87.39,,,Visualizer
moment,95.631,3.09,9.6,0.36,0.49,,88.05,87.4,,,Visualizer
moment,95.886,3.0,9.64,0.37,0.45,,88.15,87.44,,,Visualizer
moment,96.082,2.99,9.68,0.33,0.41,,88.02,87.45,,,Visualizer
moment,96.281,2.98,9.97,0.33,0.45,,87.95,87.47,,,Visualizer
moment,96.482,3.0,10.03,0.39,0.46,,88.12,87.49,,,Visualizer
moment,96.682,3.13,10.06,0.32,0.45,,88.18,87.49,,,Visualizer
moment,96.881,2.97,10.21,0.34,0.56,,88.18,87.4,,,Visualizer
moment,97.134,2.98,10.25,0.35,0.52,,88.15,87.45,,,Visualizer
moment,97.333,3.0,10.28,0.3,0.3,,88.08,87.43,,,Visualizer
moment,97.533,3.01,10.33,0.38,0.29,,88.12,87.49,,,Visualizer
moment,97.731,3.1,10.35,0.3,0.29,,88.12,87.51,,,Visualizer
moment,97.931,2.99,10.64,0.33,0.42,,88.18,87.52,,,Visualizer
moment,98.131,3.01,10.68,0.29,0.43,,88.18,87.47,,,Visualizer
moment,98.389,2.95,10.73,0.33,0.42,,88.21,87.46,,,Visualizer
moment,98.587,3.03,10.77,0.4,0.43,,88.25,87.49,,,Visualizer
moment,98.783,3.1,10.79,0.32,0.43,,88.15,87.47,,,Visualizer
moment,98.981,2.94,10.86,0.33,0.22,,88.21,87.45,,,Visualizer
moment,99.19,2.96,10.98,0.33,0.29,,88.25,87.46,,,Visualizer
moment,99.381,2.95,11.07,0.41,0.33,,88.28,87.44,,,Visualizer
moment,99.635,3.07,11.16,0.4,0.38,,88.18,87.46,,,Visualizer
moment,99.833,3.06,11.25,0.38,0.42,,88.18,87.54,,,Visualizer
moment,100.031,2.99,11.33,0.34,0.46,,88.18,87.53,,,Visualizer
moment,100.232,2.98,11.37,0.35,0.38,,88.34,87.5,,,Visualizer
moment,100.431,2.96,11.5,0.37,0.42,,88.18,87.44,,,Visualizer
moment,100.631,2.98,11.58,0.45,0.41,,88.38,87.5,,,Visualizer
moment,100.883,3.13,11.66,0.4,0.4,,88.25,87.52,,,Visualizer
moment,101.081,3.05,11.95,0.36,0.61,,88.41,87.55,,,Visualizer
moment,101.282,3.0,12.0,0.33,0.62,,88.25,87.52,,,Visualizer
moment,101.481,2.97,12.14,0.35,0.63,,88.38,87.46,,,Visualizer
moment,101.682,2.95,12.18,0.37,0.59,,88.34,87.55,,,Visualizer
moment,101.933,2.99,12.24,0.38,0.53,,88.38,87.58,,,Visualizer
moment,102.132,3.02,12.45,0.42,0.46,,88.31,87.52,,,Visualizer
moment,102.381,3.1,12.48,0.41,0.46,,88.51,87.52,,,Visualizer
moment,102.551,3.06,12.5,0.32,0.32,,88.34,87.58,,,Visualizer
moment,102.733,2.95,12.55,0.34,0.34,,88.45,87.52,,,Visualizer
moment,102.931,2.96,12.6,0.36,0.35,,88.38,87.54,,,Visualizer
moment,103.182,2.96,12.64,0.38,0.19,,88.48,87.56,,,Visualizer
moment,103.381,2.99,12.78,0.46,0.3,,88.57,87.54,,,Visualizer
moment,103.582,3.14,12.86,0.4,0.35,,88.51,87.54,,,Visualizer
moment,103.782,3.07,12.94,0.32,0.38,,88.45,87.6,,,Visualizer
moment,103.981,2.96,13.01,0.34,0.4,,88.41,87.55,,,Visualizer
moment,104.182,2.96,13.08,0.35,0.43,,88.41,87.49,,,Visualizer
moment,104.434,2.97,13.2,0.38,0.37,,88.51,87.49,,,Visualizer
moment,104.632,2.99,13.24,0.41,0.37,,88.48,87.58,,,Visualizer
moment,104.831,3.08,13.53,0.38,0.58,,88.57,87.56,,,Visualizer
moment,105.031,3.06,13.58,0.38,0.53,,88.48,87.5,,,Visualizer
moment,105.232,3.04,13.72,0.32,0.63,,88.48,87.62,,,Visualizer
moment,105.431,2.96,13.81,0.33,0.68,,88.54,87.61,,,Visualizer
moment,105.688,2.94,13.85,0.36,0.34,,88.54,87.59,,,Visualizer
moment,105.882,2.99,14.01,0.42,0.47,,88.64,87.58,,,Visualizer
moment,106.081,3.08,14.03,0.39,0.46,,88.48,87.57,,,Visualizer
moment,106.281,3.04,14.06,0.37,0.33,,88.51,87.64,,,Visualizer
moment,106.482,2.98,14.11,0.34,0.29,,88.57,87.59,,,Visualizer
moment,106.681,2.98,14.35,0.35,0.49,,88.68,87.6,,,Visualizer
moment,106.932,2.97,14.38,0.37,0.35,,88.57,87.59,,,Visualizer
moment,107.132,2.99,14.42,0.4,0.36,,88.61,87.61,,,Visualizer
moment,107.332,3.07,14.46,0.39,0.37,,88.61,87.58,,,Visualizer
moment,107.532,3.05,14.72,0.39,0.6,,88.64,87.52,,,Visualizer
moment,107.733,3.04,14.78,0.32,0.42,,88.57,87.56,,,Visualizer
moment,107.934,2.96,14.82,0.34,0.43,,88.71,87.55,,,Visualizer
moment,108.182,2.96,14.89,0.36,0.44,,88.64,87.57,,,Visualizer
moment,108.382,2.97,14.91,0.41,0.44,,88.8,87.62,,,Visualizer
moment,108.582,3.06,14.97,0.38,0.25,,88.68,87.58,,,Visualizer
moment,108.783,3.07,15.05,0.39,0.27,,88.61,87.49,,,Visualizer
moment,108.985,3.04,15.13,0.33,0.3,,88.71,87.6,,,Visualizer
moment,109.182,2.96,15.41,0.34,0.51,,88.71,87.6,,,Visualizer
moment,109.432,2.98,15.43,0.36,0.5,,88.77,87.65,,,Visualizer
moment,109.632,2.96,15.6,0.44,0.62,,88.68,87.61,,,Visualizer
moment,109.836,3.09,15.63,0.37,0.57,,88.84,87.54,,,Visualizer
moment,110.032,3.04,15.66,0.38,0.52,,88.71,87.58,,,Visualizer
moment,110.231,3.02,15.85,0.32,0.44,,88.8,87.61,,,Visualizer
moment,110.481,2.95,15.99,0.33,0.55,,88.71,87.63,,,Visualizer
moment,110.681,2.97,16.03,0.35,0.42,,88.84,87.64,,,Visualizer
moment,110.882,3.02,16.2,0.44,0.55,,88.77,87.65,,,Visualizer
moment,111.083,3.13,16.23,0.36,0.39,,88.8,87.56,,,Visualizer
moment,111.332,3.0,16.27,0.37,0.39,,88.87,87.62,,,Visualizer
moment,111.51,3.0,16.33,0.32,0.31,,88.8,87.61,,,Visualizer
moment,111.681,2.95,16.35,0.33,0.31,,88.87,87.62,,,Visualizer
moment,111.934,2.95,16.41,0.38,0.21,,88.87,87.66,,,Visualizer
moment,112.132,3.07,16.73,0.44,0.49,,88.84,87.6,,,Visualizer
moment,112.336,3.11,16.77,0.36,0.49,,89.04,87.59,,,Visualizer
moment,112.584,2.93,16.83,0.36,0.49,,88.8,87.62,,,Visualizer
