information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.837,0.01,23.6,0.0,-0.1,,96.88,88.57,,,Visualizer
moment,70.017,0.01,23.6,0.0,-0.1,,96.98,88.57,,,Visualizer
moment,70.197,0.01,23.6,0.0,-0.1,,96.98,88.51,,,Visualizer
moment,70.421,0.01,23.6,0.0,-0.1,,96.88,88.54,,,Visualizer
moment,70.646,0.01,23.6,0.0,0.0,,97.05,88.57,,,Visualizer
moment,70.826,0.01,23.6,0.0,0.0,,96.98,88.5,,,Visualizer
moment,71.051,0.01,23.6,0.0,0.0,,97.15,88.49,,,Visualizer
moment,71.277,0.01,23.6,0.0,0.0,,97.08,88.48,,,Visualizer
moment,71.456,0.01,23.6,0.0,0.0,,97.22,88.48,,,Visualizer
moment,71.682,0.01,23.6,0.0,0.0,,97.19,88.44,,,Visualizer
moment,71.861,0.01,23.6,0.0,0.0,,97.08,88.44,,,Visualizer
moment,72.086,0.01,23.6,0.0,0.0,,97.15,88.41,,,Visualizer
moment,72.311,0.01,23.6,0.0,0.0,,97.15,88.37,,,Visualizer
moment,72.492,0.01,23.6,0.0,0.0,,97.29,88.41,,,Visualizer
moment,72.761,0.01,23.6,0.0,0.0,,97.4,88.45,,,Visualizer
moment,72.941,0.01,23.6,0.0,0.0,,97.33,88.47,,,Visualizer
moment,73.121,0.01,23.6,0.0,0.0,,97.33,88.41,,,Visualizer
moment,73.391,0.01,23.6,0.0,0.0,,96.88,88.38,,,Visualizer
moment,73.571,0.01,23.6,0.0,0.0,,96.36,88.41,,,Visualizer
moment,73.751,0.02,23.6,0.0,0.0,,95.94,88.32,,,Visualizer
moment,74.021,0.03,23.6,0.0,0.0,,95.66,88.32,,,Visualizer
moment,74.156,0.02,23.7,0.0,0.1,,95.73,88.32,,,Visualizer
moment,74.426,0.04,23.7,0.0,0.1,,95.84,88.34,,,Visualizer
moment,74.696,0.04,23.6,0.0,0.0,,96.04,88.31,,,Visualizer
moment,74.786,0.03,23.6,0.0,0.0,,96.11,88.35,,,Visualizer
moment,75.011,0.04,23.6,0.0,0.0,,96.36,88.41,,,Visualizer
moment,75.236,0.03,23.6,0.0,-0.1,,96.04,88.48,,,Visualizer
moment,75.416,0.03,23.6,0.0,-0.1,,96.14,88.46,,,Visualizer
moment,75.641,0.02,23.6,0.0,0.0,,96.25,88.52,,,Visualizer
moment,75.821,0.02,23.6,0.0,0.0,,96.36,88.51,,,Visualizer
moment,76.048,0.02,23.6,0.0,0.0,,96.42,88.57,,,Visualizer
moment,76.271,0.01,23.6,0.0,0.0,,96.11,88.68,,,Visualizer
moment,76.451,0.01,23.6,0.0,0.0,,96.18,88.51,,,Visualizer
moment,76.676,0.02,23.6,0.0,0.0,,96.11,88.57,,,Visualizer
moment,76.946,0.02,23.6,0.0,0.0,,96.29,88.67,,,Visualizer
moment,77.081,0.01,23.7,0.0,0.1,,96.42,88.65,,,Visualizer
moment,77.306,0.01,23.8,0.0,0.2,,96.53,88.6,,,Visualizer
moment,77.531,0.01,23.8,0.0,0.2,,96.36,88.62,,,Visualizer
moment,77.711,0.02,23.8,0.0,0.2,,96.36,88.67,,,Visualizer
moment,77.937,0.02,23.8,0.0,0.2,,96.25,88.63,,,Visualizer
moment,78.116,0.02,23.9,0.0,0.2,,96.42,88.64,,,Visualizer
moment,78.386,0.01,23.9,0.0,0.1,,96.49,88.66,,,Visualizer
moment,78.566,0.01,23.9,0.0,0.1,,96.63,88.64,,,Visualizer
moment,78.746,0.01,23.9,0.0,0.1,,96.77,88.64,,,Visualizer
moment,79.016,0.01,23.9,0.0,0.1,,96.8,88.65,,,Visualizer
moment,79.196,0.01,23.9,0.0,0.0,,96.66,88.6,,,Visualizer
moment,79.376,0.02,23.9,0.0,0.0,,96.18,88.59,,,Visualizer
moment,79.601,0.02,24.0,0.0,0.1,,95.97,88.64,,,Visualizer
moment,79.784,0.02,24.0,0.0,0.1,,95.94,88.64,,,Visualizer
moment,80.006,0.01,24.0,0.0,0.1,,96.08,88.63,,,Visualizer
moment,80.276,0.01,24.0,0.0,0.1,,96.01,88.61,,,Visualizer
moment,80.411,0.02,24.1,0.0,0.2,,95.91,88.61,,,Visualizer
moment,80.636,0.02,24.1,0.0,0.2,,96.18,88.55,,,Visualizer
moment,80.862,0.01,24.1,0.0,0.1,,96.39,88.56,,,Visualizer
moment,81.086,0.01,24.1,0.0,0.1,,96.53,88.6,,,Visualizer
moment,81.266,0.02,24.1,0.0,0.0,,96.53,88.59,,,Visualizer
moment,81.447,0.02,24.3,0.0,0.2,,96.56,88.56,,,Visualizer
moment,81.671,0.02,24.2,0.0,0.1,,96.8,88.57,,,Visualizer
moment,81.896,0.02,24.2,0.0,0.1,,96.8,88.6,,,Visualizer
moment,82.078,0.02,24.2,0.0,0.1,,96.7,88.64,,,Visualizer
moment,82.301,0.02,24.2,0.0,0.1,,96.77,88.54,,,Visualizer
moment,82.574,0.02,24.4,0.0,0.1,,96.91,88.56,,,Visualizer
moment,82.706,0.02,24.4,0.0,0.2,,97.05,88.58,,,Visualizer
moment,82.931,0.02,24.4,0.0,0.2,,97.33,88.56,,,Visualizer
moment,83.201,0.02,24.4,0.0,0.2,,97.29,88.57,,,Visualizer
moment,83.336,0.02,24.4,0.0,0.2,,97.36,88.59,,,Visualizer
moment,83.561,0.02,24.5,0.0,0.2,,97.36,88.59,,,Visualizer
moment,83.741,0.02,24.5,0.0,0.1,,97.43,88.53,,,Visualizer
moment,83.966,0.02,24.5,0.0,0.1,,97.33,88.58,,,Visualizer
moment,84.191,0.02,24.5,0.0,0.1,,97.57,88.58,,,Visualizer
moment,84.372,0.01,24.5,0.0,0.1,,97.5,88.6,,,Visualizer
moment,84.641,0.01,24.5,0.0,0.1,,97.57,88.64,,,Visualizer
moment,84.821,0.01,24.7,0.0,0.2,,97.64,88.58,,,Visualizer
moment,85.001,0.01,24.7,0.0,0.2,,97.68,88.6,,,Visualizer
moment,85.271,0.01,24.7,0.0,0.2,,97.4,88.59,,,Visualizer
moment,85.406,0.01,24.7,0.0,0.2,,97.12,88.54,,,Visualizer
moment,85.631,0.01,24.8,0.0,0.1,,96.91,88.58,,,Visualizer
moment,85.856,0.02,24.9,0.0,0.2,,96.98,88.61,,,Visualizer
moment,86.081,0.02,24.9,0.0,0.2,,96.91,88.58,,,Visualizer
moment,86.306,0.02,24.9,0.0,0.2,,97.08,88.54,,,Visualizer
moment,86.486,0.02,25.0,0.0,0.2,,97.05,88.59,,,Visualizer
moment,86.711,0.01,25.0,0.0,0.2,,97.15,88.62,,,Visualizer
moment,86.891,0.01,25.0,0.0,0.1,,97.05,88.62,,,Visualizer
moment,87.074,0.01,25.0,0.0,0.1,,96.91,88.56,,,Visualizer
moment,87.296,0.01,25.0,0.0,0.1,,96.8,88.63,,,Visualizer
moment,87.521,0.01,25.1,0.0,0.1,,96.63,88.67,,,Visualizer
moment,87.701,0.01,25.1,0.0,0.1,,96.42,88.67,,,Visualizer
moment,87.926,0.01,25.2,0.0,0.2,,96.11,88.61,,,Visualizer
moment,88.151,0.02,25.2,0.0,0.2,,95.87,88.68,,,Visualizer
moment,88.331,0.02,25.3,0.0,0.3,,95.8,88.71,,,Visualizer
moment,88.601,0.01,25.3,0.0,0.2,,95.84,88.62,,,Visualizer
moment,88.826,0.01,25.4,0.0,0.2,,95.94,88.59,,,Visualizer
moment,88.961,0.01,25.4,0.0,0.2,,95.94,88.62,,,Visualizer
moment,89.186,0.02,25.4,0.0,0.1,,95.77,88.63,,,Visualizer
moment,89.366,0.03,25.4,0.0,0.1,,95.8,88.58,,,Visualizer
moment,89.59,0.03,25.5,0.0,0.2,,96.01,88.58,,,Visualizer
moment,89.816,0.03,25.5,0.0,0.2,,96.11,88.57,,,Visualizer
moment,89.996,0.02,25.6,0.0,0.2,,96.29,88.53,,,Visualizer
moment,90.266,0.02,25.6,0.0,0.2,,96.6,88.52,,,Visualizer
moment,90.49,0.03,25.7,0.0,0.3,,96.73,88.45,,,Visualizer
moment,90.626,0.02,25.7,0.0,0.2,,96.91,88.47,,,Visualizer
moment,90.896,0.02,25.7,0.0,0.1,,96.88,88.48,,,Visualizer
moment,91.076,0.03,25.7,0.0,0.1,,96.95,88.45,,,Visualizer
moment,91.257,0.03,25.7,0.0,0.1,,97.12,88.42,,,Visualizer
moment,91.481,0.03,25.9,0.0,0.2,,97.26,88.42,,,Visualizer
moment,91.661,0.02,25.9,0.0,0.2,,97.43,88.42,,,Visualizer
moment,91.886,0.03,26.0,0.0,0.3,,97.5,88.4,,,Visualizer
moment,92.11,0.02,26.0,0.0,0.3,,97.43,88.41,,,Visualizer
moment,92.336,0.02,26.1,0.0,0.39,,97.64,88.4,,,Visualizer
moment,92.516,0.02,26.1,0.0,0.2,,97.68,88.33,,,Visualizer
moment,92.74,0.03,26.2,0.0,0.3,,97.71,88.41,,,Visualizer
moment,92.921,0.03,26.3,0.0,0.3,,97.75,88.41,,,Visualizer
moment,93.145,0.02,26.3,0.0,0.3,,97.92,88.29,,,Visualizer
moment,93.326,0.02,26.3,0.0,0.2,,97.85,88.32,,,Visualizer
moment,93.551,0.02,26.5,0.0,0.39,,97.85,88.35,,,Visualizer
moment,93.776,0.02,26.5,0.0,0.3,,97.92,88.32,,,Visualizer
moment,93.956,0.02,26.5,0.0,0.2,,97.96,88.22,,,Visualizer
moment,94.18,0.02,26.5,0.0,0.2,,97.96,88.25,,,Visualizer
moment,94.451,0.02,26.7,0.0,0.39,,97.99,88.32,,,Visualizer
moment,94.586,0.02,26.7,0.0,0.2,,98.17,88.28,,,Visualizer
moment,94.81,0.02,26.8,0.0,0.3,,97.96,88.29,,,Visualizer
moment,95.08,0.02,26.9,0.0,0.39,,97.99,88.23,,,Visualizer
moment,95.26,0.02,26.9,0.0,0.2,,97.82,88.26,,,Visualizer
moment,95.441,0.02,27.0,0.0,0.3,,97.96,88.25,,,Visualizer
moment,95.621,0.02,27.0,0.0,0.3,,97.78,88.26,,,Visualizer
moment,95.847,0.02,27.1,0.0,0.3,,97.78,88.26,,,Visualizer
moment,96.071,0.02,27.1,0.0,0.2,,97.82,88.3,,,Visualizer
moment,96.251,0.02,27.1,0.0,0.2,,97.78,88.29,,,Visualizer
moment,96.521,0.02,27.1,0.0,0.1,,97.85,88.36,,,Visualizer
moment,96.701,0.02,27.2,0.0,0.1,,97.64,88.34,,,Visualizer
moment,96.88,0.02,27.3,0.0,0.2,,97.64,88.37,,,Visualizer
moment,97.151,0.02,27.3,0.0,0.2,,97.68,88.39,,,Visualizer
moment,97.286,0.01,27.3,0.0,0.2,,97.78,88.37,,,Visualizer
moment,97.51,0.02,27.4,0.0,0.3,,97.68,88.44,,,Visualizer
moment,97.735,0.02,27.4,0.0,0.2,,97.64,88.44,,,Visualizer
moment,97.96,0.02,27.4,0.0,0.1,,97.57,88.37,,,Visualizer
moment,98.185,0.01,27.5,0.0,0.2,,97.36,88.31,,,Visualizer
moment,98.371,0.02,27.6,0.0,0.2,,97.05,88.38,,,Visualizer
moment,98.545,0.02,27.6,0.0,0.2,,96.88,88.38,,,Visualizer
moment,98.771,0.02,27.6,0.0,0.2,,96.73,88.3,,,Visualizer
moment,98.995,0.01,27.6,0.0,0.2,,96.39,88.31,,,Visualizer
moment,99.175,0.01,27.6,0.0,0.1,,96.11,88.3,,,Visualizer
moment,99.4,0.01,27.8,0.0,0.2,,95.77,88.4,,,Visualizer
moment,99.58,0.01,27.8,0.0,0.2,,95.53,88.38,,,Visualizer
moment,99.805,0.01,27.8,0.0,0.2,,95.29,88.28,,,Visualizer
moment,100.075,0.01,27.8,0.0,0.2,,94.91,88.39,,,Visualizer
moment,100.211,0.01,27.8,0.0,0.0,,94.57,88.39,,,Visualizer
moment,100.435,0.01,27.9,0.0,0.1,,94.05,88.23,,,Visualizer
moment,100.705,0.01,27.9,0.0,0.1,,93.61,88.16,,,Visualizer
moment,100.886,0.0,27.9,0.0,0.1,,93.24,88.23,,,Visualizer
moment,101.11,0.0,28.0,0.0,0.1,,93.04,88.21,,,Visualizer
moment,101.246,0.0,28.0,0.0,0.2,,92.84,88.22,,,Visualizer
moment,101.47,0.0,28.0,0.0,0.1,,92.6,88.22,,,Visualizer
moment,101.695,0.0,28.0,0.0,0.1,,92.37,88.17,,,Visualizer
moment,101.876,0.0,28.0,0.0,0.1,,92.16,88.23,,,Visualizer
moment,102.145,0.0,28.0,0.0,0.0,,92.1,88.25,,,Visualizer
moment,102.37,0.0,28.0,0.0,0.0,,91.9,88.29,,,Visualizer
moment,102.506,0.0,28.0,0.0,0.0,,91.7,88.24,,,Visualizer
moment,102.775,0.0,28.0,0.0,0.0,,91.63,88.21,,,Visualizer
moment,102.959,0.0,28.0,0.0,0.0,,91.39,88.24,,,Visualizer
moment,103.135,0.0,28.0,0.0,0.0,,91.39,88.27,,,Visualizer
moment,103.361,0.0,28.0,0.0,0.0,,91.23,88.19,,,Visualizer
moment,103.585,0.0,28.0,0.0,0.0,,91.1,88.1,,,Visualizer
moment,103.765,0.0,28.0,0.0,0.0,,91.1,88.13,,,Visualizer
moment,103.99,0.0,28.0,0.0,0.0,,91.03,88.04,,,Visualizer
moment,104.17,0.0,28.1,0.0,0.1,,91.0,88.13,,,Visualizer
moment,104.395,0.0,28.1,0.0,0.1,,90.89,88.07,,,Visualizer
moment,104.62,0.0,28.1,0.0,0.1,,90.76,88.03,,,Visualizer
moment,104.8,0.0,28.1,0.0,0.1,,90.73,88.05,,,Visualizer
moment,105.025,0.0,28.1,0.0,0.1,,90.66,88.1,,,Visualizer
moment,105.205,0.0,28.1,0.0,0.0,,90.73,88.07,,,Visualizer
moment,105.437,0.0,28.1,0.0,0.0,,90.6,88.06,,,Visualizer
moment,105.701,0.0,28.1,0.0,0.0,,90.43,88.05,,,Visualizer
moment,105.835,0.0,28.1,0.0,0.0,,90.46,88.07,,,Visualizer
moment,106.06,0.0,28.1,0.0,0.0,,90.43,88.09,,,Visualizer
moment,106.286,0.0,28.1,0.0,0.0,,90.36,88.06,,,Visualizer
moment,106.51,0.0,28.1,0.0,0.0,,90.3,88.03,,,Visualizer
moment,106.69,0.0,28.1,0.0,0.0,,90.23,88.13,,,Visualizer
moment,106.915,0.0,28.1,0.0,0.0,,90.17,88.03,,,Visualizer
moment,107.14,0.0,28.1,0.0,0.0,,90.13,87.98,,,Visualizer
moment,107.32,0.0,28.1,0.0,0.0,,90.1,88.03,,,Visualizer
moment,107.5,0.0,28.1,0.0,0.0,,90.04,87.95,,,Visualizer
moment,107.725,0.0,28.1,0.0,0.0,,89.97,87.96,,,Visualizer
moment,107.95,0.0,28.1,0.0,0.0,,89.97,87.93,,,Visualizer
moment,108.13,0.0,28.1,0.0,0.0,,89.87,87.89,,,Visualizer
moment,108.4,0.0,28.1,0.0,0.0,,89.87,87.98,,,Visualizer
moment,108.58,0.0,28.1,0.0,0.0,,89.7,87.94,,,Visualizer
moment,108.805,0.0,28.1,0.0,0.0,,89.8,87.88,,,Visualizer
moment,108.985,0.0,28.1,0.0,0.0,,89.73,87.89,,,Visualizer
moment,109.21,0.0,28.1,0.0,0.0,,89.73,87.87,,,Visualizer
moment,109.39,0.0,28.1,0.0,0.0,,89.64,87.85,,,Visualizer
moment,109.615,0.0,28.1,0.0,0.0,,89.57,87.8,,,Visualizer
moment,109.885,0.0,28.1,0.0,0.0,,89.5,87.74,,,Visualizer
moment,110.065,0.0,28.1,0.0,0.0,,89.54,87.75,,,Visualizer
moment,110.245,0.0,28.1,0.0,0.0,,89.5,87.77,,,Visualizer
moment,110.425,0.0,28.1,0.0,0.0,,89.5,87.78,,,Visualizer
moment,110.65,0.0,28.1,0.0,0.0,,89.34,87.81,,,Visualizer
moment,110.875,0.0,28.1,0.0,0.0,,89.38,87.7,,,Visualizer
moment,111.056,0.0,28.1,0.0,0.0,,89.38,87.69,,,Visualizer
moment,111.325,0.0,28.1,0.0,0.0,,89.31,87.71,,,Visualizer
moment,111.46,0.0,28.1,0.0,0.0,,89.27,87.68,,,Visualizer
moment,111.685,0.0,28.1,0.0,0.0,,89.27,87.67,,,Visualizer
moment,111.955,0.0,28.1,0.0,0.0,,89.18,87.65,,,Visualizer
moment,112.135,0.0,28.1,0.0,0.0,,89.04,87.63,,,Visualizer
moment,112.315,0.0,28.1,0.0,0.0,,89.01,87.63,,,Visualizer
moment,112.585,0.0,28.1,0.0,0.0,,88.98,87.55,,,Visualizer
moment,112.765,0.0,28.1,0.0,0.0,,88.95,87.63,,,Visualizer
moment,112.948,0.0,28.1,0.0,0.0,,88.98,87.61,,,Visualizer
moment,113.125,0.0,28.1,0.0,0.0,,89.04,87.53,,,Visualizer
moment,113.395,0.0,28.1,0.0,0.0,,88.98,87.52,,,Visualizer
moment,113.665,0.0,28.1,0.0,0.0,,88.71,87.46,,,Visualizer
moment,113.755,0.0,28.1,0.0,0.0,,88.65,87.48,,,Visualizer
moment,114.025,0.0,28.1,0.0,0.0,,88.62,87.44,,,Visualizer
moment,114.205,0.0,28.1,0.0,0.0,,88.58,87.42,,,Visualizer
moment,114.385,0.0,28.1,0.0,0.0,,88.55,87.41,,,Visualizer
moment,114.61,0.0,28.1,0.0,0.0,,88.48,87.37,,,Visualizer
moment,114.835,0.0,28.1,0.0,0.0,,88.48,87.4,,,Visualizer
moment,115.014,0.0,28.1,0.0,0.0,,88.36,87.34,,,Visualizer
moment,115.24,0.0,28.1,0.0,0.0,,88.36,87.39,,,Visualizer
moment,115.42,0.0,28.1,0.0,0.0,,88.39,87.42,,,Visualizer
moment,115.645,0.0,28.1,0.0,0.0,,88.45,87.4,,,Visualizer
moment,115.872,0.0,28.1,0.0,0.0,,88.58,87.43,,,Visualizer
moment,116.05,0.0,28.1,0.0,0.0,,88.62,87.39,,,Visualizer
moment,116.275,0.0,28.1,0.0,0.0,,88.55,87.39,,,Visualizer
moment,116.546,0.0,28.1,0.0,0.0,,88.65,87.46,,,Visualizer
moment,116.68,0.0,28.1,0.0,0.0,,88.75,87.43,,,Visualizer
moment,116.95,0.0,28.1,0.0,0.0,,88.91,87.46,,,Visualizer
moment,117.085,0.0,28.1,0.0,0.0,,88.95,87.46,,,Visualizer
moment,117.31,0.0,28.2,0.0,0.1,,88.95,87.42,,,Visualizer
moment,117.535,0.0,28.3,0.0,0.2,,88.95,87.46,,,Visualizer
moment,117.76,0.0,28.3,0.0,0.2,,89.04,87.43,,,Visualizer
moment,117.939,0.0,28.3,0.0,0.2,,88.98,87.39,,,Visualizer
moment,118.165,0.0,28.3,0.0,0.2,,89.04,87.35,,,Visualizer
moment,118.39,0.0,28.4,0.0,0.2,,89.08,87.36,,,Visualizer
moment,118.57,0.0,28.3,0.0,0.0,,89.08,87.35,,,Visualizer
moment,118.885,0.0,28.3,0.0,0.0,,89.04,87.25,,,Visualizer
moment,118.974,0.0,28.3,0.0,0.0,,89.11,87.26,,,Visualizer
moment,119.2,0.0,28.3,0.0,0.0,,88.98,87.25,,,Visualizer
moment,119.38,0.0,28.3,0.0,-0.1,,89.01,87.32,,,Visualizer
moment,119.605,0.0,28.3,0.0,0.0,,88.88,87.19,,,Visualizer
moment,119.83,0.0,28.3,0.0,0.0,,88.85,87.17,,,Visualizer
moment,120.01,0.0,28.3,0.0,0.0,,88.78,87.24,,,Visualizer
moment,120.325,0.0,28.5,0.0,0.2,,88.71,87.2,,,Visualizer
moment,120.459,0.0,28.5,0.0,0.2,,88.78,87.19,,,Visualizer
moment,120.64,0.0,28.5,0.0,0.2,,88.65,87.21,,,Visualizer
moment,120.865,0.0,28.5,0.0,0.2,,88.68,87.22,,,Visualizer
moment,121.135,0.0,28.5,0.0,0.2,,88.55,87.14,,,Visualizer
moment,121.27,0.0,28.5,0.0,0.0,,88.39,87.08,,,Visualizer
moment,121.495,0.0,28.5,0.0,0.0,,88.52,87.07,,,Visualizer
moment,121.674,0.0,28.5,0.0,0.0,,88.32,87.05,,,Visualizer
moment,121.9,0.0,28.5,0.0,0.0,,88.29,87.06,,,Visualizer
moment,122.125,0.0,28.5,0.0,0.0,,88.36,87.01,,,Visualizer
moment,122.305,0.0,28.5,0.0,0.0,,88.29,87.03,,,Visualizer
moment,122.574,0.0,28.5,0.0,0.0,,88.22,87.04,,,Visualizer
moment,122.754,0.0,28.5,0.0,0.0,,88.16,87.0,,,Visualizer
moment,122.935,0.0,28.5,0.0,0.0,,88.16,87.0,,,Visualizer
moment,123.205,0.0,28.5,0.0,0.0,,87.93,86.93,,,Visualizer
moment,123.385,0.0,28.5,0.0,0.0,,88.03,87.0,,,Visualizer
moment,123.566,0.0,28.5,0.0,0.0,,88.0,86.91,,,Visualizer
moment,123.79,0.0,28.5,0.0,0.0,,88.0,86.87,,,Visualizer
moment,124.015,0.0,28.5,0.0,0.0,,87.89,86.79,,,Visualizer
moment,124.195,0.0,28.5,0.0,0.0,,87.8,86.83,,,Visualizer
moment,124.42,0.0,28.5,0.0,0.0,,87.83,86.77,,,Visualizer
moment,124.645,0.0,28.5,0.0,0.0,,87.83,86.76,,,Visualizer
moment,124.825,0.0,28.5,0.0,0.0,,87.83,86.73,,,Visualizer
moment,125.005,0.0,28.5,0.0,0.0,,87.83,86.78,,,Visualizer
moment,125.275,0.0,28.5,0.0,0.0,,87.7,86.75,,,Visualizer
moment,125.455,0.0,28.5,0.0,0.0,,87.7,86.69,,,Visualizer
moment,125.634,0.0,28.5,0.0,0.0,,87.73,86.67,,,Visualizer
moment,125.86,0.0,28.5,0.0,0.0,,87.6,86.67,,,Visualizer
moment,126.085,0.0,28.5,0.0,0.0,,87.73,86.65,,,Visualizer
moment,126.264,0.0,28.5,0.0,0.0,,87.54,86.64,,,Visualizer
moment,126.489,0.0,28.5,0.34,0.0,,87.63,86.61,,,Visualizer
moment,126.759,0.0,28.5,0.71,0.0,,87.54,86.54,,,Visualizer
moment,126.894,0.0,28.5,1.09,0.0,,87.5,86.59,,,Visualizer
moment,127.119,0.0,28.5,1.51,0.0,,87.47,86.53,,,Visualizer
moment,127.39,0.0,28.5,1.91,0.0,,87.54,86.47,,,Visualizer
moment,127.525,0.01,28.5,2.22,0.0,,87.54,86.45,,,Visualizer
moment,127.749,0.02,28.5,2.42,0.0,,87.6,86.46,,,Visualizer
moment,127.929,0.03,28.5,2.57,0.0,,87.34,86.42,,,Visualizer
moment,128.2,0.02,28.5,2.73,0.0,,87.11,86.42,,,Visualizer
moment,128.38,0.02,28.5,2.82,0.0,,86.62,86.48,,,Visualizer
moment,128.559,0.02,28.5,2.87,0.0,,86.14,86.43,,,Visualizer
moment,128.829,0.02,28.5,2.88,0.0,,85.85,86.5,,,Visualizer
moment,129.009,0.02,28.5,2.95,0.0,,85.17,86.46,,,Visualizer
moment,129.189,0.02,28.5,2.93,0.0,,84.71,86.44,,,Visualizer
moment,129.46,0.02,28.5,2.97,0.0,,84.07,86.45,,,Visualizer
moment,129.684,0.04,28.7,2.95,0.2,,83.43,86.45,,,Visualizer
moment,129.82,0.06,28.7,3.01,0.2,,82.95,86.42,,,Visualizer
moment,130.044,0.1,28.7,3.02,0.2,,82.72,86.43,,,Visualizer
moment,130.269,0.14,28.7,2.98,0.2,,82.62,86.4,,,Visualizer
moment,130.449,0.14,28.7,2.99,0.2,,82.85,86.34,,,Visualizer
moment,130.629,0.23,28.7,3.02,0.0,,83.33,86.29,,,Visualizer
moment,130.899,0.29,28.7,2.99,0.0,,83.81,86.19,,,Visualizer
moment,131.079,0.39,28.9,3.02,0.2,,84.39,86.13,,,Visualizer
moment,131.26,0.36,29.0,3.01,0.3,,85.0,86.12,,,Visualizer
moment,131.484,0.34,29.0,3.04,0.3,,85.59,86.05,,,Visualizer
moment,131.709,0.44,29.3,3.02,0.59,,85.94,85.96,,,Visualizer
moment,131.979,0.46,29.4,3.02,0.69,,86.46,85.95,,,Visualizer
moment,132.16,0.4,29.8,3.03,0.89,,86.69,85.92,,,Visualizer
moment,132.339,0.43,30.0,3.02,0.98,,86.95,85.91,,,Visualizer
moment,132.52,0.4,30.6,3.06,1.38,,87.21,85.96,,,Visualizer
moment,132.745,0.34,30.9,3.08,1.57,,87.24,86.03,,,Visualizer
moment,132.924,0.3,31.4,3.1,1.97,,87.31,86.08,,,Visualizer
moment,133.241,0.35,32.0,3.06,2.26,,87.34,86.13,,,Visualizer
moment,133.374,0.32,33.3,3.08,2.85,,87.31,86.12,,,Visualizer
moment,133.554,0.28,33.3,3.05,2.85,,87.21,86.07,,,Visualizer
moment,133.779,0.29,33.9,3.05,2.95,,86.88,86.08,,,Visualizer
moment,134.004,0.26,34.6,3.07,3.15,,86.82,86.12,,,Visualizer
moment,134.184,0.26,35.8,3.06,3.44,,86.66,86.11,,,Visualizer
moment,134.409,0.32,36.2,2.99,3.54,,86.56,86.14,,,Visualizer
moment,134.59,0.3,37.2,2.95,3.54,,86.3,86.06,,,Visualizer
moment,134.817,0.28,38.1,2.95,3.74,,86.3,86.03,,,Visualizer
moment,135.039,0.26,38.8,2.96,3.74,,86.27,86.05,,,Visualizer
moment,135.264,0.28,39.6,2.98,3.74,,86.17,86.05,,,Visualizer
moment,135.445,0.27,40.4,3.03,3.84,,86.07,86.1,,,Visualizer
moment,135.669,0.23,40.8,3.03,3.94,,86.11,85.91,,,Visualizer
moment,135.894,0.24,41.8,3.04,3.64,,86.04,86.0,,,Visualizer
moment,136.074,0.26,42.4,2.99,3.54,,86.11,86.0,,,Visualizer
moment,136.299,0.24,43.2,2.98,3.54,,86.01,85.97,,,Visualizer
moment,136.524,0.27,44.3,3.01,3.44,,86.04,85.92,,,Visualizer
moment,136.704,0.25,44.6,2.98,3.44,,86.17,85.97,,,Visualizer
moment,136.929,0.24,45.3,3.01,3.44,,86.17,85.92,,,Visualizer
moment,137.109,0.25,46.0,3.04,3.54,,85.94,85.85,,,Visualizer
moment,137.335,0.2,46.7,3.03,3.44,,86.01,85.84,,,Visualizer
moment,137.514,0.19,47.4,3.02,3.44,,85.75,85.85,,,Visualizer
moment,137.739,0.21,48.2,3.02,3.54,,85.68,85.78,,,Visualizer
moment,138.009,0.18,48.8,3.03,3.44,,85.43,85.75,,,Visualizer
moment,138.144,0.14,49.9,3.0,3.54,,85.46,85.79,,,Visualizer
moment,138.369,0.16,50.3,3.0,3.54,,85.17,85.82,,,Visualizer
moment,138.549,0.14,51.1,3.01,3.35,,85.0,85.79,,,Visualizer
moment,138.774,0.18,51.4,3.01,3.15,,84.94,85.69,,,Visualizer
moment,138.999,0.16,52.3,3.03,3.05,,85.04,85.71,,,Visualizer
moment,139.179,0.16,52.9,3.0,2.95,,84.97,85.69,,,Visualizer
moment,139.494,0.13,53.2,3.07,2.85,,84.68,85.67,,,Visualizer
moment,139.629,0.14,54.1,3.02,2.95,,84.55,85.62,,,Visualizer
moment,139.809,0.16,54.7,3.03,2.95,,84.49,85.62,,,Visualizer
moment,140.079,0.15,55.4,3.01,3.05,,84.59,85.61,,,Visualizer
moment,140.259,0.2,56.1,2.98,3.15,,84.55,85.59,,,Visualizer
moment,140.439,0.2,56.8,2.96,3.25,,84.52,85.54,,,Visualizer
moment,140.709,0.17,57.4,2.99,3.25,,84.78,85.49,,,Visualizer
moment,140.889,0.16,58.4,3.01,3.25,,84.94,85.52,,,Visualizer
moment,141.069,0.15,58.8,3.01,3.34,,85.04,85.42,,,Visualizer
moment,141.294,0.17,59.4,2.98,3.25,,84.84,85.42,,,Visualizer
moment,141.474,0.15,60.1,2.94,3.25,,84.81,85.41,,,Visualizer
moment,141.699,0.17,60.7,2.92,3.25,,84.65,85.44,,,Visualizer
moment,141.924,0.16,61.4,2.96,3.25,,84.59,85.35,,,Visualizer
moment,142.149,0.15,62.4,2.97,3.25,,84.39,85.35,,,Visualizer
