information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.091,0.06,52.24,0.13,0.56,,100.91,94.65,,,Visualizer
moment,85.316,0.08,52.53,0.11,0.58,,101.02,94.71,,,Visualizer
moment,85.585,0.08,52.53,0.08,0.58,,101.05,94.66,,,Visualizer
moment,85.81,0.08,52.55,0.16,0.56,,101.02,94.73,,,Visualizer
moment,86.08,0.06,52.8,0.14,0.57,,101.05,94.75,,,Visualizer
moment,86.305,0.07,52.91,0.11,0.56,,101.05,94.71,,,Visualizer
moment,86.577,0.09,52.91,0.09,0.56,,101.2,94.78,,,Visualizer
moment,86.8,0.08,52.95,0.17,0.56,,101.16,94.8,,,Visualizer
moment,87.071,0.06,53.16,0.15,0.55,,101.2,94.8,,,Visualizer
moment,87.341,0.07,53.16,0.11,0.55,,101.16,94.77,,,Visualizer
moment,87.565,0.07,53.36,0.09,0.57,,101.27,94.82,,,Visualizer
moment,87.881,0.07,53.42,0.14,0.57,,101.23,94.86,,,Visualizer
moment,88.06,0.07,53.47,0.15,0.55,,101.3,94.86,,,Visualizer
