information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.795,0.02,22.0,0.07,0.09,,82.35,85.16,,,Visualizer
moment,70.03,0.02,22.0,0.18,0.09,,82.35,85.13,,,Visualizer
moment,70.2,0.02,22.0,0.17,0.09,,82.35,85.04,,,Visualizer
moment,70.426,0.02,22.3,0.13,0.18,,82.32,85.04,,,Visualizer
moment,70.651,0.02,22.2,0.1,0.09,,82.45,85.06,,,Visualizer
moment,70.83,0.02,22.2,0.08,0.18,,82.38,85.0,,,Visualizer
moment,71.058,0.02,22.2,0.08,0.18,,82.35,84.98,,,Visualizer
moment,71.28,0.02,22.2,0.18,0.18,,82.51,85.06,,,Visualizer
moment,71.464,0.02,22.4,0.15,0.09,,82.35,84.97,,,Visualizer
moment,71.685,0.02,22.4,0.12,0.09,,82.57,84.96,,,Visualizer
moment,71.866,0.02,22.3,0.09,0.09,,82.48,84.94,,,Visualizer
moment,72.09,0.02,22.4,0.07,0.18,,82.41,84.91,,,Visualizer
moment,72.317,0.02,22.4,0.19,0.18,,82.51,84.92,,,Visualizer
moment,72.496,0.02,22.5,0.16,0.09,,82.54,84.96,,,Visualizer
moment,72.722,0.02,22.5,0.13,0.09,,82.57,84.88,,,Visualizer
moment,72.946,0.02,22.5,0.1,0.09,,82.54,84.86,,,Visualizer
moment,73.127,0.02,22.5,0.08,0.09,,82.54,84.83,,,Visualizer
moment,73.349,0.02,22.5,0.12,0.09,,82.57,84.78,,,Visualizer
moment,73.53,0.02,22.7,0.18,0.18,,82.67,84.79,,,Visualizer
moment,73.757,0.02,22.7,0.15,0.18,,82.7,84.82,,,Visualizer
moment,73.981,0.02,22.8,0.11,0.27,,82.73,84.74,,,Visualizer
moment,74.16,0.02,22.8,0.09,0.27,,82.54,84.69,,,Visualizer
moment,74.385,0.02,22.8,0.07,0.27,,82.64,84.79,,,Visualizer
moment,74.613,0.02,22.8,0.19,0.09,,82.51,84.81,,,Visualizer
moment,74.79,0.02,22.9,0.16,0.09,,82.61,84.69,,,Visualizer
moment,75.02,0.02,22.9,0.12,0.09,,82.57,84.72,,,Visualizer
moment,75.196,0.02,22.9,0.1,0.09,,82.61,84.73,,,Visualizer
moment,75.421,0.02,22.9,0.08,0.09,,82.41,84.64,,,Visualizer
moment,75.646,0.02,23.0,0.1,0.18,,82.32,84.66,,,Visualizer
moment,75.827,0.02,23.0,0.18,0.18,,82.19,84.63,,,Visualizer
moment,76.05,0.02,23.0,0.15,0.09,,82.25,84.57,,,Visualizer
moment,76.275,0.02,23.0,0.11,0.09,,82.03,84.58,,,Visualizer
moment,76.456,0.02,23.2,0.09,0.27,,82.09,84.55,,,Visualizer
moment,76.68,0.02,23.2,0.07,0.18,,81.96,84.53,,,Visualizer
moment,76.861,0.02,23.2,0.19,0.18,,82.06,84.55,,,Visualizer
moment,77.087,0.02,23.2,0.16,0.18,,81.96,84.58,,,Visualizer
moment,77.313,0.02,23.2,0.13,0.18,,81.84,84.53,,,Visualizer
moment,77.49,0.02,23.2,0.1,0.09,,81.9,84.51,,,Visualizer
moment,77.716,0.02,23.4,0.08,0.18,,81.74,84.43,,,Visualizer
moment,77.94,0.02,23.3,0.12,0.09,,81.77,84.45,,,Visualizer
moment,78.127,0.02,23.3,0.18,0.09,,81.61,84.39,,,Visualizer
moment,78.346,0.02,23.5,0.15,0.27,,81.64,84.35,,,Visualizer
moment,78.526,0.02,23.5,0.11,0.27,,81.58,84.34,,,Visualizer
moment,78.75,0.02,23.5,0.09,0.09,,81.74,84.38,,,Visualizer
moment,78.975,0.02,23.6,0.07,0.27,,81.64,84.36,,,Visualizer
moment,79.156,0.02,23.6,0.19,0.27,,81.68,84.31,,,Visualizer
moment,79.38,0.02,23.6,0.16,0.18,,81.71,84.29,,,Visualizer
moment,79.612,0.02,23.6,0.12,0.09,,81.77,84.23,,,Visualizer
moment,79.785,0.02,23.7,0.1,0.18,,81.84,84.29,,,Visualizer
moment,80.014,0.02,23.7,0.08,0.18,,81.71,84.31,,,Visualizer
moment,80.19,0.02,23.7,0.14,0.09,,81.71,84.25,,,Visualizer
moment,80.416,0.02,23.7,0.18,0.09,,81.68,84.2,,,Visualizer
moment,80.641,0.02,23.7,0.14,0.09,,81.8,84.21,,,Visualizer
moment,80.823,0.02,23.7,0.11,-0.09,,81.68,84.18,,,Visualizer
moment,81.046,0.02,23.7,0.09,0.0,,81.71,84.2,,,Visualizer
moment,81.27,0.02,23.9,0.07,0.18,,81.77,84.18,,,Visualizer
moment,81.45,0.02,23.9,0.18,0.18,,81.71,84.1,,,Visualizer
moment,81.675,0.02,23.9,0.16,0.18,,81.74,84.15,,,Visualizer
moment,81.902,0.02,24.0,0.13,0.27,,81.8,84.1,,,Visualizer
moment,82.087,0.02,24.0,0.1,0.27,,81.74,84.11,,,Visualizer
moment,82.308,0.02,24.2,0.08,0.27,,81.84,84.12,,,Visualizer
moment,82.486,0.02,24.2,0.18,0.27,,81.8,84.02,,,Visualizer
moment,82.711,0.02,24.1,0.17,0.18,,81.71,84.0,,,Visualizer
moment,82.934,0.02,24.1,0.14,0.18,,81.84,84.02,,,Visualizer
moment,83.121,0.02,24.2,0.11,0.18,,81.8,83.98,,,Visualizer
moment,83.348,0.02,24.2,0.08,0.18,,81.71,83.96,,,Visualizer
moment,83.566,0.02,24.3,0.06,0.09,,81.71,83.99,,,Visualizer
moment,83.746,0.02,24.3,0.18,0.18,,81.84,83.93,,,Visualizer
moment,83.97,0.02,24.4,0.15,0.27,,81.87,83.94,,,Visualizer
moment,84.15,0.02,24.3,0.12,0.09,,81.74,83.9,,,Visualizer
moment,84.376,0.02,24.3,0.09,0.09,,81.74,83.85,,,Visualizer
moment,84.6,0.02,24.5,0.07,0.18,,81.71,83.85,,,Visualizer
moment,84.78,0.02,24.5,0.16,0.18,,81.64,83.85,,,Visualizer
moment,85.013,0.02,24.5,0.17,0.09,,81.8,83.85,,,Visualizer
moment,85.235,0.02,24.6,0.14,0.27,,81.8,83.84,,,Visualizer
moment,85.414,0.02,24.5,0.11,0.18,,81.74,83.91,,,Visualizer
moment,85.635,0.02,24.5,0.08,0.0,,81.58,83.81,,,Visualizer
moment,85.817,0.02,24.5,0.07,0.0,,81.9,83.79,,,Visualizer
moment,86.044,0.02,24.5,0.19,0.0,,81.71,83.85,,,Visualizer
moment,86.264,0.02,24.5,0.15,0.0,,81.84,83.75,,,Visualizer
moment,86.447,0.02,24.7,0.12,0.18,,81.64,83.7,,,Visualizer
moment,86.67,0.02,24.8,0.09,0.27,,81.58,83.73,,,Visualizer
moment,86.897,0.02,24.8,0.07,0.27,,81.61,83.71,,,Visualizer
moment,87.121,0.02,24.8,0.13,0.27,,81.71,83.72,,,Visualizer
moment,87.301,0.02,24.8,0.18,0.27,,81.74,83.68,,,Visualizer
moment,87.48,0.02,24.9,0.14,0.37,,81.68,83.67,,,Visualizer
moment,87.706,0.02,24.9,0.11,0.09,,81.58,83.66,,,Visualizer
moment,87.93,0.02,24.9,0.09,0.09,,81.55,83.66,,,Visualizer
moment,88.117,0.02,24.9,0.11,0.09,,81.52,83.69,,,Visualizer
moment,88.337,0.02,24.9,0.19,0.09,,81.52,83.63,,,Visualizer
moment,88.56,0.02,24.9,0.15,0.0,,81.39,83.62,,,Visualizer
moment,88.785,0.02,25.0,0.12,0.09,,81.39,83.67,,,Visualizer
moment,88.985,0.02,25.0,0.09,0.09,,81.36,83.61,,,Visualizer
moment,89.192,0.02,25.2,0.07,0.27,,81.42,83.58,,,Visualizer
moment,89.369,0.02,25.1,0.17,0.18,,81.48,83.58,,,Visualizer
moment,89.596,0.02,25.1,0.17,0.18,,81.45,83.62,,,Visualizer
moment,89.774,0.02,25.2,0.14,0.18,,81.39,83.54,,,Visualizer
moment,90.003,0.02,25.3,0.11,0.27,,81.52,83.53,,,Visualizer
moment,90.226,0.02,25.3,0.08,0.27,,81.48,83.42,,,Visualizer
moment,90.45,0.02,25.4,0.06,0.27,,81.58,83.46,,,Visualizer
moment,90.63,0.02,25.4,0.18,0.27,,81.52,83.49,,,Visualizer
moment,90.854,0.02,25.4,0.15,0.27,,81.61,83.39,,,Visualizer
moment,91.039,0.02,25.5,0.12,0.18,,81.61,83.38,,,Visualizer
moment,91.261,0.02,25.4,0.09,0.09,,81.71,83.42,,,Visualizer
moment,91.44,0.02,25.6,0.07,0.18,,81.48,83.43,,,Visualizer
moment,91.665,0.02,25.6,0.17,0.18,,81.55,83.32,,,Visualizer
moment,91.891,0.02,25.6,0.17,0.18,,81.48,83.31,,,Visualizer
moment,92.116,0.02,25.6,0.14,0.09,,81.45,83.41,,,Visualizer
moment,92.295,0.02,25.6,0.11,0.18,,81.58,83.37,,,Visualizer
moment,92.522,0.02,25.6,0.08,0.18,,81.64,83.35,,,Visualizer
moment,92.702,0.02,25.7,0.15,0.09,,81.45,83.3,,,Visualizer
moment,92.925,0.02,25.7,0.18,0.18,,81.55,83.3,,,Visualizer
moment,93.107,0.02,25.7,0.15,0.09,,81.61,83.27,,,Visualizer
moment,93.329,0.02,25.7,0.11,0.09,,81.68,83.24,,,Visualizer
moment,93.555,0.02,25.9,0.09,0.27,,81.68,83.28,,,Visualizer
moment,93.781,0.02,25.9,0.07,0.18,,81.64,83.28,,,Visualizer
moment,93.965,0.02,25.9,0.17,0.18,,81.52,83.22,,,Visualizer
moment,94.187,0.02,25.9,0.17,0.18,,81.64,83.23,,,Visualizer
moment,94.365,0.02,25.9,0.13,0.18,,81.64,83.26,,,Visualizer
moment,94.591,0.02,26.0,0.1,0.09,,81.8,83.24,,,Visualizer
moment,94.769,0.02,26.0,0.08,0.09,,81.71,83.23,,,Visualizer
moment,95.019,0.02,26.0,0.12,0.09,,81.77,83.16,,,Visualizer
moment,95.221,0.02,26.0,0.18,0.09,,81.84,83.18,,,Visualizer
moment,95.447,0.02,26.1,0.15,0.18,,81.74,83.13,,,Visualizer
moment,95.626,0.02,26.2,0.12,0.18,,81.71,83.15,,,Visualizer
moment,95.85,0.02,26.2,0.09,0.18,,81.84,83.12,,,Visualizer
moment,96.044,0.02,26.2,0.07,0.18,,81.77,83.15,,,Visualizer
moment,96.254,0.02,26.3,0.17,0.27,,81.8,83.17,,,Visualizer
moment,96.48,0.02,26.4,0.17,0.37,,81.68,83.07,,,Visualizer
moment,96.66,0.02,26.4,0.13,0.27,,81.52,83.09,,,Visualizer
moment,96.886,0.02,26.4,0.1,0.18,,81.55,83.07,,,Visualizer
moment,97.112,0.02,26.5,0.08,0.27,,81.52,83.04,,,Visualizer
moment,97.292,0.02,26.5,0.16,0.18,,81.42,83.04,,,Visualizer
moment,97.515,0.02,26.5,0.18,0.09,,81.52,83.01,,,Visualizer
moment,97.695,0.02,26.5,0.14,0.09,,81.52,83.04,,,Visualizer
moment,97.92,0.02,26.5,0.11,0.09,,81.52,82.97,,,Visualizer
moment,98.145,0.02,26.5,0.09,0.0,,81.48,83.01,,,Visualizer
moment,98.325,0.02,26.6,0.07,0.09,,81.48,83.0,,,Visualizer
moment,98.55,0.02,26.6,0.18,0.09,,81.58,82.95,,,Visualizer
moment,98.776,0.02,26.6,0.17,0.09,,81.74,83.0,,,Visualizer
moment,98.955,0.02,26.6,0.13,0.09,,81.74,82.92,,,Visualizer
moment,99.183,0.02,26.7,0.1,0.18,,81.74,82.93,,,Visualizer
moment,99.359,0.02,26.8,0.08,0.18,,81.64,82.94,,,Visualizer
moment,99.586,0.02,26.9,0.14,0.27,,81.8,82.97,,,Visualizer
moment,99.81,0.02,26.9,0.18,0.27,,81.58,82.92,,,Visualizer
moment,99.997,0.02,26.9,0.15,0.27,,81.77,82.93,,,Visualizer
moment,100.215,0.02,27.0,0.11,0.27,,81.84,82.91,,,Visualizer
moment,100.44,0.02,27.0,0.09,0.18,,81.87,82.82,,,Visualizer
moment,100.621,0.02,27.0,0.07,0.09,,81.8,82.83,,,Visualizer
moment,100.845,0.02,27.0,0.18,0.09,,81.9,82.86,,,Visualizer
moment,101.041,0.02,27.0,0.16,0.09,,81.84,82.85,,,Visualizer
moment,101.253,0.02,27.0,0.13,0.09,,81.87,82.82,,,Visualizer
moment,101.476,0.02,27.0,0.1,0.0,,81.93,82.87,,,Visualizer
moment,101.655,0.02,27.2,0.08,0.09,,81.87,82.84,,,Visualizer
moment,101.881,0.02,27.2,0.15,0.18,,82.03,82.81,,,Visualizer
moment,102.105,0.02,27.2,0.18,0.18,,82.09,82.86,,,Visualizer
moment,102.289,0.02,27.3,0.14,0.27,,82.03,82.81,,,Visualizer
moment,102.511,0.02,27.4,0.11,0.37,,82.0,82.82,,,Visualizer
moment,102.691,0.02,27.4,0.09,0.18,,82.06,82.85,,,Visualizer
moment,102.917,0.02,27.5,0.07,0.27,,82.06,82.85,,,Visualizer
moment,103.14,0.02,27.5,0.19,0.27,,82.0,82.85,,,Visualizer
moment,103.319,0.02,27.5,0.16,0.18,,82.06,82.74,,,Visualizer
moment,103.545,0.02,27.6,0.12,0.18,,82.06,82.7,,,Visualizer
moment,103.771,0.02,27.5,0.1,0.09,,82.16,82.75,,,Visualizer
moment,103.951,0.02,27.5,0.07,0.09,,82.06,82.72,,,Visualizer
moment,104.178,0.02,27.7,0.09,0.18,,82.19,82.76,,,Visualizer
moment,104.357,0.02,27.6,0.18,0.09,,82.06,82.75,,,Visualizer
moment,104.582,0.02,27.7,0.15,0.09,,82.09,82.74,,,Visualizer
moment,104.807,0.02,27.7,0.12,0.18,,82.12,82.77,,,Visualizer
moment,104.986,0.02,27.7,0.09,0.18,,82.09,82.75,,,Visualizer
moment,105.209,0.02,27.7,0.07,0.0,,82.22,82.77,,,Visualizer
moment,105.435,0.02,27.8,0.19,0.18,,82.19,82.77,,,Visualizer
moment,105.614,0.02,27.8,0.16,0.09,,82.16,82.76,,,Visualizer
moment,105.839,0.02,27.9,0.12,0.18,,82.29,82.73,,,Visualizer
moment,106.021,0.02,28.0,0.1,0.27,,82.32,82.68,,,Visualizer
moment,106.245,0.02,28.0,0.07,0.27,,82.16,82.68,,,Visualizer
moment,106.471,0.02,28.0,0.14,0.18,,82.22,82.68,,,Visualizer
moment,106.65,0.02,28.0,0.18,0.18,,82.29,82.67,,,Visualizer
moment,106.919,0.02,28.1,0.14,0.18,,82.29,82.68,,,Visualizer
moment,107.101,0.02,28.2,0.11,0.18,,82.25,82.73,,,Visualizer
moment,107.282,0.02,28.2,0.09,0.18,,82.22,82.71,,,Visualizer
moment,107.506,0.02,28.2,0.07,0.18,,82.06,82.65,,,Visualizer
moment,107.686,0.02,28.2,0.19,0.18,,82.06,82.67,,,Visualizer
moment,107.913,0.02,28.2,0.16,0.18,,82.12,82.61,,,Visualizer
moment,108.135,0.02,28.4,0.12,0.18,,82.09,82.63,,,Visualizer
moment,108.315,0.02,28.4,0.1,0.18,,82.19,82.67,,,Visualizer
moment,108.54,0.02,28.4,0.08,0.18,,82.12,82.69,,,Visualizer
moment,108.767,0.02,28.5,0.16,0.27,,82.12,82.65,,,Visualizer
moment,108.945,0.02,28.5,0.17,0.18,,82.09,82.68,,,Visualizer
moment,109.216,0.02,28.5,0.14,0.09,,82.16,82.68,,,Visualizer
moment,109.352,0.02,28.6,0.11,0.18,,82.19,82.69,,,Visualizer
moment,109.578,0.02,28.6,0.08,0.18,,82.22,82.66,,,Visualizer
moment,109.801,0.02,28.6,0.07,0.18,,82.06,82.59,,,Visualizer
moment,109.986,0.02,28.7,0.19,0.18,,82.25,82.66,,,Visualizer
moment,110.205,0.02,28.7,0.16,0.18,,82.19,82.7,,,Visualizer
moment,110.43,0.02,28.7,0.12,0.09,,82.22,82.66,,,Visualizer
moment,110.611,0.02,28.7,0.09,0.09,,82.19,82.65,,,Visualizer
moment,110.835,0.02,28.7,0.07,0.09,,82.29,82.61,,,Visualizer
moment,111.068,0.02,28.9,0.17,0.18,,82.35,82.63,,,Visualizer
moment,111.24,0.02,28.9,0.17,0.18,,82.22,82.64,,,Visualizer
moment,111.465,0.02,28.9,0.14,0.18,,82.29,82.64,,,Visualizer
moment,111.645,0.02,29.0,0.11,0.27,,82.35,82.57,,,Visualizer
moment,111.87,0.02,29.0,0.08,0.27,,82.32,82.61,,,Visualizer
moment,112.096,0.02,29.0,0.06,0.09,,82.45,82.62,,,Visualizer
moment,112.278,0.02,29.1,0.18,0.18,,82.38,82.67,,,Visualizer
moment,112.503,0.02,29.1,0.16,0.18,,82.45,82.59,,,Visualizer
moment,112.725,0.02,29.2,0.12,0.18,,82.45,82.6,,,Visualizer
moment,112.905,0.02,29.2,0.1,0.18,,82.48,82.65,,,Visualizer
moment,113.13,0.02,29.2,0.07,0.18,,82.45,82.63,,,Visualizer
moment,113.312,0.02,29.2,0.17,0.09,,82.48,82.63,,,Visualizer
moment,113.535,0.02,29.2,0.17,0.09,,82.54,82.59,,,Visualizer
moment,113.763,0.02,29.4,0.14,0.18,,82.54,82.6,,,Visualizer
moment,113.94,0.02,29.4,0.11,0.18,,82.54,82.62,,,Visualizer
moment,114.168,0.02,29.4,0.08,0.18,,82.57,82.61,,,Visualizer
moment,114.392,0.02,29.4,0.06,0.18,,82.57,82.6,,,Visualizer
moment,114.614,0.02,29.4,0.18,0.18,,82.64,82.67,,,Visualizer
moment,114.796,0.02,29.5,0.15,0.09,,82.57,82.59,,,Visualizer
moment,114.997,0.02,29.5,0.12,0.09,,82.57,82.54,,,Visualizer
moment,115.245,0.02,29.6,0.09,0.18,,82.61,82.59,,,Visualizer
moment,115.425,0.02,29.6,0.07,0.09,,82.67,82.61,,,Visualizer
moment,115.605,0.02,29.6,0.18,0.18,,82.57,82.56,,,Visualizer
moment,115.83,0.02,29.6,0.17,0.09,,82.64,82.56,,,Visualizer
moment,116.061,0.02,29.8,0.14,0.27,,82.67,82.58,,,Visualizer
moment,116.28,0.02,29.7,0.11,0.09,,82.73,82.66,,,Visualizer
moment,116.463,0.02,29.9,0.08,0.27,,82.54,82.6,,,Visualizer
moment,116.686,0.01,29.8,0.12,0.18,,82.67,82.58,,,Visualizer
moment,116.865,0.01,29.8,0.18,0.18,,82.8,82.62,,,Visualizer
moment,117.091,0.01,29.9,0.15,0.09,,82.67,82.53,,,Visualizer
moment,117.272,0.01,29.9,0.12,0.18,,82.57,82.49,,,Visualizer
moment,117.495,0.01,29.9,0.09,0.18,,82.73,82.5,,,Visualizer
moment,117.72,0.02,30.1,0.07,0.27,,82.67,82.54,,,Visualizer
moment,117.948,0.02,30.0,0.18,0.18,,82.67,82.53,,,Visualizer
moment,118.127,0.02,30.0,0.17,0.09,,82.73,82.62,,,Visualizer
moment,118.351,0.02,30.1,0.13,0.18,,82.67,82.63,,,Visualizer
moment,118.534,0.02,30.1,0.1,0.18,,82.77,82.62,,,Visualizer
moment,118.756,0.02,30.1,0.08,0.18,,82.54,82.53,,,Visualizer
moment,118.935,0.02,30.3,0.08,0.27,,82.64,82.54,,,Visualizer
moment,119.162,0.01,30.2,0.18,0.18,,82.64,82.58,,,Visualizer
moment,119.386,0.01,30.3,0.15,0.18,,82.64,82.61,,,Visualizer
moment,119.656,0.01,30.3,0.12,0.18,,82.67,82.61,,,Visualizer
moment,119.791,0.01,30.3,0.09,0.18,,82.61,82.52,,,Visualizer
moment,120.015,0.01,30.3,0.07,0.18,,82.54,82.53,,,Visualizer
moment,120.199,0.01,30.4,0.19,0.18,,82.57,82.54,,,Visualizer
moment,120.42,0.02,30.4,0.16,0.18,,82.64,82.57,,,Visualizer
moment,120.601,0.01,30.5,0.13,0.18,,82.7,82.56,,,Visualizer
moment,120.827,0.01,30.5,0.1,0.18,,82.64,82.55,,,Visualizer
moment,121.058,0.01,30.5,0.08,0.18,,82.61,82.6,,,Visualizer
moment,121.279,0.01,30.6,0.09,0.18,,82.8,82.53,,,Visualizer
moment,121.457,0.01,30.6,0.18,0.18,,82.77,82.61,,,Visualizer
moment,121.68,0.01,30.6,0.15,0.09,,82.83,82.6,,,Visualizer
moment,121.909,0.01,30.6,0.12,0.09,,82.83,82.51,,,Visualizer
moment,122.089,0.01,30.6,0.09,0.09,,82.89,82.53,,,Visualizer
moment,122.268,0.01,30.7,0.07,0.09,,82.83,82.57,,,Visualizer
moment,122.493,0.01,30.8,0.17,0.18,,82.83,82.54,,,Visualizer
moment,122.715,0.01,30.8,0.17,0.27,,82.8,82.57,,,Visualizer
moment,122.952,0.01,30.8,0.14,0.18,,82.86,82.59,,,Visualizer
moment,123.12,0.02,30.9,0.11,0.27,,82.93,82.54,,,Visualizer
moment,123.346,0.02,30.9,0.08,0.18,,82.83,82.57,,,Visualizer
moment,123.525,0.02,30.9,0.11,0.09,,82.83,82.59,,,Visualizer
moment,123.752,0.02,30.9,0.18,0.09,,82.73,82.62,,,Visualizer
moment,124.009,0.02,30.9,0.15,0.09,,82.7,82.6,,,Visualizer
moment,124.157,0.02,31.0,0.12,0.18,,82.77,82.59,,,Visualizer
moment,124.379,0.02,31.0,0.09,0.09,,82.7,82.61,,,Visualizer
moment,124.606,0.02,31.0,0.07,0.09,,82.64,82.55,,,Visualizer
moment,124.787,0.02,31.0,0.19,0.09,,82.7,82.62,,,Visualizer
moment,125.034,0.02,31.2,0.16,0.27,,82.77,82.65,,,Visualizer
moment,125.196,0.02,31.2,0.13,0.18,,82.73,82.64,,,Visualizer
moment,125.414,0.02,31.1,0.1,0.09,,82.77,82.64,,,Visualizer
moment,125.641,0.02,31.2,0.08,0.18,,82.67,82.64,,,Visualizer
moment,125.82,0.02,31.2,0.09,0.18,,82.86,82.62,,,Visualizer
moment,126.051,0.02,31.2,0.18,0.18,,82.8,82.6,,,Visualizer
moment,126.272,0.02,31.4,0.15,0.18,,82.93,82.64,,,Visualizer
moment,126.452,0.02,31.4,0.12,0.27,,82.96,82.63,,,Visualizer
moment,126.677,0.02,31.5,0.12,0.18,,82.93,82.6,,,Visualizer
moment,126.857,0.02,31.4,0.37,0.18,,82.83,82.62,,,Visualizer
moment,127.084,0.02,31.4,0.69,0.18,,82.96,82.71,,,Visualizer
moment,127.305,0.02,31.5,1.04,0.09,,82.8,82.63,,,Visualizer
moment,127.489,0.02,31.5,1.34,0.09,,82.96,82.56,,,Visualizer
moment,127.709,0.03,31.7,1.67,0.18,,82.93,82.56,,,Visualizer
moment,127.935,0.04,31.7,1.84,0.27,,82.89,82.62,,,Visualizer
moment,128.116,0.05,31.7,2.06,0.27,,82.96,82.65,,,Visualizer
moment,128.341,0.05,31.7,2.17,0.09,,83.12,82.72,,,Visualizer
moment,128.52,0.05,31.7,2.23,0.18,,83.15,82.68,,,Visualizer
moment,128.745,0.07,31.8,2.3,0.09,,83.25,82.7,,,Visualizer
moment,128.972,0.1,31.9,2.34,0.18,,83.12,82.66,,,Visualizer
moment,129.156,0.19,31.8,2.39,0.09,,83.25,82.66,,,Visualizer
moment,129.376,0.34,32.0,2.49,0.27,,83.31,82.68,,,Visualizer
moment,129.6,0.37,32.0,2.44,0.27,,82.93,82.66,,,Visualizer
moment,129.781,0.38,32.0,2.47,0.18,,82.25,82.66,,,Visualizer
moment,130.008,0.51,32.0,2.48,0.09,,82.12,82.77,,,Visualizer
moment,130.189,0.58,32.0,2.48,0.18,,82.16,82.74,,,Visualizer
moment,130.41,0.61,32.0,2.51,0.18,,82.54,82.76,,,Visualizer
moment,130.637,0.66,32.2,2.56,0.27,,83.12,82.82,,,Visualizer
moment,130.815,0.73,32.7,2.53,0.64,,83.92,82.82,,,Visualizer
moment,131.065,0.76,32.7,2.53,0.64,,84.5,82.88,,,Visualizer
moment,131.267,0.82,33.4,2.52,1.28,,85.25,82.79,,,Visualizer
moment,131.446,0.79,33.6,2.51,1.28,,85.8,82.72,,,Visualizer
moment,131.672,0.76,33.9,2.51,1.56,,86.41,82.77,,,Visualizer
moment,131.851,0.82,34.8,2.51,2.01,,86.7,82.73,,,Visualizer
moment,132.078,0.78,35.0,2.52,2.1,,86.77,82.71,,,Visualizer
moment,132.302,0.75,35.6,2.52,2.38,,86.7,82.81,,,Visualizer
moment,132.484,0.74,36.4,2.54,2.56,,86.41,82.88,,,Visualizer
moment,132.705,0.72,36.7,2.52,2.56,,86.02,82.95,,,Visualizer
moment,132.931,0.69,37.7,2.54,2.65,,85.44,83.11,,,Visualizer
moment,133.111,0.68,38.0,2.56,2.74,,84.92,83.21,,,Visualizer
moment,133.339,0.73,38.7,2.54,2.84,,84.57,83.25,,,Visualizer
moment,133.561,0.71,39.5,2.53,2.84,,84.47,83.37,,,Visualizer
moment,133.744,0.65,39.9,2.56,2.93,,84.15,83.5,,,Visualizer
moment,133.965,0.69,40.5,2.49,2.84,,84.05,83.47,,,Visualizer
moment,134.148,0.69,41.3,2.53,3.02,,84.05,83.43,,,Visualizer
moment,134.374,0.62,41.6,2.49,3.02,,84.02,83.47,,,Visualizer
moment,134.594,0.65,42.2,2.51,3.02,,84.15,83.47,,,Visualizer
moment,134.776,0.68,43.2,2.46,3.02,,84.31,83.43,,,Visualizer
moment,135.0,0.67,43.5,2.5,2.93,,84.5,83.5,,,Visualizer
moment,135.226,0.64,44.4,2.49,2.84,,84.6,83.43,,,Visualizer
moment,135.45,0.63,44.7,2.46,2.84,,84.79,83.41,,,Visualizer
moment,135.63,0.64,45.4,2.47,2.93,,84.89,83.4,,,Visualizer
moment,135.81,0.62,46.1,2.49,3.02,,84.95,83.36,,,Visualizer
moment,136.039,0.65,46.7,2.5,2.93,,85.02,83.39,,,Visualizer
moment,136.261,0.65,47.4,2.48,3.02,,84.89,83.43,,,Visualizer
moment,136.446,0.61,47.9,2.52,2.93,,84.86,83.37,,,Visualizer
moment,136.666,0.6,48.5,2.51,2.84,,84.89,83.37,,,Visualizer
moment,136.848,0.58,48.8,2.52,2.84,,84.7,83.38,,,Visualizer
moment,137.119,0.6,49.4,2.52,2.74,,84.57,83.41,,,Visualizer
moment,137.296,0.59,50.5,2.51,2.84,,84.34,83.45,,,Visualizer
moment,137.476,0.58,51.1,2.49,2.93,,84.28,83.5,,,Visualizer
moment,137.7,0.57,51.4,2.47,2.93,,84.15,83.52,,,Visualizer
moment,137.926,0.58,51.9,2.44,2.84,,84.05,83.48,,,Visualizer
moment,138.107,0.56,52.6,2.46,2.93,,84.02,83.44,,,Visualizer
moment,138.332,0.56,53.2,2.5,2.74,,83.83,83.55,,,Visualizer
moment,138.559,0.56,53.9,2.48,2.93,,83.89,83.51,,,Visualizer
moment,138.78,0.56,54.5,2.48,2.84,,83.83,83.45,,,Visualizer
moment,138.959,0.54,55.1,2.51,2.93,,83.92,83.41,,,Visualizer
moment,139.143,0.53,55.4,2.55,2.93,,83.92,83.45,,,Visualizer
moment,139.37,0.54,56.0,2.51,2.84,,83.89,83.53,,,Visualizer
moment,139.589,0.54,56.6,2.5,2.84,,83.89,83.47,,,Visualizer
moment,139.773,0.53,57.6,2.51,2.84,,83.95,83.45,,,Visualizer
moment,139.996,0.55,57.9,2.53,2.84,,83.92,83.45,,,Visualizer
moment,140.221,0.55,58.5,2.48,2.84,,83.99,83.5,,,Visualizer
moment,140.445,0.53,59.1,2.53,2.84,,83.89,83.45,,,Visualizer
moment,140.625,0.54,59.8,2.51,2.93,,83.79,83.41,,,Visualizer
moment,140.85,0.5,60.1,2.5,2.84,,83.86,83.46,,,Visualizer
moment,141.04,0.5,61.0,2.49,2.84,,83.86,83.47,,,Visualizer
moment,141.256,0.51,61.6,2.46,2.84,,83.66,83.44,,,Visualizer
moment,141.435,0.52,61.8,2.46,2.74,,83.54,83.39,,,Visualizer
moment,141.659,0.54,62.5,2.44,2.84,,83.41,83.37,,,Visualizer
moment,141.885,0.51,63.1,2.43,2.74,,83.38,83.46,,,Visualizer
moment,142.114,0.54,63.9,2.49,2.65,,83.25,83.41,,,Visualizer
