information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.987,2.33,90.0,0.0,0.0,,93.61,91.1,,,Visualizer
moment,82.213,2.33,90.0,0.0,0.0,,93.54,91.06,,,Visualizer
moment,82.481,2.32,90.0,0.0,0.0,,93.67,91.04,,,Visualizer
moment,82.707,2.33,90.0,0.0,0.0,,93.64,91.1,,,Visualizer
moment,82.977,2.32,90.0,0.0,0.0,,93.57,91.05,,,Visualizer
moment,83.205,2.32,90.0,0.0,0.0,,93.57,90.95,,,Visualizer
moment,83.472,2.32,90.0,0.14,0.0,,93.64,91.04,,,Visualizer
moment,83.742,2.56,92.2,1.0,2.13,,93.4,91.06,,,Visualizer
moment,83.967,3.29,92.3,2.28,2.23,,92.33,91.09,,,Visualizer
moment,84.238,4.19,92.2,3.25,2.13,,90.76,91.26,,,Visualizer
moment,84.47,4.7,93.8,4.07,3.68,,90.13,91.46,,,Visualizer
moment,84.732,4.98,96.1,5.03,4.55,,90.53,91.64,,,Visualizer
moment,84.963,5.78,97.4,5.38,4.85,,91.96,91.69,,,Visualizer
moment,85.227,5.36,99.7,5.44,7.27,,93.5,91.47,,,Visualizer
moment,85.452,4.79,101.4,5.37,8.14,,94.79,91.48,,,Visualizer
moment,85.722,4.42,103.2,5.38,6.88,,94.96,91.76,,,Visualizer
moment,85.993,4.17,104.3,5.65,6.69,,94.21,92.44,,,Visualizer
moment,86.219,4.22,106.9,6.09,6.98,,92.36,93.09,,,Visualizer
moment,86.488,4.43,108.7,6.74,7.07,,90.04,93.71,,,Visualizer
moment,86.713,4.75,110.3,7.36,7.27,,88.43,93.95,,,Visualizer
moment,86.983,4.95,113.4,7.84,8.82,,87.19,93.65,,,Visualizer
moment,87.207,5.07,115.4,8.1,9.21,,86.76,92.81,,,Visualizer
moment,87.477,5.13,117.6,8.32,9.5,,86.54,91.7,,,Visualizer
moment,87.708,5.21,120.4,8.47,9.79,,86.86,90.81,,,Visualizer
moment,87.972,5.23,123.8,8.52,10.08,,86.99,90.15,,,Visualizer
moment,88.197,5.2,125.8,8.63,10.08,,87.38,89.75,,,Visualizer
moment,88.467,5.21,128.6,8.72,9.4,,87.71,89.56,,,Visualizer
moment,88.782,5.25,131.4,8.76,9.59,,88.03,89.51,,,Visualizer
moment,88.962,5.22,132.0,8.78,9.3,,88.16,89.58,,,Visualizer
moment,89.231,5.14,135.1,8.74,9.01,,88.23,89.65,,,Visualizer
moment,89.457,5.04,137.2,8.71,9.11,,88.36,89.64,,,Visualizer
moment,89.727,4.96,139.4,8.63,9.69,,88.36,89.86,,,Visualizer
moment,89.953,4.93,141.0,8.54,9.3,,88.2,90.03,,,Visualizer
moment,90.222,4.87,144.3,8.43,9.59,,88.23,89.95,,,Visualizer
moment,90.453,4.77,146.9,8.36,9.4,,88.16,89.88,,,Visualizer
moment,90.719,4.76,148.3,8.27,8.63,,87.87,89.9,,,Visualizer
moment,90.988,4.72,151.2,8.23,8.72,,87.84,89.88,,,Visualizer
moment,91.217,4.68,153.4,8.17,8.82,,87.77,89.76,,,Visualizer
moment,91.482,4.67,155.9,8.09,8.72,,87.48,89.67,,,Visualizer
moment,91.708,4.66,157.6,8.04,9.01,,87.61,89.61,,,Visualizer
moment,91.977,4.67,159.3,8.01,8.33,,87.51,89.53,,,Visualizer
moment,92.202,4.63,162.7,8.01,9.01,,87.54,89.41,,,Visualizer
moment,92.472,4.58,164.4,7.97,9.11,,87.58,89.35,,,Visualizer
moment,92.697,4.6,166.0,7.96,9.21,,87.58,89.28,,,Visualizer
moment,92.968,4.56,168.7,8.0,9.11,,87.61,89.25,,,Visualizer
moment,93.237,4.55,170.8,7.95,7.85,,87.77,89.2,,,Visualizer
moment,93.462,4.55,172.7,7.92,8.04,,87.87,89.21,,,Visualizer
moment,93.732,4.51,175.3,7.93,8.33,,88.07,89.2,,,Visualizer
moment,93.961,4.44,176.9,7.93,7.95,,88.1,89.26,,,Visualizer
moment,94.227,4.44,178.2,7.88,7.75,,88.03,89.23,,,Visualizer
moment,94.453,4.39,180.1,7.9,8.14,,88.2,89.28,,,Visualizer
moment,94.722,4.37,181.7,7.83,8.04,,88.33,89.29,,,Visualizer
moment,94.992,4.37,184.9,7.8,7.75,,88.36,89.34,,,Visualizer
moment,95.225,4.35,186.4,7.8,7.95,,88.39,89.35,,,Visualizer
moment,95.488,4.31,188.0,7.68,7.66,,88.36,89.39,,,Visualizer
moment,95.712,4.16,189.6,7.41,6.49,,88.46,89.38,,,Visualizer
moment,95.982,4.01,192.3,7.07,7.17,,88.43,89.42,,,Visualizer
moment,96.209,3.9,193.4,6.56,6.78,,88.55,89.47,,,Visualizer
moment,96.477,3.88,193.9,5.56,5.72,,88.62,89.5,,,Visualizer
moment,96.715,3.81,193.6,4.37,4.55,,88.59,89.46,,,Visualizer
moment,96.972,3.62,193.6,3.4,2.23,,88.69,89.5,,,Visualizer
moment,97.197,3.5,193.6,2.65,0.39,,88.69,89.48,,,Visualizer
moment,97.467,3.42,193.5,2.06,-0.39,,88.79,89.59,,,Visualizer
moment,97.737,3.34,193.5,1.6,-0.1,,88.75,89.59,,,Visualizer
moment,97.962,3.29,193.5,1.25,-0.1,,88.85,89.52,,,Visualizer
moment,98.233,3.24,193.4,0.97,-0.19,,88.92,89.55,,,Visualizer
moment,98.458,3.2,193.3,0.75,-0.19,,88.85,89.57,,,Visualizer
moment,98.733,3.18,193.2,0.59,-0.29,,88.95,89.56,,,Visualizer
moment,98.997,3.14,193.1,0.46,-0.39,,88.92,89.56,,,Visualizer
moment,99.222,3.12,193.1,0.35,-0.29,,88.85,89.59,,,Visualizer
moment,99.447,3.09,193.1,0.28,-0.19,,88.92,89.6,,,Visualizer
moment,99.718,3.07,193.1,0.21,-0.1,,88.98,89.51,,,Visualizer
moment,99.987,3.05,193.0,0.17,-0.1,,88.92,89.49,,,Visualizer
moment,100.212,3.03,192.9,0.13,-0.19,,88.82,89.52,,,Visualizer
moment,100.482,3.01,192.9,0.1,-0.19,,88.92,89.52,,,Visualizer
moment,100.707,3.0,192.9,0.08,-0.19,,88.88,89.55,,,Visualizer
moment,100.978,2.98,192.8,0.06,-0.19,,88.98,89.57,,,Visualizer
moment,101.201,2.96,192.8,0.05,-0.1,,88.88,89.59,,,Visualizer
moment,101.472,2.95,192.7,0.04,-0.19,,88.92,89.55,,,Visualizer
moment,101.697,2.93,192.7,0.03,-0.19,,88.98,89.51,,,Visualizer
moment,101.968,2.93,192.7,0.02,-0.19,,88.98,89.5,,,Visualizer
moment,102.194,2.91,192.7,0.02,-0.1,,88.92,89.51,,,Visualizer
moment,102.464,2.9,192.7,0.01,0.0,,88.95,89.49,,,Visualizer
moment,102.732,2.89,192.6,0.01,-0.1,,89.02,89.54,,,Visualizer
moment,102.957,2.89,192.6,0.01,-0.1,,88.95,89.54,,,Visualizer
moment,103.227,2.88,192.6,0.01,-0.1,,88.98,89.46,,,Visualizer
moment,103.452,2.87,192.6,0.0,-0.1,,88.95,89.47,,,Visualizer
moment,103.722,2.86,192.5,0.0,-0.1,,89.02,89.51,,,Visualizer
moment,103.947,2.85,192.5,0.0,-0.1,,89.02,89.51,,,Visualizer
moment,104.217,2.84,192.4,0.0,-0.19,,88.98,89.49,,,Visualizer
moment,104.444,2.84,192.4,0.0,-0.19,,88.88,89.46,,,Visualizer
moment,104.712,2.83,192.4,0.0,-0.1,,88.82,89.43,,,Visualizer
moment,104.982,2.82,192.4,0.0,0.0,,88.82,89.41,,,Visualizer
moment,105.213,2.82,192.3,0.0,-0.1,,88.88,89.42,,,Visualizer
moment,105.478,2.81,192.3,0.0,-0.1,,88.98,89.47,,,Visualizer
moment,105.702,2.81,192.3,0.0,-0.1,,88.92,89.48,,,Visualizer
moment,105.973,2.8,192.3,0.0,-0.1,,88.92,89.45,,,Visualizer
moment,106.197,2.79,192.3,0.0,0.0,,88.88,89.47,,,Visualizer
moment,106.467,2.78,192.3,0.0,0.0,,88.85,89.44,,,Visualizer
moment,106.698,2.78,192.2,0.0,-0.1,,88.88,89.43,,,Visualizer
moment,106.963,2.78,192.2,0.0,-0.1,,88.85,89.45,,,Visualizer
moment,107.232,2.77,192.2,0.0,-0.1,,88.82,89.46,,,Visualizer
moment,107.457,2.76,192.2,0.0,-0.1,,88.92,89.46,,,Visualizer
moment,107.727,2.77,192.2,0.0,0.0,,88.92,89.38,,,Visualizer
moment,107.954,2.76,192.2,0.0,0.0,,88.98,89.37,,,Visualizer
moment,108.223,2.75,192.2,0.0,0.0,,88.95,89.36,,,Visualizer
moment,108.449,2.75,192.1,0.0,-0.1,,88.92,89.45,,,Visualizer
moment,108.717,2.75,192.1,0.0,-0.1,,88.82,89.4,,,Visualizer
moment,108.941,2.74,192.1,0.0,-0.1,,88.82,89.38,,,Visualizer
moment,109.257,2.74,192.1,0.0,-0.1,,88.69,89.44,,,Visualizer
moment,109.482,2.73,192.1,0.0,0.0,,88.88,89.42,,,Visualizer
moment,109.707,2.74,192.1,0.0,0.0,,88.75,89.39,,,Visualizer
moment,109.977,2.73,192.1,0.0,0.0,,88.75,89.37,,,Visualizer
moment,110.201,2.73,192.1,0.0,0.0,,88.75,89.34,,,Visualizer
moment,110.518,2.72,192.0,0.0,-0.1,,88.75,89.39,,,Visualizer
moment,110.696,2.72,192.0,0.0,-0.1,,88.72,89.38,,,Visualizer
moment,110.967,2.71,192.0,0.0,-0.1,,88.72,89.32,,,Visualizer
moment,111.194,2.71,192.0,0.0,-0.1,,88.72,89.33,,,Visualizer
moment,111.462,2.7,192.0,0.0,0.0,,88.82,89.33,,,Visualizer
moment,111.687,2.7,192.0,0.0,0.0,,88.72,89.36,,,Visualizer
moment,111.957,2.7,192.0,0.0,0.0,,88.72,89.27,,,Visualizer
moment,112.23,2.7,192.0,0.0,0.0,,88.75,89.3,,,Visualizer
moment,112.453,2.69,191.9,0.0,-0.1,,88.72,89.35,,,Visualizer
moment,112.722,2.69,191.9,0.0,-0.1,,88.75,89.3,,,Visualizer
moment,112.947,2.69,191.9,0.0,-0.1,,88.72,89.32,,,Visualizer
moment,113.217,2.68,191.9,0.0,-0.1,,88.66,89.35,,,Visualizer
moment,113.442,2.68,191.9,0.0,0.0,,88.55,89.32,,,Visualizer
moment,113.713,2.68,191.9,0.0,0.0,,88.62,89.3,,,Visualizer
moment,113.982,2.68,191.8,0.0,-0.1,,88.62,89.35,,,Visualizer
moment,114.206,2.67,191.8,0.0,-0.1,,88.59,89.37,,,Visualizer
moment,114.477,2.67,191.8,0.0,-0.1,,88.62,89.31,,,Visualizer
moment,114.702,2.66,191.8,0.0,-0.1,,88.55,89.29,,,Visualizer
moment,114.972,2.66,191.8,0.0,0.0,,88.66,89.26,,,Visualizer
moment,115.197,2.66,191.8,0.0,0.0,,88.55,89.22,,,Visualizer
moment,115.467,2.65,191.8,0.0,0.0,,88.55,89.26,,,Visualizer
moment,115.692,2.65,191.8,0.0,0.0,,88.46,89.27,,,Visualizer
moment,115.963,2.65,191.8,0.0,0.0,,88.62,89.29,,,Visualizer
moment,116.19,2.64,191.8,0.0,0.0,,88.59,89.21,,,Visualizer
moment,116.457,2.64,191.8,0.0,0.0,,88.52,89.24,,,Visualizer
moment,116.727,2.64,191.8,0.0,0.0,,88.55,89.29,,,Visualizer
moment,116.952,2.64,191.8,0.0,0.0,,88.46,89.23,,,Visualizer
moment,117.223,2.63,191.8,0.0,0.0,,88.55,89.23,,,Visualizer
moment,117.447,2.62,191.8,0.0,0.0,,88.49,89.29,,,Visualizer
moment,117.717,2.62,191.9,0.0,0.1,,88.55,89.22,,,Visualizer
moment,117.952,2.62,193.1,0.0,1.26,,88.49,89.21,,,Visualizer
moment,118.212,2.61,193.7,0.0,1.84,,88.43,89.15,,,Visualizer
moment,118.438,2.61,193.7,0.0,1.84,,88.55,89.18,,,Visualizer
moment,118.706,2.6,193.5,0.0,1.55,,88.52,89.18,,,Visualizer
moment,118.978,2.6,193.5,0.0,1.26,,88.59,89.18,,,Visualizer
moment,119.207,2.6,193.6,0.0,-0.1,,88.46,89.2,,,Visualizer
moment,119.474,2.59,193.6,0.0,-0.1,,88.55,89.18,,,Visualizer
moment,119.699,2.59,193.6,0.0,0.0,,88.46,89.15,,,Visualizer
moment,119.966,2.59,193.6,0.0,0.1,,88.46,89.18,,,Visualizer
moment,120.193,2.58,193.5,0.0,-0.1,,88.39,89.19,,,Visualizer
moment,120.467,2.58,193.6,0.0,0.0,,88.43,89.18,,,Visualizer
moment,120.686,2.58,193.6,0.0,0.0,,88.36,89.18,,,Visualizer
moment,120.957,2.57,193.6,0.0,0.0,,88.46,89.13,,,Visualizer
moment,121.181,2.57,193.7,0.0,0.19,,88.46,89.11,,,Visualizer
moment,121.452,2.57,193.8,0.0,0.19,,88.36,89.13,,,Visualizer
moment,121.721,2.56,193.7,0.0,0.1,,88.46,89.11,,,Visualizer
moment,121.948,2.56,193.7,0.0,0.1,,88.39,89.15,,,Visualizer
moment,122.217,2.55,193.8,0.0,0.1,,88.29,89.16,,,Visualizer
moment,122.442,2.55,193.9,0.0,0.1,,88.43,89.1,,,Visualizer
moment,122.712,2.56,193.9,0.0,0.19,,88.29,89.11,,,Visualizer
moment,122.939,2.55,193.9,0.0,0.19,,88.39,89.09,,,Visualizer
moment,123.207,2.54,193.6,0.0,-0.19,,88.43,89.13,,,Visualizer
moment,123.431,2.54,193.6,0.0,-0.29,,88.39,89.12,,,Visualizer
moment,123.702,2.54,193.5,0.0,-0.39,,88.36,89.06,,,Visualizer
moment,123.972,2.54,193.4,0.0,-0.48,,88.36,89.02,,,Visualizer
moment,124.206,2.53,193.3,0.0,-0.29,,88.39,89.1,,,Visualizer
moment,124.467,2.53,193.3,0.0,-0.29,,88.39,89.05,,,Visualizer
moment,124.693,2.53,193.3,0.0,-0.29,,88.29,89.08,,,Visualizer
moment,124.962,2.53,193.3,0.0,-0.1,,88.29,89.08,,,Visualizer
moment,125.189,2.52,193.3,0.0,-0.1,,88.36,89.08,,,Visualizer
moment,125.457,2.52,193.3,0.0,0.0,,88.33,89.1,,,Visualizer
moment,125.685,2.52,193.3,0.0,0.0,,88.33,89.13,,,Visualizer
moment,125.951,2.52,193.3,0.0,0.0,,88.39,89.04,,,Visualizer
moment,126.222,2.51,193.3,0.0,0.0,,88.33,89.01,,,Visualizer
moment,126.452,2.51,193.3,0.0,0.0,,88.39,89.01,,,Visualizer
moment,126.717,2.51,193.3,0.0,0.0,,88.26,88.97,,,Visualizer
moment,126.944,2.51,193.3,0.0,0.0,,88.26,89.02,,,Visualizer
moment,127.212,2.5,193.3,0.0,0.0,,88.36,88.97,,,Visualizer
moment,127.438,2.5,193.3,0.0,0.0,,88.33,88.99,,,Visualizer
moment,127.708,2.5,193.3,0.0,0.0,,88.26,89.02,,,Visualizer
moment,127.978,2.5,193.3,0.0,0.0,,88.29,89.0,,,Visualizer
moment,128.202,2.5,193.3,0.0,0.0,,88.29,88.97,,,Visualizer
moment,128.472,2.49,193.3,0.0,0.0,,88.23,89.0,,,Visualizer
moment,128.697,2.49,193.3,0.0,0.0,,88.29,89.02,,,Visualizer
moment,128.967,2.49,193.3,0.0,0.0,,88.29,88.95,,,Visualizer
moment,129.194,2.48,193.3,0.0,0.0,,88.39,88.99,,,Visualizer
moment,129.464,2.48,193.3,0.0,0.0,,88.36,89.05,,,Visualizer
moment,129.732,2.48,193.6,0.0,0.29,,88.23,88.96,,,Visualizer
moment,129.963,2.48,193.7,0.0,0.39,,88.26,88.91,,,Visualizer
moment,130.181,2.47,193.7,0.0,0.39,,88.16,88.9,,,Visualizer
moment,130.452,2.47,193.6,0.0,0.29,,88.36,88.97,,,Visualizer
moment,130.677,2.47,193.6,0.0,0.19,,88.26,88.92,,,Visualizer
moment,131.037,2.47,193.6,0.0,-0.1,,88.33,88.91,,,Visualizer
moment,131.217,2.47,193.5,0.0,-0.19,,88.36,88.93,,,Visualizer
moment,131.442,2.46,193.5,0.0,-0.19,,88.23,88.89,,,Visualizer
moment,131.713,2.46,193.5,0.0,-0.1,,88.36,88.85,,,Visualizer
moment,131.939,2.46,193.5,0.0,-0.1,,88.23,88.89,,,Visualizer
moment,132.209,2.46,193.5,0.0,0.0,,88.2,88.9,,,Visualizer
moment,132.434,2.45,193.6,0.0,0.1,,88.16,88.88,,,Visualizer
moment,132.702,2.45,193.7,0.0,0.19,,88.16,88.89,,,Visualizer
moment,132.972,2.45,193.6,0.0,0.1,,88.2,88.87,,,Visualizer
moment,133.197,2.45,193.6,0.0,0.1,,88.2,88.82,,,Visualizer
moment,133.467,2.45,193.4,0.0,-0.19,,88.16,88.88,,,Visualizer
moment,133.692,2.45,193.4,0.0,-0.29,,88.2,88.91,,,Visualizer
moment,133.963,2.44,193.3,0.0,-0.39,,88.26,88.88,,,Visualizer
moment,134.187,2.44,193.1,0.0,-0.48,,88.16,88.84,,,Visualizer
moment,134.458,2.44,193.1,0.0,-0.29,,88.16,88.8,,,Visualizer
moment,134.683,2.44,193.1,0.0,-0.29,,88.23,88.84,,,Visualizer
moment,134.953,2.44,193.1,0.0,-0.19,,88.23,88.88,,,Visualizer
moment,135.176,2.43,193.1,0.0,0.0,,88.16,88.93,,,Visualizer
moment,135.446,2.43,193.1,0.08,0.0,,88.23,88.82,,,Visualizer
moment,135.717,2.61,194.9,0.87,1.74,,88.16,88.77,,,Visualizer
moment,135.947,3.29,196.9,2.08,3.68,,87.48,88.78,,,Visualizer
moment,136.212,4.14,196.6,3.18,3.39,,86.6,88.79,,,Visualizer
moment,136.444,4.7,197.4,3.92,4.17,,86.38,88.81,,,Visualizer
moment,136.707,4.65,199.7,4.58,4.65,,86.73,88.72,,,Visualizer
moment,136.931,5.16,200.1,5.27,2.81,,88.13,88.56,,,Visualizer
moment,137.202,5.69,203.6,5.39,6.78,,90.17,88.36,,,Visualizer
moment,137.43,5.08,204.6,5.37,6.98,,92.5,88.15,,,Visualizer
moment,137.697,4.98,205.4,5.28,5.52,,94.15,88.3,,,Visualizer
moment,137.968,4.96,206.8,5.32,6.49,,94.96,88.68,,,Visualizer
moment,138.192,4.38,208.2,5.53,6.01,,94.28,89.32,,,Visualizer
moment,138.462,4.52,209.9,6.0,5.14,,92.53,90.1,,,Visualizer
moment,138.693,4.54,212.6,6.71,7.07,,90.43,90.87,,,Visualizer
moment,138.956,4.65,215.3,7.35,8.24,,88.59,91.35,,,Visualizer
moment,139.182,4.81,216.0,7.74,8.24,,87.51,91.27,,,Visualizer
moment,139.452,4.86,220.2,8.09,9.98,,87.02,90.6,,,Visualizer
moment,139.677,4.94,221.3,8.25,9.69,,86.93,89.71,,,Visualizer
moment,139.947,5.01,224.5,8.36,9.89,,87.19,89.02,,,Visualizer
moment,140.221,5.01,227.5,8.47,9.69,,87.41,88.41,,,Visualizer
moment,140.442,5.03,229.0,8.52,9.69,,87.71,88.03,,,Visualizer
moment,140.713,5.03,231.8,8.62,9.21,,88.1,87.95,,,Visualizer
moment,140.937,5.02,234.4,8.67,9.59,,88.33,88.05,,,Visualizer
moment,141.251,5.02,236.8,8.67,9.01,,88.62,88.19,,,Visualizer
moment,141.431,4.99,238.8,8.67,9.5,,88.82,88.31,,,Visualizer
moment,141.703,4.92,240.3,8.63,8.82,,89.02,88.46,,,Visualizer
moment,141.972,4.87,243.9,8.55,9.21,,89.08,88.64,,,Visualizer
moment,142.207,4.8,246.6,8.47,9.5,,88.95,88.78,,,Visualizer
moment,142.557,4.75,247.9,8.43,8.82,,88.92,88.92,,,Visualizer
moment,142.704,4.74,250.2,8.33,9.59,,88.98,89.0,,,Visualizer
moment,142.962,4.74,252.1,8.29,8.82,,88.92,89.01,,,Visualizer
moment,143.196,4.7,253.7,8.23,8.92,,88.88,89.08,,,Visualizer
moment,143.457,4.63,257.3,8.19,9.11,,88.79,89.17,,,Visualizer
moment,143.681,4.66,259.1,8.14,8.63,,88.75,89.11,,,Visualizer
moment,143.954,4.66,260.9,8.11,8.53,,88.72,89.11,,,Visualizer
moment,144.177,4.63,264.0,8.07,9.11,,88.66,89.07,,,Visualizer
moment,144.446,4.6,265.0,8.05,8.14,,88.46,89.03,,,Visualizer
moment,144.717,4.54,267.9,8.04,8.53,,88.46,89.0,,,Visualizer
moment,144.942,4.5,269.9,8.06,8.72,,88.59,88.96,,,Visualizer
moment,145.211,4.49,271.5,8.04,8.33,,88.52,88.86,,,Visualizer
moment,145.437,4.46,273.4,8.02,8.43,,88.59,88.88,,,Visualizer
moment,145.707,4.45,275.4,7.97,8.33,,88.69,88.94,,,Visualizer
moment,145.936,4.46,278.4,7.98,8.24,,88.92,88.92,,,Visualizer
moment,146.203,4.44,280.0,7.9,8.24,,88.88,88.91,,,Visualizer
moment,146.432,4.4,281.3,7.79,7.66,,88.98,88.99,,,Visualizer
moment,146.697,4.16,282.7,7.28,7.07,,89.18,89.01,,,Visualizer
moment,146.967,4.13,283.9,6.87,6.01,,89.11,89.02,,,Visualizer
moment,147.193,4.16,285.9,6.63,5.72,,88.75,89.06,,,Visualizer
moment,147.465,3.66,286.8,6.4,5.33,,87.61,89.13,,,Visualizer
moment,147.687,3.58,288.1,6.26,5.91,,85.95,89.14,,,Visualizer
moment,147.957,3.63,289.3,6.1,5.23,,83.92,89.23,,,Visualizer
moment,148.181,3.34,290.1,5.98,5.04,,81.55,89.2,,,Visualizer
moment,148.452,3.46,292.4,5.95,5.43,,79.29,88.94,,,Visualizer
moment,148.677,3.18,293.3,5.93,5.04,,77.05,88.57,,,Visualizer
moment,148.947,3.42,294.7,5.94,5.23,,74.98,87.95,,,Visualizer
moment,149.172,3.31,296.6,5.9,6.3,,73.0,87.03,,,Visualizer
moment,149.442,3.15,297.3,5.84,5.72,,71.23,85.98,,,Visualizer
moment,149.712,3.51,298.8,5.85,5.33,,69.65,84.86,,,Visualizer
moment,149.937,3.2,300.3,5.8,5.72,,68.32,83.75,,,Visualizer
moment,150.207,3.35,300.7,5.77,4.94,,66.98,82.58,,,Visualizer
moment,150.432,3.44,303.2,5.87,5.72,,65.62,81.48,,,Visualizer
moment,150.702,3.16,304.3,5.82,5.33,,64.56,80.41,,,Visualizer
moment,150.927,3.43,305.4,5.79,4.94,,63.59,79.41,,,Visualizer
moment,151.199,3.39,307.0,5.78,6.11,,62.75,78.53,,,Visualizer
moment,151.513,3.26,307.9,5.74,4.55,,62.04,77.64,,,Visualizer
moment,151.692,3.56,309.4,5.77,5.33,,61.36,76.83,,,Visualizer
moment,151.964,3.32,311.2,5.81,5.62,,60.63,76.02,,,Visualizer
moment,152.187,3.5,311.9,5.77,4.75,,59.94,75.24,,,Visualizer
moment,152.47,3.36,314.3,5.79,6.2,,59.28,74.58,,,Visualizer
moment,152.684,3.46,314.6,5.73,5.04,,58.9,73.95,,,Visualizer
moment,152.952,3.5,316.8,5.73,5.43,,58.48,73.24,,,Visualizer
moment,153.176,3.38,317.8,5.72,5.72,,57.98,72.63,,,Visualizer
moment,153.447,3.59,318.4,5.76,4.46,,57.52,72.08,,,Visualizer
moment,153.677,3.39,321.1,5.81,6.3,,57.06,71.58,,,Visualizer
moment,153.942,3.48,321.6,5.75,4.94,,56.7,71.06,,,Visualizer
moment,154.173,3.52,323.2,5.7,5.23,,56.3,70.61,,,Visualizer
moment,154.437,3.51,324.2,5.73,5.62,,56.16,70.21,,,Visualizer
moment,154.706,3.64,325.9,5.67,4.65,,55.94,69.74,,,Visualizer
moment,154.933,3.64,326.4,5.73,4.85,,55.54,69.35,,,Visualizer
moment,155.201,3.62,329.3,5.78,5.91,,55.18,68.94,,,Visualizer
moment,155.437,3.62,329.4,5.72,5.04,,55.0,68.53,,,Visualizer
moment,155.704,3.57,331.5,5.75,6.4,,54.7,68.25,,,Visualizer
moment,155.928,3.53,332.2,5.69,5.72,,54.55,67.89,,,Visualizer
moment,156.193,3.71,333.6,5.66,5.04,,54.3,67.51,,,Visualizer
moment,156.417,3.52,334.9,5.68,5.62,,54.04,67.17,,,Visualizer
moment,156.687,3.73,335.1,5.71,4.36,,53.78,66.88,,,Visualizer
moment,156.957,3.54,338.1,5.71,6.11,,53.55,66.61,,,Visualizer
moment,157.181,3.67,339.7,5.7,5.91,,53.33,66.36,,,Visualizer
moment,157.455,3.59,340.4,5.66,5.33,,53.25,66.08,,,Visualizer
moment,157.677,3.69,341.4,5.68,6.11,,53.07,65.76,,,Visualizer
moment,157.947,3.66,343.0,5.64,4.75,,52.99,65.49,,,Visualizer
moment,158.172,3.73,343.3,5.7,4.65,,52.73,65.22,,,Visualizer
moment,158.442,3.62,345.9,5.72,5.33,,52.5,64.98,,,Visualizer
moment,158.672,3.61,346.3,5.66,4.75,,52.35,64.74,,,Visualizer
