information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.612,0.22,24.4,0.14,0.27,,103.4,95.91,,,Visualizer
moment,69.792,0.21,24.6,0.11,0.09,,103.51,95.91,,,Visualizer
moment,70.018,0.2,24.8,0.08,0.37,,103.62,95.98,,,Visualizer
moment,70.243,0.2,24.7,0.2,0.18,,103.77,95.94,,,Visualizer
moment,70.422,0.18,24.9,0.18,0.46,,103.74,96.0,,,Visualizer
moment,70.648,0.18,24.9,0.15,0.37,,103.4,96.12,,,Visualizer
moment,70.828,0.19,24.9,0.11,0.27,,103.36,96.09,,,Visualizer
moment,71.053,0.19,25.1,0.09,0.27,,103.47,96.04,,,Visualizer
moment,71.278,0.19,25.2,0.18,0.46,,103.59,96.02,,,Visualizer
moment,71.503,0.17,25.2,0.2,0.27,,103.59,96.01,,,Visualizer
moment,71.682,0.17,25.2,0.16,0.27,,103.32,96.05,,,Visualizer
moment,71.953,0.2,25.1,0.12,0.18,,103.14,96.04,,,Visualizer
moment,72.133,0.21,25.1,0.09,0.18,,103.36,95.97,,,Visualizer
moment,72.312,0.2,25.3,0.18,0.09,,103.55,95.96,,,Visualizer
moment,72.492,0.22,25.4,0.2,0.27,,103.32,95.95,,,Visualizer
moment,72.718,0.26,25.5,0.16,0.27,,103.18,96.01,,,Visualizer
moment,72.943,0.29,25.5,0.13,0.37,,103.32,96.05,,,Visualizer
moment,73.122,0.27,25.6,0.1,0.27,,103.32,96.03,,,Visualizer
moment,73.393,0.27,25.5,0.08,0.18,,103.62,96.09,,,Visualizer
moment,73.574,0.28,25.5,0.2,0.09,,103.74,96.03,,,Visualizer
moment,73.753,0.26,25.5,0.17,0.09,,103.44,96.04,,,Visualizer
moment,73.98,0.28,25.8,0.14,0.27,,103.47,96.04,,,Visualizer
moment,74.205,0.29,25.9,0.11,0.27,,103.62,96.05,,,Visualizer
moment,74.386,0.28,25.9,0.08,0.37,,103.81,96.08,,,Visualizer
moment,74.701,0.24,25.9,0.21,0.37,,103.66,96.11,,,Visualizer
moment,74.788,0.21,25.9,0.18,0.18,,103.62,96.1,,,Visualizer
moment,75.106,0.23,26.1,0.14,0.18,,103.59,96.11,,,Visualizer
moment,75.25,0.25,26.2,0.11,0.27,,103.74,96.14,,,Visualizer
moment,75.418,0.27,26.2,0.08,0.27,,103.77,96.15,,,Visualizer
moment,75.644,0.26,26.3,0.2,0.37,,103.96,96.15,,,Visualizer
moment,75.868,0.22,26.3,0.19,0.37,,103.81,96.14,,,Visualizer
moment,76.048,0.23,26.3,0.15,0.37,,103.7,96.2,,,Visualizer
moment,76.273,0.23,26.4,0.12,0.27,,103.59,96.16,,,Visualizer
moment,76.452,0.22,26.6,0.09,0.37,,103.85,96.12,,,Visualizer
moment,76.679,0.22,26.6,0.18,0.37,,103.81,96.18,,,Visualizer
moment,76.903,0.19,26.6,0.2,0.27,,104.0,96.19,,,Visualizer
moment,77.083,0.19,26.6,0.16,0.27,,103.74,96.17,,,Visualizer
moment,77.419,0.21,26.7,0.12,0.27,,103.85,96.21,,,Visualizer
moment,77.534,0.2,26.7,0.1,0.27,,103.93,96.18,,,Visualizer
moment,77.727,0.2,26.8,0.14,0.18,,104.11,96.18,,,Visualizer
moment,77.937,0.18,26.8,0.2,0.18,,104.0,96.18,,,Visualizer
moment,78.164,0.17,26.9,0.17,0.27,,103.96,96.16,,,Visualizer
moment,78.343,0.19,27.0,0.13,0.37,,103.93,96.17,,,Visualizer
moment,78.577,0.19,27.1,0.1,0.37,,104.0,96.18,,,Visualizer
moment,78.747,0.19,27.1,0.08,0.37,,104.0,96.14,,,Visualizer
moment,78.973,0.18,27.1,0.21,0.27,,104.11,96.11,,,Visualizer
moment,79.198,0.16,27.1,0.18,0.27,,103.96,96.14,,,Visualizer
moment,79.378,0.18,27.2,0.14,0.18,,104.0,96.1,,,Visualizer
moment,79.605,0.18,27.4,0.11,0.37,,104.04,96.05,,,Visualizer
moment,79.847,0.19,27.3,0.08,0.18,,104.04,96.11,,,Visualizer
moment,80.058,0.18,27.3,0.21,0.18,,104.04,96.08,,,Visualizer
moment,80.237,0.15,27.3,0.19,0.18,,104.11,96.08,,,Visualizer
moment,80.416,0.17,27.3,0.15,0.09,,104.04,96.02,,,Visualizer
moment,80.641,0.18,27.6,0.11,0.18,,104.11,95.93,,,Visualizer
moment,80.864,0.18,27.7,0.09,0.27,,104.07,95.95,,,Visualizer
moment,81.089,0.18,27.8,0.19,0.46,,104.34,96.02,,,Visualizer
moment,81.27,0.15,27.8,0.19,0.46,,104.0,95.94,,,Visualizer
moment,81.498,0.16,27.8,0.15,0.46,,103.85,95.89,,,Visualizer
moment,81.721,0.19,27.9,0.12,0.37,,103.93,95.89,,,Visualizer
moment,81.899,0.19,27.9,0.09,0.18,,104.0,95.79,,,Visualizer
moment,82.134,0.18,27.9,0.15,0.09,,104.11,95.88,,,Visualizer
moment,82.357,0.16,28.1,0.2,0.27,,104.04,95.78,,,Visualizer
moment,82.527,0.16,28.2,0.16,0.37,,103.81,95.79,,,Visualizer
moment,82.752,0.19,28.2,0.13,0.27,,104.07,95.85,,,Visualizer
moment,82.936,0.19,28.1,0.1,0.18,,103.89,95.8,,,Visualizer
moment,83.203,0.18,28.2,0.08,0.37,,104.15,95.77,,,Visualizer
moment,83.338,0.17,28.2,0.21,0.27,,104.04,95.77,,,Visualizer
moment,83.653,0.16,28.3,0.18,0.09,,104.07,95.72,,,Visualizer
moment,83.787,0.16,28.4,0.14,0.27,,103.62,95.75,,,Visualizer
moment,83.968,0.15,28.5,0.11,0.37,,103.55,95.75,,,Visualizer
moment,84.193,0.13,28.5,0.08,0.37,,103.14,95.8,,,Visualizer
moment,84.373,0.13,28.5,0.2,0.27,,102.91,95.81,,,Visualizer
moment,84.613,0.12,28.6,0.19,0.37,,102.47,95.76,,,Visualizer
moment,84.825,0.12,28.6,0.15,0.18,,102.32,95.74,,,Visualizer
moment,85.005,0.12,28.6,0.11,0.09,,101.95,95.72,,,Visualizer
moment,85.23,0.12,28.7,0.09,0.18,,101.77,95.69,,,Visualizer
moment,85.456,0.11,28.8,0.19,0.27,,101.73,95.69,,,Visualizer
moment,85.643,0.11,28.9,0.2,0.27,,101.4,95.71,,,Visualizer
moment,85.905,0.11,29.0,0.16,0.37,,101.04,95.57,,,Visualizer
moment,86.039,0.1,29.0,0.12,0.37,,100.96,95.53,,,Visualizer
moment,86.27,0.1,29.0,0.09,0.37,,100.71,95.54,,,Visualizer
moment,86.49,0.1,29.0,0.16,0.09,,100.74,95.42,,,Visualizer
moment,86.673,0.1,29.0,0.2,0.09,,100.56,95.42,,,Visualizer
moment,86.898,0.1,29.0,0.16,0.0,,100.49,95.45,,,Visualizer
moment,87.13,0.1,29.1,0.13,0.09,,100.27,95.47,,,Visualizer
moment,87.297,0.09,29.3,0.1,0.27,,100.05,95.49,,,Visualizer
moment,87.522,0.09,29.2,0.09,0.18,,99.95,95.51,,,Visualizer
moment,87.748,0.09,29.2,0.21,0.18,,99.88,95.48,,,Visualizer
moment,87.928,0.09,29.4,0.17,0.37,,99.66,95.45,,,Visualizer
moment,88.153,0.09,29.4,0.13,0.27,,99.73,95.51,,,Visualizer
moment,88.378,0.1,29.4,0.1,0.18,,99.62,95.56,,,Visualizer
moment,88.602,0.11,29.5,0.08,0.18,,99.62,95.51,,,Visualizer
moment,88.782,0.12,29.5,0.21,0.18,,99.37,95.49,,,Visualizer
moment,88.963,0.1,29.5,0.18,0.09,,99.51,95.59,,,Visualizer
moment,89.206,0.12,29.6,0.15,0.18,,99.37,95.63,,,Visualizer
moment,89.429,0.13,29.7,0.11,0.27,,99.37,95.75,,,Visualizer
moment,89.592,0.12,29.6,0.09,0.18,,99.62,95.77,,,Visualizer
moment,89.819,0.12,29.6,0.21,0.09,,100.02,95.76,,,Visualizer
moment,90.043,0.1,29.7,0.19,0.18,,100.12,95.71,,,Visualizer
moment,90.222,0.11,29.7,0.15,0.18,,100.34,95.71,,,Visualizer
moment,90.449,0.11,29.7,0.12,0.09,,100.38,95.7,,,Visualizer
moment,90.628,0.11,29.7,0.09,0.09,,100.82,95.68,,,Visualizer
moment,90.852,0.1,29.9,0.16,0.27,,101.0,95.68,,,Visualizer
moment,91.079,0.09,29.9,0.2,0.27,,101.25,95.57,,,Visualizer
moment,91.348,0.1,30.0,0.16,0.27,,101.14,95.59,,,Visualizer
moment,91.482,0.1,30.2,0.13,0.46,,101.14,95.55,,,Visualizer
moment,91.754,0.11,30.1,0.1,0.37,,101.33,95.61,,,Visualizer
moment,91.889,0.14,30.1,0.08,0.27,,101.58,95.64,,,Visualizer
moment,92.114,0.16,30.1,0.21,0.18,,101.7,95.6,,,Visualizer
moment,92.293,0.19,30.1,0.17,0.09,,101.7,95.48,,,Visualizer
moment,92.658,0.27,30.2,0.14,0.09,,101.36,95.46,,,Visualizer
moment,92.744,0.27,30.2,0.11,0.09,,101.47,95.56,,,Visualizer
moment,92.927,0.22,30.4,0.08,0.27,,101.77,95.54,,,Visualizer
moment,93.151,0.24,30.4,0.2,0.27,,101.99,95.49,,,Visualizer
moment,93.379,0.28,30.5,0.18,0.37,,101.88,95.46,,,Visualizer
moment,93.558,0.36,30.5,0.15,0.37,,101.66,95.52,,,Visualizer
moment,93.781,0.41,30.5,0.11,0.27,,101.4,95.43,,,Visualizer
moment,94.005,0.42,30.5,0.09,0.18,,101.66,95.45,,,Visualizer
moment,94.186,0.46,30.5,0.19,0.09,,101.73,95.48,,,Visualizer
moment,94.457,0.43,30.5,0.19,0.0,,101.8,95.45,,,Visualizer
moment,94.588,0.34,30.7,0.15,0.18,,101.51,95.42,,,Visualizer
moment,94.813,0.33,30.6,0.12,0.09,,101.47,95.45,,,Visualizer
moment,95.039,0.35,31.0,0.09,0.46,,101.25,95.44,,,Visualizer
moment,95.219,0.39,31.0,0.15,0.46,,101.62,95.41,,,Visualizer
moment,95.452,0.43,30.9,0.2,0.37,,101.47,95.48,,,Visualizer
moment,95.622,0.37,30.9,0.16,0.37,,101.55,95.43,,,Visualizer
moment,95.847,0.3,31.0,0.12,0.27,,101.04,95.42,,,Visualizer
moment,96.072,0.28,31.0,0.1,0.27,,100.89,95.4,,,Visualizer
moment,96.253,0.25,31.0,0.12,0.0,,100.71,95.44,,,Visualizer
moment,96.479,0.21,31.0,0.2,0.0,,100.78,95.39,,,Visualizer
moment,96.703,0.19,31.2,0.17,0.27,,100.56,95.42,,,Visualizer
moment,96.893,0.19,31.3,0.13,0.27,,100.38,95.37,,,Visualizer
moment,97.158,0.18,31.3,0.1,0.27,,100.2,95.37,,,Visualizer
moment,97.338,0.17,31.3,0.08,0.27,,100.27,95.38,,,Visualizer
moment,97.518,0.16,31.3,0.21,0.27,,100.16,95.36,,,Visualizer
moment,97.741,0.14,31.3,0.18,0.09,,100.16,95.39,,,Visualizer
moment,97.969,0.14,31.4,0.14,0.18,,99.77,95.38,,,Visualizer
moment,98.144,0.14,31.5,0.11,0.18,,99.73,95.38,,,Visualizer
moment,98.379,0.13,31.5,0.08,0.18,,99.59,95.38,,,Visualizer
moment,98.547,0.12,31.5,0.21,0.18,,99.48,95.35,,,Visualizer
moment,98.772,0.1,31.6,0.19,0.27,,99.15,95.34,,,Visualizer
moment,98.998,0.11,31.6,0.15,0.18,,98.98,95.43,,,Visualizer
moment,99.178,0.1,31.6,0.12,0.09,,98.94,95.41,,,Visualizer
moment,99.403,0.1,31.6,0.09,0.09,,98.83,95.37,,,Visualizer
moment,99.628,0.1,31.6,0.18,0.09,,98.65,95.31,,,Visualizer
moment,99.853,0.09,31.9,0.2,0.18,,98.65,95.36,,,Visualizer
moment,100.036,0.09,31.8,0.16,0.18,,98.37,95.39,,,Visualizer
moment,100.347,0.09,31.8,0.12,0.18,,98.37,95.33,,,Visualizer
moment,100.461,0.09,31.9,0.1,0.27,,98.19,95.34,,,Visualizer
moment,100.666,0.08,31.9,0.14,0.27,,98.19,95.31,,,Visualizer
moment,100.844,0.08,32.0,0.21,0.37,,98.12,95.35,,,Visualizer
moment,101.07,0.08,32.0,0.17,0.09,,98.01,95.25,,,Visualizer
moment,101.305,0.08,32.0,0.13,0.18,,97.94,95.32,,,Visualizer
moment,101.566,0.08,32.0,0.1,0.18,,97.87,95.29,,,Visualizer
moment,101.709,0.08,32.1,0.08,0.18,,97.8,95.28,,,Visualizer
moment,101.879,0.08,32.1,0.21,0.09,,97.87,95.27,,,Visualizer
moment,102.106,0.09,32.1,0.18,0.09,,97.7,95.35,,,Visualizer
moment,102.329,0.11,32.2,0.14,0.18,,97.8,95.33,,,Visualizer
moment,102.558,0.11,32.4,0.25,0.37,,97.77,95.27,,,Visualizer
moment,102.734,0.1,32.4,0.22,0.27,,97.77,95.28,,,Visualizer
moment,103.006,0.11,32.4,0.27,0.27,,97.98,95.29,,,Visualizer
moment,103.14,0.1,32.4,0.28,0.27,,98.05,95.27,,,Visualizer
moment,103.363,0.12,32.4,0.37,0.18,,97.98,95.21,,,Visualizer
moment,103.542,0.15,32.4,0.41,0.18,,98.09,95.19,,,Visualizer
moment,103.768,0.17,32.4,0.4,0.0,,97.91,95.2,,,Visualizer
moment,103.993,0.17,32.4,0.51,0.0,,97.73,95.19,,,Visualizer
moment,104.172,0.18,32.6,0.52,0.18,,97.73,95.17,,,Visualizer
moment,104.397,0.21,32.5,0.65,0.09,,97.62,95.15,,,Visualizer
moment,104.623,0.25,32.6,0.67,0.18,,97.59,95.18,,,Visualizer
moment,104.803,0.22,32.6,0.74,0.18,,97.62,95.13,,,Visualizer
moment,105.028,0.18,32.7,0.8,0.27,,97.41,95.1,,,Visualizer
moment,105.254,0.18,32.8,0.87,0.37,,97.38,95.14,,,Visualizer
moment,105.439,0.16,32.8,0.93,0.27,,97.23,95.15,,,Visualizer
moment,105.706,0.16,32.8,0.97,0.18,,97.23,95.06,,,Visualizer
moment,105.838,0.15,32.9,1.04,0.27,,97.2,95.08,,,Visualizer
moment,106.064,0.19,32.9,1.09,0.18,,97.16,95.05,,,Visualizer
moment,106.29,0.23,33.0,1.15,0.18,,97.09,95.08,,,Visualizer
moment,106.469,0.2,33.0,1.19,0.18,,97.2,95.07,,,Visualizer
moment,106.697,0.22,32.9,1.27,0.09,,97.09,95.05,,,Visualizer
moment,106.921,0.21,32.9,1.31,0.0,,97.02,95.07,,,Visualizer
moment,107.102,0.17,32.9,1.37,0.0,,96.99,95.04,,,Visualizer
moment,107.326,0.13,32.9,1.46,0.0,,96.99,94.87,,,Visualizer
moment,107.503,0.1,33.2,1.51,0.18,,96.82,94.89,,,Visualizer
moment,107.731,0.08,33.2,1.55,0.27,,96.68,95.0,,,Visualizer
moment,107.958,0.06,33.2,1.76,0.27,,96.43,94.93,,,Visualizer
moment,108.133,0.04,33.2,1.7,0.27,,96.29,94.94,,,Visualizer
moment,108.406,0.04,33.3,1.78,0.37,,95.77,95.0,,,Visualizer
moment,108.583,0.05,33.3,1.78,0.18,,95.35,94.9,,,Visualizer
moment,108.763,0.04,33.3,1.84,0.09,,94.83,94.93,,,Visualizer
moment,108.988,0.03,33.5,1.91,0.27,,94.42,94.85,,,Visualizer
moment,109.303,0.03,33.4,1.91,0.09,,93.8,94.88,,,Visualizer
moment,109.395,0.03,33.4,1.99,0.09,,93.25,94.85,,,Visualizer
moment,109.618,0.04,33.5,2.08,0.18,,92.51,94.78,,,Visualizer
moment,109.797,0.04,33.5,2.19,0.09,,91.83,94.8,,,Visualizer
moment,110.023,0.05,33.7,2.17,0.18,,91.19,94.84,,,Visualizer
moment,110.248,0.04,33.7,2.24,0.27,,90.69,94.82,,,Visualizer
moment,110.427,0.04,33.8,2.31,0.37,,89.89,94.84,,,Visualizer
moment,110.653,0.03,33.7,2.38,0.18,,89.15,94.77,,,Visualizer
moment,110.878,0.03,33.9,2.49,0.37,,88.43,94.73,,,Visualizer
moment,111.104,0.03,33.9,2.52,0.37,,87.77,94.75,,,Visualizer
moment,111.291,0.03,33.8,2.59,0.18,,86.91,94.75,,,Visualizer
moment,111.463,0.03,34.0,2.67,0.18,,86.12,94.71,,,Visualizer
moment,111.689,0.03,34.0,2.69,0.27,,85.57,94.77,,,Visualizer
moment,111.913,0.04,34.2,2.74,0.37,,84.95,94.76,,,Visualizer
moment,112.093,0.05,34.2,2.72,0.27,,84.3,94.71,,,Visualizer
moment,112.319,0.06,34.2,2.75,0.27,,83.78,94.74,,,Visualizer
moment,112.544,0.1,34.3,2.82,0.27,,83.36,94.69,,,Visualizer
moment,112.732,0.12,34.3,2.88,0.27,,82.97,94.65,,,Visualizer
moment,112.966,0.16,34.5,2.96,0.27,,82.46,94.67,,,Visualizer
moment,113.128,0.17,34.5,2.9,0.27,,82.16,94.67,,,Visualizer
moment,113.356,0.22,34.8,3.02,0.55,,81.84,94.61,,,Visualizer
moment,113.577,0.24,34.9,2.95,0.55,,81.84,94.63,,,Visualizer
moment,113.802,0.25,34.8,3.04,0.46,,81.68,94.61,,,Visualizer
moment,113.983,0.23,34.9,2.97,0.27,,81.75,94.51,,,Visualizer
moment,114.253,0.21,35.2,3.05,0.46,,81.81,94.4,,,Visualizer
moment,114.387,0.23,35.2,2.93,0.46,,81.55,94.33,,,Visualizer
moment,114.613,0.22,35.4,3.02,0.46,,81.39,94.24,,,Visualizer
moment,114.838,0.21,35.5,3.04,0.64,,81.33,94.16,,,Visualizer
moment,115.021,0.22,35.7,3.01,0.73,,81.13,94.11,,,Visualizer
moment,115.243,0.2,35.7,3.02,0.64,,81.01,94.04,,,Visualizer
moment,115.468,0.2,36.1,3.01,0.82,,80.75,93.98,,,Visualizer
moment,115.648,0.2,36.1,3.04,0.82,,80.59,93.88,,,Visualizer
moment,115.872,0.2,36.5,3.0,0.91,,80.3,93.78,,,Visualizer
moment,116.063,0.2,36.6,2.97,0.91,,80.07,93.71,,,Visualizer
moment,116.29,0.21,36.7,3.01,0.91,,79.79,93.62,,,Visualizer
moment,116.505,0.22,37.3,3.03,1.28,,79.53,93.52,,,Visualizer
moment,116.696,0.21,37.5,3.05,1.28,,79.34,93.41,,,Visualizer
moment,116.953,0.23,37.9,3.01,1.46,,79.08,93.29,,,Visualizer
moment,117.132,0.25,38.2,2.99,1.46,,78.6,93.13,,,Visualizer
moment,117.312,0.26,38.4,3.02,1.65,,78.38,93.09,,,Visualizer
moment,117.543,0.24,38.8,3.03,1.37,,78.28,92.91,,,Visualizer
moment,117.718,0.27,39.1,2.93,1.56,,78.09,92.78,,,Visualizer
moment,117.947,0.28,39.5,3.03,1.56,,77.73,92.76,,,Visualizer
moment,118.213,0.31,39.8,2.99,1.74,,77.77,92.68,,,Visualizer
moment,118.347,0.32,40.4,2.98,1.83,,77.67,92.57,,,Visualizer
moment,118.572,0.35,40.8,2.97,1.92,,77.7,92.43,,,Visualizer
moment,118.798,0.35,41.1,3.0,1.83,,77.73,92.4,,,Visualizer
moment,118.988,0.34,41.5,3.03,2.01,,77.67,92.23,,,Visualizer
moment,119.202,0.34,42.1,2.98,2.01,,77.8,92.13,,,Visualizer
moment,119.407,0.37,42.3,3.01,2.01,,77.73,91.98,,,Visualizer
moment,119.654,0.35,43.0,2.96,2.01,,77.61,91.88,,,Visualizer
moment,119.832,0.36,43.0,2.94,2.01,,77.61,91.73,,,Visualizer
moment,120.012,0.39,43.8,2.97,2.1,,77.57,91.6,,,Visualizer
moment,120.237,0.37,44.2,2.93,2.1,,77.61,91.4,,,Visualizer
moment,120.462,0.39,44.6,2.92,2.1,,77.64,91.23,,,Visualizer
moment,120.642,0.39,44.8,3.03,2.01,,77.61,91.06,,,Visualizer
moment,120.867,0.4,45.5,3.04,2.1,,77.57,90.9,,,Visualizer
moment,121.048,0.41,45.8,3.04,2.2,,77.67,90.78,,,Visualizer
moment,121.272,0.41,46.5,3.03,2.1,,77.61,90.54,,,Visualizer
moment,121.502,0.4,46.8,3.03,2.2,,77.7,90.43,,,Visualizer
