information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.733,0.04,55.4,0.11,0.29,,93.02,90.68,,,Visualizer
moment,83.996,0.04,55.4,0.08,0.29,,93.02,90.7,,,Visualizer
moment,84.258,0.07,55.5,0.17,0.29,,93.16,90.73,,,Visualizer
moment,84.483,0.14,55.6,0.14,0.29,,93.26,90.71,,,Visualizer
moment,84.746,0.14,55.7,0.11,0.29,,93.36,90.72,,,Visualizer
moment,85.008,0.08,55.7,0.09,0.29,,93.63,90.74,,,Visualizer
moment,85.233,0.11,55.8,0.17,0.29,,94.24,90.63,,,Visualizer
moment,85.495,0.2,55.9,0.14,0.29,,94.21,90.71,,,Visualizer
moment,85.758,0.2,56.0,0.11,0.29,,94.04,90.73,,,Visualizer
moment,85.983,0.13,56.0,0.09,0.29,,94.11,90.72,,,Visualizer
moment,86.245,0.13,56.0,0.14,0.29,,94.82,90.73,,,Visualizer
moment,86.508,0.1,56.1,0.15,0.29,,94.95,90.71,,,Visualizer
moment,86.733,0.07,56.2,0.12,0.19,,94.71,90.76,,,Visualizer
moment,86.996,0.06,56.3,0.09,0.29,,94.61,90.79,,,Visualizer
moment,87.258,0.1,56.3,0.15,0.29,,95.02,90.8,,,Visualizer
moment,87.483,0.07,56.4,0.16,0.29,,95.12,90.76,,,Visualizer
moment,87.745,0.05,56.5,0.13,0.29,,94.92,90.75,,,Visualizer
moment,88.008,0.05,56.5,0.1,0.19,,94.89,90.82,,,Visualizer
moment,88.233,0.04,56.6,0.08,0.29,,94.95,90.83,,,Visualizer
moment,88.533,0.05,56.6,0.16,0.19,,95.26,90.78,,,Visualizer
moment,88.758,0.06,56.8,0.14,0.29,,95.12,90.76,,,Visualizer
moment,88.983,0.08,56.9,0.11,0.39,,95.05,90.8,,,Visualizer
moment,89.245,0.07,56.9,0.08,0.29,,95.05,90.8,,,Visualizer
moment,89.508,0.07,57.0,0.17,0.39,,94.99,90.81,,,Visualizer
moment,89.733,0.07,57.2,0.14,0.39,,94.89,90.75,,,Visualizer
moment,89.995,0.12,57.2,0.11,0.39,,94.55,90.71,,,Visualizer
moment,90.258,0.1,57.3,0.09,0.39,,94.58,90.7,,,Visualizer
moment,90.483,0.06,57.3,0.17,0.29,,95.16,90.71,,,Visualizer
moment,90.745,0.06,57.4,0.15,0.29,,95.12,90.69,,,Visualizer
moment,91.008,0.07,57.5,0.11,0.29,,94.99,90.67,,,Visualizer
moment,91.233,0.06,57.6,0.09,0.29,,95.3,90.68,,,Visualizer
moment,91.495,0.04,57.6,0.15,0.29,,96.02,90.64,,,Visualizer
moment,91.758,0.03,57.7,0.15,0.29,,96.15,90.68,,,Visualizer
moment,91.983,0.03,57.9,0.12,0.39,,96.02,90.71,,,Visualizer
moment,92.245,0.05,57.9,0.09,0.29,,96.02,90.66,,,Visualizer
moment,92.507,0.07,58.0,0.14,0.39,,96.67,90.67,,,Visualizer
moment,92.733,0.05,58.1,0.16,0.39,,96.64,90.7,,,Visualizer
moment,92.995,0.04,58.2,0.13,0.39,,96.29,90.69,,,Visualizer
moment,93.258,0.05,58.2,0.1,0.29,,95.91,90.64,,,Visualizer
moment,93.483,0.04,58.3,0.09,0.29,,96.05,90.64,,,Visualizer
moment,93.745,0.03,58.3,0.16,0.29,,96.19,90.6,,,Visualizer
moment,94.008,0.07,58.5,0.13,0.29,,95.95,90.61,,,Visualizer
moment,94.233,0.12,58.5,0.1,0.29,,95.71,90.6,,,Visualizer
moment,94.495,0.1,58.6,0.08,0.29,,95.57,90.61,,,Visualizer
moment,94.758,0.06,58.6,0.17,0.29,,95.54,90.63,,,Visualizer
moment,94.983,0.05,58.8,0.14,0.39,,95.19,90.63,,,Visualizer
moment,95.245,0.08,58.8,0.11,0.29,,95.05,90.55,,,Visualizer
moment,95.508,0.07,58.8,0.08,0.19,,94.92,90.59,,,Visualizer
moment,95.733,0.03,58.9,0.15,0.29,,94.79,90.6,,,Visualizer
moment,95.995,0.02,58.9,0.15,0.1,,94.65,90.59,,,Visualizer
moment,96.295,0.02,59.1,0.12,0.29,,94.58,90.45,,,Visualizer
moment,96.483,0.02,59.1,0.09,0.29,,94.41,90.42,,,Visualizer
moment,96.746,0.02,59.2,0.14,0.29,,94.65,90.42,,,Visualizer
moment,97.008,0.04,59.3,0.16,0.39,,94.79,90.46,,,Visualizer
moment,97.233,0.08,59.4,0.12,0.29,,94.75,90.45,,,Visualizer
moment,97.495,0.09,59.4,0.1,0.29,,94.58,90.48,,,Visualizer
moment,97.758,0.08,59.5,0.16,0.29,,94.75,90.4,,,Visualizer
moment,97.983,0.05,59.6,0.16,0.39,,94.85,90.35,,,Visualizer
moment,98.245,0.04,59.7,0.12,0.29,,95.02,90.41,,,Visualizer
moment,98.508,0.04,59.8,0.1,0.39,,95.02,90.48,,,Visualizer
moment,98.733,0.06,59.8,0.08,0.29,,94.95,90.48,,,Visualizer
moment,98.995,0.06,59.9,0.16,0.29,,94.79,90.49,,,Visualizer
moment,99.258,0.04,60.0,0.14,0.29,,94.68,90.51,,,Visualizer
moment,99.482,0.04,60.1,0.11,0.29,,94.48,90.49,,,Visualizer
moment,99.745,0.03,60.1,0.08,0.29,,94.27,90.47,,,Visualizer
moment,100.008,0.02,60.2,0.17,0.29,,94.61,90.5,,,Visualizer
moment,100.238,0.02,60.3,0.14,0.29,,94.75,90.48,,,Visualizer
moment,100.495,0.03,60.4,0.11,0.39,,94.92,90.51,,,Visualizer
moment,100.757,0.03,60.4,0.09,0.29,,94.92,90.52,,,Visualizer
moment,100.982,0.03,60.4,0.16,0.19,,95.16,90.52,,,Visualizer
moment,101.245,0.04,60.5,0.15,0.19,,95.09,90.48,,,Visualizer
moment,101.508,0.04,60.6,0.12,0.19,,95.02,90.43,,,Visualizer
moment,101.732,0.04,60.7,0.09,0.29,,94.85,90.49,,,Visualizer
moment,101.995,0.04,60.7,0.16,0.29,,94.71,90.45,,,Visualizer
moment,102.257,0.04,60.8,0.15,0.29,,94.65,90.41,,,Visualizer
moment,102.483,0.02,60.9,0.12,0.29,,94.44,90.48,,,Visualizer
moment,102.745,0.02,61.0,0.09,0.29,,94.61,90.46,,,Visualizer
moment,103.007,0.02,61.0,0.18,0.29,,94.68,90.47,,,Visualizer
moment,103.233,0.02,61.2,0.15,0.39,,94.65,90.39,,,Visualizer
moment,103.495,0.03,61.2,0.22,0.29,,94.75,90.43,,,Visualizer
moment,103.757,0.04,61.3,0.25,0.29,,94.68,90.51,,,Visualizer
moment,103.982,0.03,61.4,0.3,0.39,,94.55,90.54,,,Visualizer
moment,104.249,0.03,61.5,0.34,0.39,,94.24,90.6,,,Visualizer
moment,104.507,0.04,61.7,0.41,0.48,,94.24,90.53,,,Visualizer
moment,104.732,0.04,61.9,0.45,0.58,,93.87,90.45,,,Visualizer
moment,104.995,0.05,62.0,0.5,0.58,,93.66,90.54,,,Visualizer
moment,105.258,0.04,62.4,0.58,0.87,,93.56,90.59,,,Visualizer
moment,105.482,0.03,62.8,0.65,1.07,,93.39,90.56,,,Visualizer
moment,105.744,0.03,63.0,0.7,1.07,,93.26,90.49,,,Visualizer
moment,106.007,0.04,63.0,0.76,0.97,,93.16,90.54,,,Visualizer
moment,106.237,0.04,63.1,0.86,0.68,,93.36,90.52,,,Visualizer
moment,106.495,0.03,63.2,0.91,0.48,,93.26,90.4,,,Visualizer
moment,106.757,0.01,63.2,0.97,0.29,,93.26,90.45,,,Visualizer
moment,106.982,0.01,63.3,1.1,0.29,,93.12,90.51,,,Visualizer
moment,107.245,0.01,63.5,1.1,0.39,,92.89,90.4,,,Visualizer
moment,107.507,0.01,63.7,1.17,0.48,,92.69,90.46,,,Visualizer
moment,107.732,0.01,63.8,1.29,0.58,,92.12,90.52,,,Visualizer
moment,107.995,0.01,63.7,1.35,0.39,,91.78,90.49,,,Visualizer
moment,108.257,0.01,63.8,1.44,0.29,,91.35,90.49,,,Visualizer
moment,108.482,0.01,64.1,1.47,0.39,,90.48,90.56,,,Visualizer
moment,108.745,0.01,64.2,1.55,0.39,,89.33,90.56,,,Visualizer
moment,109.007,0.01,64.3,1.62,0.58,,88.31,90.55,,,Visualizer
moment,109.232,0.01,64.5,1.7,0.68,,87.2,90.53,,,Visualizer
moment,109.495,0.01,64.7,1.77,0.58,,86.03,90.52,,,Visualizer
moment,109.757,0.01,64.8,1.84,0.58,,84.9,90.53,,,Visualizer
moment,109.982,0.01,64.9,1.9,0.58,,83.71,90.56,,,Visualizer
moment,110.244,0.01,64.9,1.98,0.39,,82.78,90.55,,,Visualizer
moment,110.507,0.01,65.1,2.01,0.48,,81.84,90.56,,,Visualizer
moment,110.732,0.01,65.2,2.1,0.39,,81.24,90.45,,,Visualizer
moment,110.995,0.01,65.3,2.17,0.39,,80.92,90.49,,,Visualizer
moment,111.257,0.02,65.7,2.26,0.77,,80.7,90.35,,,Visualizer
moment,111.482,0.05,65.9,2.35,0.77,,80.85,90.21,,,Visualizer
moment,111.744,0.12,65.9,2.43,0.77,,81.33,90.0,,,Visualizer
moment,111.97,0.24,66.2,2.53,0.87,,81.91,89.76,,,Visualizer
moment,112.232,0.33,66.5,2.61,0.87,,82.58,89.49,,,Visualizer
moment,112.494,0.42,66.9,2.62,0.97,,83.29,89.11,,,Visualizer
moment,112.72,0.47,67.4,2.63,1.45,,84.03,88.8,,,Visualizer
moment,112.982,0.52,67.7,2.69,1.55,,84.84,88.59,,,Visualizer
moment,113.244,0.56,67.9,2.68,1.36,,85.16,88.41,,,Visualizer
moment,113.47,0.55,68.2,2.78,1.36,,85.38,88.36,,,Visualizer
moment,113.732,0.51,68.8,2.82,1.55,,85.12,88.3,,,Visualizer
moment,113.994,0.46,69.6,2.87,1.84,,84.64,88.34,,,Visualizer
moment,114.22,0.43,70.3,2.91,2.32,,84.22,88.37,,,Visualizer
moment,114.482,0.4,71.1,2.92,2.81,,83.71,88.29,,,Visualizer
moment,114.745,0.39,72.0,2.96,3.1,,83.07,88.18,,,Visualizer
moment,114.97,0.41,73.0,2.97,3.29,,82.68,88.06,,,Visualizer
moment,115.232,0.42,73.8,2.97,3.39,,82.33,87.87,,,Visualizer
moment,115.494,0.43,74.8,2.93,3.58,,82.1,87.64,,,Visualizer
moment,115.723,0.47,75.2,2.89,3.1,,81.75,87.35,,,Visualizer
moment,115.982,0.47,75.9,2.94,3.2,,81.72,87.13,,,Visualizer
moment,116.245,0.48,77.2,2.96,3.29,,81.59,86.88,,,Visualizer
moment,116.471,0.51,78.9,3.0,4.36,,81.53,86.62,,,Visualizer
moment,116.732,0.52,79.3,2.96,4.16,,81.65,86.36,,,Visualizer
moment,116.994,0.54,79.9,2.91,3.87,,81.59,86.11,,,Visualizer
moment,117.22,0.53,80.3,2.95,3.39,,81.56,85.96,,,Visualizer
moment,117.482,0.54,82.9,2.93,3.87,,81.46,85.92,,,Visualizer
moment,117.744,0.55,83.0,2.95,3.58,,81.56,85.8,,,Visualizer
moment,117.97,0.58,83.7,2.92,3.68,,81.56,85.7,,,Visualizer
moment,118.231,0.61,84.1,2.93,3.68,,81.62,85.61,,,Visualizer
moment,118.494,0.59,86.4,2.97,5.13,,81.68,85.47,,,Visualizer
moment,118.719,0.59,86.6,3.0,3.49,,81.81,85.42,,,Visualizer
moment,119.019,0.58,87.0,2.97,3.49,,81.84,85.33,,,Visualizer
moment,119.244,0.61,88.0,2.96,3.78,,81.65,85.28,,,Visualizer
moment,119.469,0.59,88.7,2.97,2.23,,81.72,85.25,,,Visualizer
moment,119.732,0.59,89.5,2.92,2.91,,81.75,85.26,,,Visualizer
moment,119.994,0.61,90.5,2.89,3.39,,81.68,85.29,,,Visualizer
moment,120.22,0.61,92.4,2.91,4.65,,81.72,85.2,,,Visualizer
moment,120.482,0.63,92.4,2.85,3.87,,81.49,85.18,,,Visualizer
moment,120.744,0.6,93.0,2.91,3.39,,81.65,85.12,,,Visualizer
moment,120.969,0.62,94.1,2.87,3.49,,81.59,85.12,,,Visualizer
moment,121.232,0.66,94.6,2.81,2.13,,81.72,85.05,,,Visualizer
moment,121.494,0.64,95.1,2.86,2.61,,81.68,85.02,,,Visualizer
moment,121.719,0.62,96.3,2.84,3.2,,81.78,85.06,,,Visualizer
moment,121.982,0.65,97.1,2.85,3.2,,81.65,85.08,,,Visualizer
moment,122.244,0.65,97.8,2.84,3.29,,81.72,85.03,,,Visualizer
moment,122.469,0.62,98.8,2.89,3.58,,81.78,85.02,,,Visualizer
moment,122.732,0.64,99.5,2.88,3.39,,81.68,84.92,,,Visualizer
moment,122.994,0.64,100.7,2.85,3.49,,81.62,84.89,,,Visualizer
moment,123.219,0.67,101.5,2.82,3.58,,81.59,84.85,,,Visualizer
moment,123.482,0.66,102.2,2.81,3.68,,81.68,84.86,,,Visualizer
moment,123.744,0.66,104.2,2.84,4.55,,81.65,84.82,,,Visualizer
moment,123.97,0.64,104.3,2.88,3.87,,81.68,84.79,,,Visualizer
moment,124.232,0.68,105.1,2.85,3.49,,81.68,84.81,,,Visualizer
moment,124.494,0.67,105.7,2.91,3.39,,81.72,84.75,,,Visualizer
moment,124.756,0.68,106.8,2.88,2.52,,81.81,84.67,,,Visualizer
moment,124.981,0.7,107.1,2.85,2.71,,81.78,84.67,,,Visualizer
moment,125.244,0.68,108.1,2.88,3.29,,81.84,84.6,,,Visualizer
moment,125.469,0.68,109.2,2.92,3.39,,81.78,84.7,,,Visualizer
moment,125.731,0.71,110.0,2.9,3.49,,81.97,84.65,,,Visualizer
moment,125.994,0.7,111.2,2.88,3.97,,81.94,84.62,,,Visualizer
moment,126.219,0.71,111.7,2.84,3.49,,81.94,84.62,,,Visualizer
