information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.192,0.19,31.1,0.12,0.0,,93.0,92.61,,,Visualizer
moment,84.46,0.18,31.1,0.09,0.0,,93.11,92.56,,,Visualizer
moment,84.685,0.17,31.3,0.16,0.17,,93.24,92.59,,,Visualizer
moment,84.955,0.15,31.3,0.15,0.17,,93.17,92.55,,,Visualizer
moment,85.18,0.14,31.3,0.12,0.17,,93.21,92.52,,,Visualizer
moment,85.456,0.14,31.3,0.09,0.17,,93.24,92.55,,,Visualizer
moment,85.765,0.14,31.5,0.13,0.26,,93.31,92.54,,,Visualizer
moment,85.945,0.13,31.6,0.16,0.26,,93.27,92.53,,,Visualizer
moment,86.216,0.13,31.6,0.13,0.26,,93.41,92.5,,,Visualizer
moment,86.442,0.14,31.7,0.1,0.34,,93.44,92.5,,,Visualizer
moment,86.711,0.14,31.8,0.1,0.43,,93.44,92.53,,,Visualizer
moment,86.936,0.13,31.8,0.16,0.43,,93.38,92.5,,,Visualizer
moment,87.205,0.12,31.8,0.13,0.26,,93.48,92.49,,,Visualizer
moment,87.431,0.13,31.8,0.1,0.26,,93.44,92.45,,,Visualizer
moment,87.701,0.13,31.8,0.1,0.17,,93.34,92.44,,,Visualizer
moment,87.97,0.11,32.0,0.16,0.26,,93.24,92.47,,,Visualizer
moment,88.197,0.09,32.0,0.13,0.17,,93.38,92.46,,,Visualizer
moment,88.472,0.14,32.0,0.1,0.17,,93.38,92.4,,,Visualizer
moment,88.69,0.18,32.0,0.08,0.17,,93.41,92.37,,,Visualizer
moment,88.963,0.22,32.1,0.16,0.17,,93.51,92.43,,,Visualizer
moment,89.185,0.23,32.2,0.14,0.17,,93.71,92.45,,,Visualizer
moment,89.455,0.23,32.1,0.11,0.09,,93.71,92.36,,,Visualizer
moment,89.771,0.23,32.4,0.09,0.34,,93.78,92.37,,,Visualizer
moment,89.95,0.2,32.4,0.17,0.34,,93.58,92.39,,,Visualizer
moment,90.22,0.17,32.4,0.14,0.26,,93.61,92.37,,,Visualizer
moment,90.445,0.17,32.6,0.11,0.34,,93.64,92.36,,,Visualizer
moment,90.716,0.18,32.6,0.09,0.43,,93.54,92.38,,,Visualizer
moment,90.946,0.21,32.6,0.15,0.17,,93.58,92.32,,,Visualizer
moment,91.211,0.2,33.0,0.15,0.52,,93.61,92.37,,,Visualizer
moment,91.435,0.2,32.9,0.12,0.26,,93.54,92.33,,,Visualizer
moment,91.705,0.22,32.9,0.09,0.26,,93.54,92.26,,,Visualizer
moment,91.93,0.2,32.8,0.16,0.17,,93.44,92.3,,,Visualizer
moment,92.203,0.17,32.9,0.15,0.26,,93.54,92.31,,,Visualizer
moment,92.471,0.19,32.9,0.12,0.0,,93.44,92.27,,,Visualizer
moment,92.695,0.21,33.0,0.09,0.09,,93.38,92.31,,,Visualizer
moment,92.966,0.21,33.0,0.09,0.09,,93.51,92.23,,,Visualizer
moment,93.191,0.29,33.2,0.16,0.34,,93.71,92.2,,,Visualizer
moment,93.461,0.32,33.3,0.13,0.34,,93.78,92.2,,,Visualizer
moment,93.73,0.29,33.5,0.1,0.52,,93.71,92.23,,,Visualizer
moment,93.955,0.25,33.4,0.11,0.34,,93.78,92.22,,,Visualizer
moment,94.18,0.24,33.4,0.16,0.34,,93.75,92.23,,,Visualizer
moment,94.45,0.28,33.6,0.13,0.26,,93.64,92.18,,,Visualizer
moment,94.721,0.26,33.6,0.1,0.26,,93.71,92.14,,,Visualizer
moment,94.945,0.23,33.6,0.08,0.17,,94.05,92.22,,,Visualizer
moment,95.216,0.23,33.7,0.16,0.26,,94.33,92.25,,,Visualizer
moment,95.44,0.25,33.7,0.14,0.26,,94.26,92.18,,,Visualizer
moment,95.711,0.26,33.8,0.11,0.17,,94.16,92.18,,,Visualizer
moment,95.934,0.26,33.8,0.08,0.17,,94.53,92.21,,,Visualizer
moment,96.205,0.3,33.9,0.16,0.17,,94.88,92.12,,,Visualizer
moment,96.433,0.28,34.1,0.14,0.34,,94.88,92.09,,,Visualizer
moment,96.7,0.26,34.1,0.11,0.34,,94.98,92.14,,,Visualizer
moment,96.97,0.23,34.1,0.09,0.26,,95.53,92.09,,,Visualizer
moment,97.195,0.21,34.3,0.17,0.34,,96.11,92.15,,,Visualizer
moment,97.466,0.22,34.3,0.14,0.34,,95.94,92.1,,,Visualizer
moment,97.69,0.25,34.3,0.11,0.17,,95.94,92.05,,,Visualizer
moment,97.961,0.21,34.3,0.21,0.17,,95.56,92.08,,,Visualizer
moment,98.232,0.23,34.3,0.18,0.17,,95.39,92.03,,,Visualizer
moment,98.456,0.28,34.5,0.14,0.26,,95.32,92.05,,,Visualizer
moment,98.726,0.32,34.6,0.15,0.26,,95.7,92.06,,,Visualizer
moment,98.95,0.34,34.6,0.19,0.26,,95.77,92.04,,,Visualizer
moment,99.221,0.29,34.6,0.15,0.26,,95.77,92.03,,,Visualizer
moment,99.445,0.28,35.0,0.12,0.6,,95.77,92.08,,,Visualizer
moment,99.715,0.26,34.9,0.09,0.26,,95.77,91.98,,,Visualizer
moment,99.94,0.31,34.9,0.07,0.26,,95.73,91.99,,,Visualizer
moment,100.211,0.38,34.9,0.14,0.26,,95.66,91.96,,,Visualizer
moment,100.435,0.37,35.1,0.14,0.43,,95.63,92.01,,,Visualizer
moment,100.705,0.31,35.1,0.11,0.09,,95.39,92.09,,,Visualizer
moment,100.93,0.27,35.2,0.08,0.26,,95.73,92.01,,,Visualizer
moment,101.2,0.26,35.3,0.07,0.34,,95.73,91.93,,,Visualizer
moment,101.471,0.29,35.3,0.15,0.17,,95.7,91.96,,,Visualizer
moment,101.695,0.27,35.3,0.13,0.17,,95.39,91.96,,,Visualizer
moment,101.966,0.26,35.3,0.1,0.17,,95.22,92.02,,,Visualizer
moment,102.191,0.23,35.4,0.08,0.09,,95.32,91.98,,,Visualizer
moment,102.46,0.19,35.7,0.15,0.34,,95.53,91.97,,,Visualizer
moment,102.775,0.22,35.7,0.15,0.34,,95.53,92.0,,,Visualizer
moment,102.955,0.26,35.7,0.12,0.34,,95.42,91.93,,,Visualizer
moment,103.179,0.25,35.8,0.13,0.43,,95.36,91.97,,,Visualizer
moment,103.45,0.22,35.9,0.17,0.43,,95.25,91.92,,,Visualizer
moment,103.72,0.25,36.0,0.23,0.26,,95.22,91.97,,,Visualizer
moment,103.945,0.26,36.0,0.28,0.26,,95.18,91.97,,,Visualizer
moment,104.216,0.25,36.1,0.33,0.34,,94.91,91.89,,,Visualizer
moment,104.468,0.25,36.1,0.38,0.17,,94.77,91.96,,,Visualizer
moment,104.71,0.3,36.1,0.43,0.09,,94.63,91.94,,,Visualizer
moment,104.98,0.26,36.1,0.51,0.09,,94.36,91.85,,,Visualizer
moment,105.209,0.2,36.1,0.55,0.09,,94.22,91.92,,,Visualizer
moment,105.43,0.2,36.1,0.63,0.09,,94.22,91.94,,,Visualizer
moment,105.746,0.2,36.1,0.71,0.09,,94.12,91.94,,,Visualizer
moment,105.969,0.2,36.1,0.77,0.09,,93.95,91.98,,,Visualizer
moment,106.242,0.2,36.1,0.84,0.09,,94.19,91.84,,,Visualizer
moment,106.465,0.19,36.8,0.91,0.69,,94.22,91.8,,,Visualizer
moment,106.689,0.23,36.7,0.98,0.52,,94.57,91.86,,,Visualizer
moment,106.96,0.25,36.7,1.04,0.52,,94.8,91.89,,,Visualizer
moment,107.185,0.25,36.7,1.12,0.52,,95.05,91.86,,,Visualizer
moment,107.455,0.24,36.7,1.2,0.52,,95.15,91.9,,,Visualizer
moment,107.726,0.23,37.0,1.26,0.34,,95.11,91.96,,,Visualizer
moment,107.952,0.2,36.9,1.34,0.17,,95.15,91.9,,,Visualizer
moment,108.222,0.17,37.0,1.4,0.26,,95.08,91.89,,,Visualizer
moment,108.445,0.11,37.0,1.48,0.26,,94.77,91.96,,,Visualizer
moment,108.717,0.06,37.0,1.54,0.26,,94.53,91.91,,,Visualizer
moment,108.945,0.06,37.0,1.63,0.26,,93.98,91.85,,,Visualizer
moment,109.21,0.03,37.0,1.68,0.26,,93.48,91.92,,,Visualizer
moment,109.436,0.02,37.3,1.82,0.52,,92.5,91.86,,,Visualizer
moment,109.705,0.02,37.4,1.84,0.43,,91.55,91.9,,,Visualizer
moment,109.932,0.01,37.6,1.92,0.52,,90.59,91.98,,,Visualizer
moment,110.2,0.01,37.6,2.01,0.6,,89.72,91.93,,,Visualizer
moment,110.47,0.02,37.6,2.06,0.52,,88.63,91.93,,,Visualizer
moment,110.695,0.02,37.9,2.12,0.43,,87.42,91.99,,,Visualizer
moment,110.966,0.01,38.3,2.18,0.69,,86.18,91.96,,,Visualizer
moment,111.19,0.01,38.3,2.3,0.6,,85.04,91.95,,,Visualizer
moment,111.463,0.03,38.3,2.33,0.6,,84.04,92.04,,,Visualizer
moment,111.733,0.03,38.3,2.44,0.6,,82.97,91.92,,,Visualizer
moment,111.956,0.03,39.0,2.51,1.03,,82.1,91.89,,,Visualizer
moment,112.193,0.05,39.0,2.54,0.94,,81.43,91.95,,,Visualizer
moment,112.452,0.09,39.1,2.59,0.69,,81.01,91.89,,,Visualizer
moment,112.721,0.12,39.7,2.66,1.2,,80.88,91.82,,,Visualizer
moment,112.945,0.17,39.8,2.71,1.29,,80.72,91.71,,,Visualizer
moment,113.215,0.21,40.0,2.73,1.37,,80.65,91.63,,,Visualizer
moment,113.441,0.23,40.9,2.77,1.63,,80.56,91.59,,,Visualizer
moment,113.71,0.27,41.1,2.88,1.72,,80.49,91.41,,,Visualizer
moment,113.942,0.27,41.4,2.85,1.46,,80.3,91.28,,,Visualizer
moment,114.205,0.29,41.3,2.92,1.29,,80.14,91.04,,,Visualizer
moment,114.432,0.3,42.5,2.89,1.8,,80.11,90.82,,,Visualizer
moment,114.707,0.26,43.3,2.98,2.06,,79.95,90.56,,,Visualizer
moment,114.97,0.29,43.7,2.95,2.23,,79.75,90.3,,,Visualizer
moment,115.197,0.28,44.5,2.94,2.75,,79.5,90.1,,,Visualizer
moment,115.465,0.27,44.5,2.95,2.75,,79.14,89.84,,,Visualizer
moment,115.698,0.25,45.9,2.95,2.92,,78.7,89.54,,,Visualizer
