information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.836,0.09,42.6,0.1,0.51,,101.12,94.81,,,Visualizer
moment,70.061,0.08,42.6,0.08,0.41,,100.91,94.81,,,Visualizer
moment,70.241,0.08,42.7,0.15,0.41,,100.94,94.79,,,Visualizer
moment,70.467,0.06,42.8,0.18,0.41,,101.27,94.78,,,Visualizer
moment,70.691,0.05,42.9,0.15,0.51,,100.91,94.86,,,Visualizer
moment,70.871,0.05,43.0,0.12,0.61,,100.58,94.8,,,Visualizer
moment,71.096,0.06,43.1,0.09,0.51,,100.11,94.8,,,Visualizer
moment,71.321,0.05,43.1,0.07,0.31,,99.68,94.88,,,Visualizer
moment,71.501,0.03,43.3,0.18,0.41,,99.43,94.86,,,Visualizer
moment,71.726,0.03,43.3,0.17,0.31,,99.22,94.85,,,Visualizer
moment,71.908,0.02,43.4,0.14,0.41,,98.83,94.86,,,Visualizer
moment,72.131,0.02,43.5,0.11,0.41,,98.54,94.92,,,Visualizer
moment,72.356,0.02,43.5,0.08,0.41,,98.16,94.87,,,Visualizer
moment,72.536,0.02,43.6,0.06,0.31,,97.95,94.83,,,Visualizer
moment,72.761,0.01,43.6,0.19,0.31,,97.77,94.86,,,Visualizer
moment,72.986,0.01,43.8,0.16,0.41,,97.56,94.85,,,Visualizer
moment,73.166,0.01,43.8,0.13,0.31,,97.45,94.84,,,Visualizer
moment,73.391,0.01,43.8,0.1,0.2,,97.38,94.86,,,Visualizer
moment,73.571,0.01,43.9,0.08,0.31,,97.1,94.91,,,Visualizer
moment,73.796,0.01,43.9,0.06,0.31,,96.96,94.88,,,Visualizer
moment,74.021,0.01,44.0,0.19,0.2,,96.82,94.84,,,Visualizer
moment,74.201,0.01,44.0,0.16,0.2,,96.79,94.8,,,Visualizer
moment,74.426,0.01,44.0,0.13,0.2,,96.65,94.85,,,Visualizer
moment,74.651,0.01,44.1,0.1,0.2,,96.58,94.79,,,Visualizer
moment,74.831,0.01,44.1,0.08,0.2,,96.44,94.74,,,Visualizer
moment,75.056,0.01,44.2,0.17,0.2,,96.58,94.74,,,Visualizer
moment,75.281,0.01,44.3,0.18,0.31,,96.51,94.77,,,Visualizer
moment,75.461,0.01,44.3,0.15,0.31,,96.27,94.73,,,Visualizer
moment,75.686,0.01,44.3,0.11,0.2,,96.3,94.77,,,Visualizer
moment,75.866,0.01,44.4,0.09,0.31,,96.34,94.7,,,Visualizer
moment,76.091,0.01,44.5,0.07,0.31,,96.23,94.7,,,Visualizer
moment,76.361,0.01,44.6,0.17,0.31,,96.09,94.7,,,Visualizer
moment,76.496,0.01,44.6,0.18,0.31,,95.99,94.72,,,Visualizer
moment,76.721,0.01,44.6,0.14,0.2,,95.96,94.72,,,Visualizer
moment,76.946,0.01,44.8,0.11,0.41,,95.89,94.64,,,Visualizer
moment,77.171,0.01,44.9,0.08,0.41,,95.79,94.59,,,Visualizer
moment,77.351,0.01,44.9,0.07,0.31,,95.68,94.59,,,Visualizer
moment,77.531,0.01,44.9,0.19,0.31,,95.92,94.61,,,Visualizer
moment,77.756,0.01,45.0,0.17,0.41,,95.99,94.64,,,Visualizer
moment,77.981,0.01,45.1,0.13,0.31,,95.89,94.56,,,Visualizer
moment,78.161,0.01,45.1,0.1,0.2,,95.82,94.56,,,Visualizer
moment,78.386,0.02,45.2,0.08,0.31,,95.85,94.55,,,Visualizer
moment,78.611,0.03,45.3,0.15,0.41,,96.03,94.51,,,Visualizer
moment,78.836,0.03,45.3,0.19,0.31,,96.2,94.53,,,Visualizer
moment,79.016,0.02,45.3,0.15,0.2,,96.09,94.5,,,Visualizer
moment,79.241,0.03,45.4,0.12,0.31,,96.13,94.43,,,Visualizer
moment,79.421,0.02,45.4,0.09,0.1,,95.82,94.5,,,Visualizer
moment,79.646,0.02,45.5,0.07,0.2,,95.89,94.47,,,Visualizer
moment,79.827,0.02,45.6,0.13,0.31,,95.82,94.44,,,Visualizer
moment,80.051,0.02,45.6,0.18,0.31,,95.79,94.42,,,Visualizer
moment,80.276,0.02,45.8,0.15,0.41,,95.61,94.41,,,Visualizer
moment,80.501,0.02,45.8,0.12,0.31,,95.47,94.35,,,Visualizer
moment,80.682,0.01,45.9,0.09,0.41,,95.54,94.39,,,Visualizer
moment,80.906,0.01,45.9,0.07,0.31,,95.58,94.34,,,Visualizer
moment,81.086,0.01,45.9,0.19,0.2,,95.34,94.33,,,Visualizer
moment,81.311,0.01,46.0,0.17,0.2,,95.2,94.33,,,Visualizer
moment,81.536,0.01,46.1,0.13,0.31,,95.09,94.25,,,Visualizer
moment,81.716,0.01,46.1,0.1,0.2,,95.16,94.27,,,Visualizer
moment,81.941,0.01,46.2,0.08,0.31,,95.09,94.25,,,Visualizer
moment,82.166,0.01,46.3,0.06,0.31,,95.16,94.22,,,Visualizer
moment,82.346,0.01,46.3,0.19,0.31,,95.16,94.22,,,Visualizer
moment,82.571,0.01,46.4,0.17,0.31,,95.03,94.16,,,Visualizer
moment,82.751,0.01,46.4,0.13,0.2,,94.99,94.18,,,Visualizer
moment,82.976,0.03,46.4,0.1,0.2,,94.99,94.2,,,Visualizer
moment,83.201,0.06,46.5,0.08,0.2,,94.96,94.16,,,Visualizer
moment,83.381,0.04,46.5,0.09,0.2,,95.34,94.06,,,Visualizer
moment,83.606,0.03,46.5,0.19,0.1,,95.44,94.05,,,Visualizer
moment,83.831,0.03,46.5,0.15,0.1,,95.58,94.0,,,Visualizer
moment,84.011,0.02,46.5,0.12,0.1,,95.61,94.12,,,Visualizer
moment,84.236,0.02,46.7,0.09,0.2,,95.58,94.08,,,Visualizer
moment,84.416,0.03,46.7,0.07,0.2,,95.37,94.0,,,Visualizer
moment,84.641,0.02,46.7,0.15,0.2,,95.06,94.08,,,Visualizer
moment,84.866,0.01,46.8,0.18,0.31,,95.03,94.06,,,Visualizer
moment,85.046,0.01,46.9,0.15,0.41,,94.99,94.01,,,Visualizer
moment,85.316,0.01,47.0,0.11,0.31,,94.82,93.99,,,Visualizer
moment,85.496,0.01,47.0,0.09,0.31,,94.72,93.94,,,Visualizer
moment,85.676,0.0,47.0,0.07,0.31,,94.65,93.91,,,Visualizer
moment,85.901,0.0,47.0,0.15,0.2,,94.72,93.91,,,Visualizer
moment,86.081,0.0,47.1,0.18,0.2,,94.61,93.9,,,Visualizer
moment,86.306,0.0,47.1,0.14,0.2,,94.51,93.81,,,Visualizer
moment,86.531,0.01,47.2,0.11,0.2,,94.41,93.82,,,Visualizer
moment,86.71,0.01,47.2,0.09,0.2,,94.41,93.86,,,Visualizer
moment,86.935,0.01,47.2,0.07,0.1,,94.45,93.83,,,Visualizer
moment,87.16,0.01,47.3,0.19,0.2,,94.48,93.86,,,Visualizer
moment,87.341,0.01,47.4,0.17,0.2,,94.48,93.81,,,Visualizer
moment,87.566,0.02,47.4,0.13,0.2,,94.45,93.77,,,Visualizer
moment,87.746,0.05,47.4,0.1,0.2,,94.48,93.76,,,Visualizer
moment,87.97,0.06,47.5,0.08,0.31,,94.48,93.74,,,Visualizer
moment,88.195,0.02,47.5,0.15,0.2,,94.68,93.72,,,Visualizer
moment,88.375,0.01,47.5,0.19,0.1,,95.2,93.72,,,Visualizer
moment,88.601,0.01,47.5,0.15,0.1,,95.13,93.67,,,Visualizer
moment,88.826,0.01,47.5,0.12,0.1,,94.99,93.63,,,Visualizer
moment,89.005,0.01,47.6,0.09,0.1,,94.96,93.62,,,Visualizer
moment,89.23,0.01,47.7,0.07,0.2,,94.75,93.64,,,Visualizer
moment,89.411,0.0,47.7,0.13,0.2,,94.58,93.59,,,Visualizer
moment,89.635,0.0,47.8,0.18,0.31,,94.45,93.6,,,Visualizer
moment,89.86,0.0,47.9,0.15,0.31,,94.41,93.57,,,Visualizer
moment,90.041,0.0,47.9,0.12,0.2,,94.24,93.54,,,Visualizer
moment,90.265,0.0,47.9,0.09,0.2,,94.21,93.54,,,Visualizer
moment,90.536,0.0,48.0,0.07,0.2,,94.07,93.48,,,Visualizer
moment,90.671,0.0,48.0,0.19,0.2,,94.14,93.45,,,Visualizer
moment,90.895,0.0,48.0,0.17,0.1,,94.21,93.43,,,Visualizer
moment,91.121,0.0,48.1,0.13,0.2,,94.17,93.38,,,Visualizer
moment,91.301,0.0,48.1,0.1,0.2,,94.14,93.43,,,Visualizer
moment,91.526,0.0,48.2,0.08,0.2,,94.1,93.47,,,Visualizer
moment,91.706,0.0,48.2,0.06,0.2,,94.24,93.42,,,Visualizer
moment,91.93,0.0,48.3,0.18,0.31,,94.31,93.38,,,Visualizer
moment,92.155,0.0,48.3,0.17,0.2,,94.45,93.3,,,Visualizer
moment,92.336,0.01,48.3,0.13,0.1,,94.41,93.38,,,Visualizer
moment,92.56,0.01,48.3,0.1,0.1,,94.48,93.35,,,Visualizer
moment,92.785,0.01,48.4,0.08,0.1,,94.48,93.27,,,Visualizer
moment,93.01,0.01,48.5,0.12,0.2,,94.68,93.29,,,Visualizer
moment,93.19,0.01,48.5,0.19,0.2,,94.65,93.24,,,Visualizer
moment,93.37,0.0,48.5,0.15,0.2,,94.61,93.28,,,Visualizer
moment,93.595,0.01,48.5,0.12,0.2,,94.41,93.26,,,Visualizer
moment,93.82,0.01,48.6,0.09,0.2,,94.31,93.19,,,Visualizer
moment,94.001,0.0,48.6,0.07,0.2,,94.07,93.16,,,Visualizer
moment,94.27,0.0,48.7,0.12,0.2,,94.17,93.22,,,Visualizer
moment,94.45,0.0,48.7,0.18,0.2,,94.04,93.15,,,Visualizer
moment,94.675,0.0,48.8,0.15,0.2,,94.07,93.23,,,Visualizer
moment,94.855,0.0,48.8,0.12,0.2,,94.14,93.18,,,Visualizer
moment,95.036,0.0,48.8,0.09,0.1,,94.04,93.16,,,Visualizer
moment,95.266,0.0,48.9,0.07,0.2,,94.17,93.11,,,Visualizer
moment,95.485,0.0,49.0,0.19,0.31,,94.41,93.05,,,Visualizer
moment,95.665,0.0,49.0,0.17,0.2,,94.45,93.09,,,Visualizer
moment,95.89,0.0,49.0,0.14,0.2,,94.58,93.09,,,Visualizer
moment,96.115,0.01,49.0,0.11,0.2,,94.58,93.11,,,Visualizer
moment,96.34,0.01,49.1,0.08,0.1,,94.34,93.06,,,Visualizer
moment,96.52,0.01,49.1,0.06,0.1,,94.51,93.02,,,Visualizer
moment,96.746,0.01,49.1,0.19,0.1,,94.58,92.98,,,Visualizer
moment,96.93,0.01,49.2,0.17,0.2,,94.58,93.02,,,Visualizer
moment,97.15,0.01,49.3,0.13,0.31,,94.41,92.97,,,Visualizer
moment,97.331,0.01,49.3,0.1,0.2,,94.21,92.93,,,Visualizer
moment,97.555,0.01,49.3,0.08,0.2,,94.0,92.96,,,Visualizer
moment,97.78,0.0,49.3,0.13,0.1,,94.0,92.97,,,Visualizer
moment,98.005,0.0,49.4,0.19,0.1,,93.7,92.93,,,Visualizer
moment,98.185,0.0,49.4,0.15,0.1,,93.59,92.9,,,Visualizer
moment,98.41,0.01,49.5,0.12,0.2,,93.52,92.97,,,Visualizer
moment,98.59,0.01,49.5,0.09,0.2,,93.66,92.9,,,Visualizer
moment,98.815,0.0,49.5,0.07,0.2,,93.46,92.89,,,Visualizer
moment,99.085,0.01,49.6,0.1,0.2,,93.52,92.89,,,Visualizer
moment,99.22,0.01,49.6,0.18,0.2,,93.52,92.83,,,Visualizer
moment,99.445,0.0,49.7,0.15,0.2,,93.52,92.76,,,Visualizer
moment,99.67,0.01,49.7,0.12,0.2,,93.56,92.82,,,Visualizer
moment,99.85,0.01,49.7,0.09,0.1,,93.46,92.87,,,Visualizer
moment,100.075,0.01,49.7,0.07,0.1,,93.59,92.8,,,Visualizer
moment,100.255,0.0,49.7,0.17,0.0,,93.39,92.75,,,Visualizer
moment,100.48,0.0,49.8,0.18,0.1,,93.25,92.76,,,Visualizer
moment,100.705,0.0,50.0,0.14,0.31,,93.15,92.73,,,Visualizer
moment,100.885,0.0,50.0,0.11,0.31,,93.25,92.68,,,Visualizer
moment,101.11,0.0,50.0,0.09,0.31,,93.12,92.69,,,Visualizer
moment,101.335,0.0,50.0,0.07,0.31,,93.29,92.65,,,Visualizer
moment,101.515,0.0,50.1,0.19,0.31,,93.29,92.66,,,Visualizer
moment,101.74,0.0,50.1,0.17,0.1,,93.19,92.67,,,Visualizer
moment,101.92,0.0,50.1,0.13,0.1,,93.15,92.69,,,Visualizer
moment,102.145,0.0,50.2,0.1,0.2,,93.15,92.65,,,Visualizer
moment,102.37,0.0,50.2,0.08,0.2,,93.09,92.6,,,Visualizer
moment,102.55,0.01,50.2,0.12,0.1,,93.09,92.65,,,Visualizer
moment,102.832,0.01,50.3,0.19,0.2,,93.09,92.63,,,Visualizer
moment,103.0,0.01,50.3,0.15,0.1,,93.02,92.57,,,Visualizer
moment,103.225,0.01,50.3,0.17,0.1,,93.09,92.55,,,Visualizer
moment,103.405,0.01,50.3,0.23,0.1,,93.19,92.48,,,Visualizer
moment,103.585,0.0,50.4,0.28,0.2,,92.95,92.43,,,Visualizer
moment,103.81,0.0,50.4,0.29,0.1,,92.98,92.54,,,Visualizer
moment,104.035,0.0,50.4,0.37,0.1,,92.85,92.57,,,Visualizer
moment,104.215,0.0,50.4,0.44,0.1,,93.02,92.49,,,Visualizer
moment,104.44,0.0,50.4,0.49,0.1,,92.71,92.56,,,Visualizer
moment,104.665,0.0,50.5,0.54,0.1,,92.85,92.5,,,Visualizer
moment,104.845,0.0,50.5,0.59,0.1,,92.64,92.45,,,Visualizer
moment,105.07,0.0,50.6,0.63,0.2,,92.81,92.41,,,Visualizer
moment,105.25,0.0,50.6,0.75,0.2,,92.75,92.46,,,Visualizer
moment,105.475,0.01,50.7,0.78,0.2,,92.61,92.33,,,Visualizer
moment,105.7,0.01,50.6,0.85,0.1,,92.61,92.37,,,Visualizer
moment,105.883,0.01,50.7,0.89,0.2,,92.61,92.41,,,Visualizer
moment,106.105,0.01,50.7,0.96,0.1,,92.81,92.4,,,Visualizer
moment,106.33,0.01,50.8,1.05,0.1,,92.61,92.35,,,Visualizer
moment,106.51,0.01,50.8,1.07,0.1,,92.45,92.27,,,Visualizer
moment,106.735,0.01,50.9,1.12,0.2,,92.41,92.27,,,Visualizer
moment,106.915,0.01,50.9,1.2,0.2,,92.24,92.25,,,Visualizer
moment,107.14,0.01,50.9,1.26,0.2,,91.77,92.17,,,Visualizer
moment,107.365,0.01,51.0,1.33,0.2,,91.17,92.21,,,Visualizer
moment,107.545,0.01,51.0,1.4,0.1,,90.73,92.28,,,Visualizer
moment,107.77,0.01,51.0,1.44,0.1,,90.04,92.22,,,Visualizer
moment,107.995,0.0,51.1,1.53,0.2,,89.68,92.15,,,Visualizer
moment,108.175,0.0,51.1,1.57,0.2,,89.08,92.18,,,Visualizer
moment,108.4,0.01,51.2,1.64,0.2,,88.82,92.23,,,Visualizer
moment,108.58,0.01,51.2,1.69,0.2,,88.55,92.14,,,Visualizer
moment,108.85,0.0,51.3,1.85,0.31,,88.19,92.15,,,Visualizer
moment,109.03,0.0,51.4,1.78,0.31,,87.7,92.16,,,Visualizer
moment,109.21,0.0,51.4,1.87,0.31,,87.34,92.09,,,Visualizer
moment,109.435,0.0,51.5,1.89,0.31,,87.14,92.1,,,Visualizer
moment,109.66,0.0,51.6,1.97,0.41,,86.75,92.07,,,Visualizer
moment,109.84,0.0,51.6,2.0,0.31,,86.46,92.02,,,Visualizer
moment,110.065,0.0,51.7,2.09,0.31,,85.65,92.1,,,Visualizer
moment,110.29,0.0,51.9,2.16,0.51,,84.61,92.02,,,Visualizer
moment,110.515,0.0,51.9,2.26,0.41,,83.52,91.98,,,Visualizer
moment,110.694,0.0,52.1,2.3,0.51,,82.59,91.99,,,Visualizer
moment,110.92,0.0,52.2,2.34,0.51,,81.91,91.95,,,Visualizer
moment,111.099,0.01,52.3,2.42,0.61,,81.69,91.89,,,Visualizer
moment,111.325,0.02,52.4,2.48,0.51,,81.14,91.87,,,Visualizer
moment,111.505,0.02,52.5,2.57,0.61,,81.21,91.87,,,Visualizer
moment,111.73,0.08,52.6,2.59,0.51,,81.56,91.86,,,Visualizer
moment,111.955,0.12,52.9,2.67,0.71,,81.98,91.8,,,Visualizer
moment,112.179,0.13,53.1,2.76,0.82,,82.71,91.8,,,Visualizer
moment,112.36,0.19,53.3,2.78,0.82,,83.2,91.7,,,Visualizer
moment,112.541,0.27,53.5,2.85,0.92,,84.04,91.65,,,Visualizer
moment,112.764,0.28,53.9,2.83,1.23,,84.78,91.59,,,Visualizer
moment,112.99,0.28,54.1,2.86,1.23,,85.42,91.46,,,Visualizer
moment,113.214,0.28,54.4,2.93,1.33,,85.91,91.35,,,Visualizer
moment,113.394,0.25,54.9,2.94,1.63,,86.3,91.25,,,Visualizer
moment,113.62,0.21,55.4,2.93,1.94,,86.3,91.14,,,Visualizer
moment,113.845,0.18,56.1,2.99,2.14,,86.14,91.05,,,Visualizer
moment,114.024,0.17,56.3,3.0,2.25,,86.04,90.92,,,Visualizer
moment,114.21,0.14,57.1,2.98,2.55,,85.78,90.8,,,Visualizer
moment,114.429,0.15,57.7,2.99,2.66,,85.49,90.73,,,Visualizer
moment,114.654,0.14,58.2,2.94,2.66,,85.13,90.71,,,Visualizer
moment,114.835,0.14,58.8,2.99,2.76,,84.61,90.54,,,Visualizer
moment,115.06,0.14,59.3,3.0,2.76,,84.36,90.43,,,Visualizer
moment,115.285,0.12,59.9,3.01,2.86,,84.0,90.37,,,Visualizer
moment,115.51,0.12,60.8,3.0,2.86,,83.55,90.34,,,Visualizer
moment,115.689,0.13,61.1,3.02,2.96,,83.13,90.22,,,Visualizer
moment,115.915,0.13,62.0,3.02,3.06,,82.88,90.1,,,Visualizer
moment,116.139,0.12,62.6,2.99,2.96,,82.62,90.1,,,Visualizer
moment,116.319,0.13,63.2,2.98,3.06,,82.43,89.95,,,Visualizer
moment,116.544,0.11,63.9,3.0,3.17,,82.01,89.83,,,Visualizer
moment,116.724,0.11,64.5,2.97,3.17,,81.88,89.78,,,Visualizer
moment,116.949,0.13,65.1,2.99,3.17,,81.56,89.6,,,Visualizer
moment,117.174,0.12,65.7,3.01,3.17,,81.46,89.54,,,Visualizer
moment,117.354,0.14,66.4,2.98,3.27,,81.34,89.38,,,Visualizer
moment,117.58,0.15,67.4,3.01,3.27,,81.24,89.25,,,Visualizer
moment,117.761,0.13,67.7,2.97,3.27,,81.14,89.09,,,Visualizer
moment,117.984,0.13,68.6,3.05,3.27,,81.05,88.99,,,Visualizer
moment,118.21,0.14,69.4,2.97,3.47,,81.05,88.89,,,Visualizer
moment,118.389,0.13,70.1,3.01,3.47,,81.11,88.76,,,Visualizer
moment,118.614,0.12,70.7,3.04,3.37,,80.92,88.6,,,Visualizer
moment,118.839,0.12,71.4,2.96,3.57,,80.98,88.5,,,Visualizer
moment,119.019,0.12,72.1,2.99,3.57,,80.89,88.38,,,Visualizer
moment,119.244,0.12,72.7,2.97,3.37,,80.92,88.22,,,Visualizer
