information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.6,0.51,36.4,0.15,0.55,,93.26,88.63,,,Visualizer
moment,70.825,0.6,36.5,0.12,0.37,,93.09,88.53,,,Visualizer
moment,71.097,0.58,36.5,0.09,0.37,,93.23,88.54,,,Visualizer
moment,71.235,0.56,36.6,0.07,0.37,,93.53,88.58,,,Visualizer
moment,71.46,0.57,36.7,0.18,0.37,,94.11,88.56,,,Visualizer
moment,71.683,0.52,36.9,0.32,0.46,,94.21,88.55,,,Visualizer
moment,71.861,0.56,37.0,0.28,0.55,,94.11,88.55,,,Visualizer
moment,72.086,0.66,37.1,0.22,0.55,,93.97,88.48,,,Visualizer
moment,72.266,0.65,37.1,0.17,0.46,,94.11,88.49,,,Visualizer
moment,72.491,0.65,37.3,0.13,0.55,,94.35,88.49,,,Visualizer
moment,72.718,0.69,37.3,0.1,0.37,,94.79,88.41,,,Visualizer
moment,72.895,0.64,37.5,0.18,0.46,,95.1,88.42,,,Visualizer
moment,73.12,0.62,37.6,0.19,0.46,,95.03,88.51,,,Visualizer
moment,73.346,0.64,37.6,0.15,0.46,,94.69,88.52,,,Visualizer
moment,73.525,0.62,37.6,0.12,0.46,,94.45,88.51,,,Visualizer
moment,73.751,0.59,37.9,0.09,0.55,,94.38,88.46,,,Visualizer
moment,73.933,0.56,38.0,0.07,0.55,,94.72,88.46,,,Visualizer
moment,74.157,0.53,38.0,0.19,0.46,,94.79,88.45,,,Visualizer
moment,74.384,0.6,38.2,0.16,0.55,,94.65,88.43,,,Visualizer
moment,74.561,0.74,38.3,0.12,0.65,,94.45,88.44,,,Visualizer
moment,74.786,0.73,38.4,0.1,0.46,,94.41,88.55,,,Visualizer
moment,75.013,0.61,38.4,0.07,0.37,,94.41,88.55,,,Visualizer
moment,75.19,0.65,38.6,0.17,0.55,,94.55,88.47,,,Visualizer
moment,75.416,0.58,38.7,0.17,0.46,,94.52,88.48,,,Visualizer
moment,75.595,0.55,38.8,0.13,0.46,,94.48,88.49,,,Visualizer
moment,75.821,0.57,38.8,0.1,0.46,,94.38,88.46,,,Visualizer
moment,76.045,0.54,39.1,0.08,0.65,,94.65,88.42,,,Visualizer
moment,76.225,0.51,39.1,0.14,0.65,,95.0,88.44,,,Visualizer
moment,76.45,0.46,39.2,0.18,0.46,,95.17,88.38,,,Visualizer
moment,76.676,0.53,39.3,0.15,0.46,,95.1,88.42,,,Visualizer
moment,76.855,0.65,39.4,0.11,0.55,,94.79,88.38,,,Visualizer
moment,77.081,0.65,39.5,0.09,0.46,,94.82,88.42,,,Visualizer
moment,77.306,0.58,39.6,0.07,0.46,,95.17,88.44,,,Visualizer
moment,77.485,0.57,39.7,0.18,0.55,,95.37,88.43,,,Visualizer
moment,77.711,0.55,39.9,0.16,0.55,,95.37,88.45,,,Visualizer
moment,77.89,0.55,39.9,0.12,0.46,,95.23,88.39,,,Visualizer
moment,78.115,0.57,40.0,0.1,0.46,,95.23,88.43,,,Visualizer
moment,78.34,0.55,40.3,0.08,0.65,,95.47,88.48,,,Visualizer
moment,78.521,0.51,40.3,0.19,0.55,,95.99,88.45,,,Visualizer
moment,78.791,0.49,40.4,0.17,0.46,,95.82,88.45,,,Visualizer
moment,78.971,0.59,40.4,0.13,0.46,,95.54,88.43,,,Visualizer
moment,79.154,0.58,40.7,0.1,0.65,,95.41,88.41,,,Visualizer
moment,79.379,0.52,40.8,0.08,0.46,,95.58,88.49,,,Visualizer
moment,79.556,0.5,40.8,0.09,0.46,,95.99,88.38,,,Visualizer
moment,79.782,0.48,40.9,0.18,0.55,,96.09,88.44,,,Visualizer
moment,80.051,0.45,41.0,0.15,0.55,,95.82,88.49,,,Visualizer
moment,80.192,0.49,41.2,0.12,0.55,,95.61,88.47,,,Visualizer
moment,80.411,0.52,41.2,0.09,0.37,,95.58,88.39,,,Visualizer
moment,80.637,0.51,41.4,0.07,0.55,,95.96,88.38,,,Visualizer
moment,80.815,0.47,41.5,0.18,0.55,,96.23,88.31,,,Visualizer
moment,81.041,0.44,41.5,0.16,0.46,,96.16,88.42,,,Visualizer
moment,81.22,0.53,41.7,0.13,0.65,,95.92,88.47,,,Visualizer
moment,81.446,0.55,41.7,0.1,0.46,,95.71,88.39,,,Visualizer
moment,81.67,0.5,41.9,0.08,0.46,,95.99,88.34,,,Visualizer
moment,81.851,0.48,41.9,0.08,0.37,,96.27,88.42,,,Visualizer
moment,82.076,0.45,42.1,0.18,0.46,,96.37,88.38,,,Visualizer
moment,82.302,0.45,42.1,0.15,0.37,,96.3,88.41,,,Visualizer
moment,82.48,0.53,42.4,0.12,0.65,,96.13,88.45,,,Visualizer
moment,82.706,0.52,42.4,0.09,0.46,,96.27,88.39,,,Visualizer
moment,82.886,0.49,42.5,0.07,0.55,,96.65,88.42,,,Visualizer
moment,83.112,0.51,42.6,0.18,0.46,,97.0,88.41,,,Visualizer
moment,83.338,0.5,42.8,0.17,0.65,,97.0,88.46,,,Visualizer
moment,83.515,0.55,42.9,0.13,0.46,,96.71,88.4,,,Visualizer
moment,83.74,0.6,43.0,0.1,0.55,,96.61,88.39,,,Visualizer
moment,83.965,0.6,43.0,0.08,0.46,,96.86,88.39,,,Visualizer
moment,84.191,0.6,43.2,0.15,0.55,,97.1,88.36,,,Visualizer
moment,84.371,0.55,43.2,0.18,0.46,,97.06,88.4,,,Visualizer
moment,84.6,0.54,43.3,0.14,0.37,,97.0,88.41,,,Visualizer
moment,84.775,0.53,43.6,0.11,0.74,,97.0,88.42,,,Visualizer
moment,85.001,0.51,43.6,0.09,0.55,,97.31,88.47,,,Visualizer
moment,85.18,0.5,43.7,0.07,0.65,,97.66,88.37,,,Visualizer
moment,85.405,0.52,43.9,0.19,0.65,,97.97,88.38,,,Visualizer
moment,85.63,0.5,44.0,0.15,0.65,,97.76,88.41,,,Visualizer
moment,85.858,0.57,44.0,0.12,0.37,,97.69,88.37,,,Visualizer
moment,86.036,0.6,44.1,0.09,0.46,,97.97,88.36,,,Visualizer
moment,86.26,0.58,44.4,0.07,0.65,,98.15,88.43,,,Visualizer
moment,86.441,0.56,44.4,0.14,0.65,,98.43,88.39,,,Visualizer
moment,86.669,0.5,44.7,0.17,0.65,,98.43,88.37,,,Visualizer
moment,86.845,0.48,44.8,0.14,0.74,,98.36,88.38,,,Visualizer
moment,87.071,0.47,44.8,0.11,0.65,,98.18,88.37,,,Visualizer
moment,87.295,0.48,44.9,0.09,0.55,,98.61,88.41,,,Visualizer
moment,87.521,0.51,45.1,0.1,0.65,,98.78,88.48,,,Visualizer
moment,87.746,0.53,45.2,0.18,0.46,,98.89,88.44,,,Visualizer
moment,87.926,0.55,45.3,0.15,0.46,,98.64,88.37,,,Visualizer
moment,88.108,0.57,45.4,0.12,0.55,,98.85,88.39,,,Visualizer
moment,88.333,0.59,45.5,0.09,0.55,,98.92,88.44,,,Visualizer
moment,88.51,0.56,45.6,0.07,0.46,,99.13,88.44,,,Visualizer
moment,88.738,0.53,45.9,0.18,0.74,,99.31,88.46,,,Visualizer
moment,89.006,0.5,46.0,0.16,0.65,,99.03,88.47,,,Visualizer
moment,89.185,0.56,46.0,0.13,0.55,,98.64,88.52,,,Visualizer
moment,89.365,0.59,46.2,0.1,0.65,,98.57,88.49,,,Visualizer
moment,89.591,0.53,46.2,0.08,0.55,,98.89,88.51,,,Visualizer
moment,89.771,0.5,46.4,0.1,0.55,,98.96,88.53,,,Visualizer
moment,89.997,0.48,46.5,0.18,0.55,,98.92,88.46,,,Visualizer
moment,90.221,0.44,46.6,0.15,0.55,,98.64,88.6,,,Visualizer
moment,90.401,0.46,46.8,0.11,0.65,,98.61,88.59,,,Visualizer
moment,90.626,0.44,46.8,0.09,0.55,,98.64,88.52,,,Visualizer
moment,90.851,0.49,47.0,0.07,0.55,,98.75,88.47,,,Visualizer
moment,91.033,0.58,47.1,0.17,0.55,,98.82,88.53,,,Visualizer
moment,91.255,0.55,47.2,0.17,0.55,,98.68,88.6,,,Visualizer
moment,91.435,0.56,47.4,0.13,0.55,,98.25,88.55,,,Visualizer
moment,91.66,0.58,47.5,0.1,0.65,,98.29,88.53,,,Visualizer
moment,91.886,0.53,47.5,0.08,0.46,,98.25,88.55,,,Visualizer
moment,92.065,0.47,47.7,0.18,0.55,,98.39,88.57,,,Visualizer
moment,92.291,0.44,47.8,0.18,0.55,,98.39,88.58,,,Visualizer
moment,92.518,0.47,48.0,0.14,0.55,,98.01,88.68,,,Visualizer
moment,92.696,0.48,48.0,0.11,0.55,,97.9,88.61,,,Visualizer
moment,92.922,0.47,48.1,0.08,0.55,,98.11,88.62,,,Visualizer
moment,93.1,0.48,48.2,0.07,0.55,,98.36,88.62,,,Visualizer
moment,93.326,0.46,48.4,0.18,0.55,,98.43,88.71,,,Visualizer
moment,93.552,0.4,48.5,0.16,0.46,,98.32,88.73,,,Visualizer
moment,93.73,0.45,48.7,0.12,0.65,,98.08,88.72,,,Visualizer
moment,93.957,0.52,48.7,0.1,0.55,,97.97,88.67,,,Visualizer
moment,94.18,0.5,48.9,0.08,0.65,,98.29,88.66,,,Visualizer
moment,94.36,0.47,48.9,0.14,0.46,,98.5,88.73,,,Visualizer
moment,94.586,0.43,49.1,0.18,0.65,,98.61,88.61,,,Visualizer
moment,94.765,0.46,49.1,0.14,0.37,,98.61,88.65,,,Visualizer
moment,94.99,0.46,49.4,0.11,0.65,,98.5,88.73,,,Visualizer
moment,95.215,0.44,49.4,0.09,0.46,,98.57,88.74,,,Visualizer
moment,95.441,0.45,49.5,0.07,0.55,,98.68,88.75,,,Visualizer
moment,95.621,0.47,49.5,0.19,0.46,,98.78,88.77,,,Visualizer
moment,95.847,0.44,49.8,0.16,0.65,,98.5,88.72,,,Visualizer
moment,96.026,0.4,49.8,0.12,0.46,,98.01,88.76,,,Visualizer
moment,96.251,0.36,50.0,0.1,0.55,,97.66,88.76,,,Visualizer
moment,96.431,0.34,50.1,0.07,0.55,,97.1,88.76,,,Visualizer
moment,96.701,0.36,50.2,0.16,0.65,,96.82,88.74,,,Visualizer
moment,96.88,0.32,50.2,0.18,0.37,,96.58,88.76,,,Visualizer
moment,97.06,0.3,50.3,0.14,0.46,,96.2,88.78,,,Visualizer
moment,97.29,0.29,50.5,0.11,0.46,,95.75,88.73,,,Visualizer
moment,97.514,0.27,50.6,0.08,0.46,,95.41,88.76,,,Visualizer
moment,97.69,0.25,50.6,0.08,0.46,,94.93,88.74,,,Visualizer
moment,97.961,0.21,50.6,0.19,0.37,,94.65,88.72,,,Visualizer
moment,98.104,0.2,50.6,0.16,0.37,,94.35,88.76,,,Visualizer
moment,98.322,0.25,50.8,0.12,0.28,,94.25,88.78,,,Visualizer
moment,98.545,0.34,50.8,0.09,0.28,,94.14,88.81,,,Visualizer
moment,98.725,0.39,50.9,0.07,0.28,,93.97,88.79,,,Visualizer
moment,98.951,0.43,51.0,0.14,0.37,,93.91,88.81,,,Visualizer
moment,99.177,0.35,51.1,0.18,0.46,,93.67,88.89,,,Visualizer
moment,99.355,0.32,51.2,0.14,0.37,,93.7,88.87,,,Visualizer
moment,99.581,0.41,51.2,0.11,0.37,,93.4,88.92,,,Visualizer
moment,99.76,0.45,51.2,0.09,0.28,,93.4,88.92,,,Visualizer
moment,99.985,0.36,51.3,0.07,0.28,,93.2,88.91,,,Visualizer
moment,100.212,0.32,51.4,0.19,0.28,,93.09,88.93,,,Visualizer
moment,100.39,0.29,51.5,0.16,0.37,,92.99,88.83,,,Visualizer
moment,100.615,0.24,51.5,0.13,0.28,,92.82,88.89,,,Visualizer
moment,100.84,0.22,51.5,0.1,0.28,,92.62,88.99,,,Visualizer
moment,101.02,0.2,51.5,0.08,0.18,,92.45,88.95,,,Visualizer
moment,101.246,0.18,51.7,0.12,0.37,,92.39,88.89,,,Visualizer
moment,101.471,0.17,51.7,0.18,0.18,,92.19,88.89,,,Visualizer
moment,101.651,0.15,51.8,0.15,0.28,,92.09,88.92,,,Visualizer
moment,101.877,0.14,51.9,0.12,0.37,,92.02,88.91,,,Visualizer
moment,102.055,0.12,51.9,0.09,0.37,,92.02,88.92,,,Visualizer
moment,102.28,0.1,51.9,0.07,0.18,,91.85,88.88,,,Visualizer
moment,102.506,0.08,51.9,0.17,0.18,,91.75,88.88,,,Visualizer
moment,102.685,0.06,52.0,0.18,0.18,,91.65,88.87,,,Visualizer
moment,102.91,0.05,52.0,0.14,0.09,,91.55,88.92,,,Visualizer
moment,103.135,0.05,52.0,0.21,0.09,,91.52,88.9,,,Visualizer
moment,103.315,0.04,52.0,0.22,0.09,,91.45,88.85,,,Visualizer
moment,103.541,0.03,52.0,0.29,0.09,,91.32,88.87,,,Visualizer
moment,103.72,0.02,52.0,0.27,0.09,,91.25,88.84,,,Visualizer
moment,103.946,0.0,52.0,0.36,0.0,,91.18,88.87,,,Visualizer
moment,104.171,0.0,52.2,0.42,0.18,,91.08,88.88,,,Visualizer
moment,104.397,0.0,52.2,0.63,0.18,,91.08,88.8,,,Visualizer
moment,104.575,0.01,52.2,0.57,0.18,,91.08,88.85,,,Visualizer
moment,104.801,0.01,52.2,0.59,0.18,,90.98,88.83,,,Visualizer
moment,105.026,0.02,52.2,0.66,0.18,,90.92,88.84,,,Visualizer
moment,105.206,0.03,52.2,0.82,0.0,,91.02,88.81,,,Visualizer
moment,105.431,0.1,52.2,0.78,0.0,,90.85,88.8,,,Visualizer
moment,105.657,0.36,52.2,0.83,0.0,,90.79,88.75,,,Visualizer
moment,105.835,0.36,52.3,0.94,0.09,,90.85,88.83,,,Visualizer
moment,106.015,0.2,52.4,0.98,0.18,,90.82,88.81,,,Visualizer
moment,106.241,0.25,52.4,1.06,0.18,,90.59,88.66,,,Visualizer
moment,106.465,0.26,52.5,1.07,0.28,,90.55,88.68,,,Visualizer
moment,106.69,0.31,52.5,1.19,0.28,,90.62,88.7,,,Visualizer
moment,106.871,0.35,52.7,1.26,0.46,,91.25,88.69,,,Visualizer
moment,107.095,0.36,52.8,1.31,0.37,,91.72,88.74,,,Visualizer
moment,107.275,0.39,52.8,1.36,0.37,,92.25,88.77,,,Visualizer
moment,107.503,0.45,53.2,1.44,0.65,,92.69,88.74,,,Visualizer
moment,107.68,0.49,53.2,1.47,0.65,,93.36,88.71,,,Visualizer
moment,107.905,0.49,53.3,1.5,0.55,,93.8,88.67,,,Visualizer
moment,108.131,0.49,53.5,1.59,0.65,,94.25,88.66,,,Visualizer
moment,108.356,0.54,53.8,1.66,0.92,,94.59,88.68,,,Visualizer
moment,108.535,0.57,53.9,1.66,0.65,,94.69,88.6,,,Visualizer
moment,108.762,0.52,54.1,1.83,0.83,,94.96,88.63,,,Visualizer
moment,108.941,0.58,54.1,1.76,0.74,,95.0,88.72,,,Visualizer
moment,109.165,0.59,54.5,1.91,0.92,,95.1,88.65,,,Visualizer
moment,109.345,0.59,54.5,1.9,0.83,,95.2,88.64,,,Visualizer
moment,109.57,0.6,54.8,1.94,0.92,,95.1,88.67,,,Visualizer
moment,109.798,0.62,54.9,2.14,0.83,,95.0,88.71,,,Visualizer
moment,110.021,0.62,55.1,2.12,0.92,,94.89,88.72,,,Visualizer
moment,110.2,0.58,55.3,2.17,0.74,,95.0,88.72,,,Visualizer
moment,110.425,0.55,55.4,2.21,0.83,,94.86,88.76,,,Visualizer
moment,110.605,0.47,55.7,2.34,0.83,,94.55,88.8,,,Visualizer
moment,110.831,0.38,55.9,2.38,0.92,,94.21,88.86,,,Visualizer
moment,111.057,0.29,56.2,2.4,1.02,,93.73,88.87,,,Visualizer
moment,111.235,0.23,56.3,2.54,1.02,,93.09,88.81,,,Visualizer
moment,111.46,0.19,56.7,2.51,1.2,,92.55,88.95,,,Visualizer
moment,111.688,0.15,57.1,2.68,1.29,,91.95,88.99,,,Visualizer
moment,111.865,0.14,57.4,2.69,1.38,,91.35,89.0,,,Visualizer
moment,112.092,0.12,57.6,2.69,1.38,,90.72,89.11,,,Visualizer
moment,112.27,0.1,57.9,2.82,1.48,,90.12,89.15,,,Visualizer
moment,112.497,0.06,58.2,2.79,1.57,,89.46,89.13,,,Visualizer
moment,112.721,0.04,58.6,2.81,1.57,,88.9,89.22,,,Visualizer
moment,112.901,0.05,59.0,2.89,1.75,,88.28,89.17,,,Visualizer
