information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.747,0.48,14.0,0.25,0.13,,87.91,91.51,,,Visualizer
moment,69.972,0.48,14.0,0.2,0.13,,87.97,91.52,,,Visualizer
moment,70.203,0.46,14.2,0.16,0.15,,87.94,91.57,,,Visualizer
moment,70.44,0.46,14.2,0.12,0.15,,87.84,91.5,,,Visualizer
moment,70.601,0.46,14.2,0.1,0.15,,87.91,91.46,,,Visualizer
moment,70.871,0.45,14.2,0.07,0.13,,87.81,91.47,,,Visualizer
moment,71.007,0.45,14.3,0.06,0.15,,87.74,91.43,,,Visualizer
moment,71.232,0.45,14.4,0.05,0.15,,87.84,91.41,,,Visualizer
moment,71.411,0.47,14.4,0.29,0.15,,87.81,91.42,,,Visualizer
moment,71.637,0.49,14.4,0.25,0.15,,87.64,91.42,,,Visualizer
moment,71.861,0.47,14.4,0.19,0.13,,87.74,91.34,,,Visualizer
moment,72.176,0.47,14.4,0.15,0.13,,87.68,91.41,,,Visualizer
moment,72.266,0.47,14.4,0.12,0.1,,87.58,91.43,,,Visualizer
moment,72.499,0.46,14.4,0.09,0.1,,87.55,91.38,,,Visualizer
moment,72.671,0.46,14.4,0.07,0.1,,87.52,91.3,,,Visualizer
moment,72.942,0.46,14.4,0.06,0.1,,87.61,91.31,,,Visualizer
moment,73.125,0.46,14.4,0.29,0.1,,87.45,91.33,,,Visualizer
moment,73.301,0.48,14.5,0.31,0.13,,87.48,91.27,,,Visualizer
moment,73.527,0.48,14.5,0.25,0.13,,87.39,91.33,,,Visualizer
moment,73.762,0.48,14.5,0.2,0.13,,87.45,91.27,,,Visualizer
moment,73.931,0.47,14.8,0.15,0.2,,87.48,91.15,,,Visualizer
moment,74.251,0.46,14.8,0.12,0.2,,87.42,91.2,,,Visualizer
moment,74.336,0.46,14.8,0.09,0.15,,87.35,91.15,,,Visualizer
moment,74.562,0.46,14.8,0.07,0.15,,87.45,91.19,,,Visualizer
moment,74.787,0.46,14.8,0.14,0.15,,87.39,91.25,,,Visualizer
moment,75.025,0.47,14.8,0.17,0.13,,87.32,91.18,,,Visualizer
moment,75.191,0.47,14.9,0.14,0.15,,87.29,91.17,,,Visualizer
moment,75.416,0.47,14.9,0.27,0.13,,87.25,91.09,,,Visualizer
moment,75.596,0.48,15.0,0.24,0.15,,87.19,91.09,,,Visualizer
moment,75.821,0.47,15.0,0.19,0.15,,87.22,91.09,,,Visualizer
moment,76.001,0.46,15.0,0.15,0.15,,87.22,91.08,,,Visualizer
moment,76.226,0.46,15.0,0.11,0.15,,87.32,91.08,,,Visualizer
moment,76.56,0.46,15.0,0.09,0.15,,87.25,91.02,,,Visualizer
moment,76.631,0.45,15.1,0.07,0.18,,87.29,90.98,,,Visualizer
moment,76.856,0.45,15.1,0.16,0.18,,87.29,90.97,,,Visualizer
moment,77.126,0.47,15.1,0.17,0.18,,87.22,90.96,,,Visualizer
moment,77.324,0.46,15.2,0.13,0.18,,87.25,91.0,,,Visualizer
moment,77.486,0.45,15.2,0.11,0.18,,87.25,90.93,,,Visualizer
moment,77.666,0.46,15.2,0.25,0.18,,87.22,90.94,,,Visualizer
moment,77.936,0.47,15.3,0.2,0.13,,87.25,90.94,,,Visualizer
moment,78.131,0.46,15.3,0.16,0.13,,87.22,90.92,,,Visualizer
moment,78.297,0.45,15.2,0.12,0.1,,87.25,90.94,,,Visualizer
moment,78.566,0.45,15.4,0.1,0.15,,87.22,90.86,,,Visualizer
moment,78.756,0.45,15.4,0.07,0.15,,87.22,90.83,,,Visualizer
moment,78.926,0.45,15.4,0.07,0.15,,87.16,90.82,,,Visualizer
moment,79.196,0.45,15.4,0.18,0.13,,87.16,90.86,,,Visualizer
moment,79.331,0.45,15.4,0.15,0.1,,87.29,90.84,,,Visualizer
moment,79.556,0.46,15.4,0.12,0.1,,87.06,90.69,,,Visualizer
moment,79.871,0.45,15.4,0.11,0.1,,87.22,90.78,,,Visualizer
moment,79.961,0.45,15.4,0.24,0.1,,87.25,90.73,,,Visualizer
moment,80.186,0.46,15.4,0.19,0.1,,87.22,90.68,,,Visualizer
moment,80.42,0.46,15.4,0.15,0.1,,87.03,90.71,,,Visualizer
moment,80.59,0.45,15.7,0.12,0.15,,87.19,90.7,,,Visualizer
moment,80.816,0.45,15.7,0.09,0.15,,87.16,90.64,,,Visualizer
moment,80.996,0.44,15.7,0.07,0.15,,87.12,90.66,,,Visualizer
moment,81.311,0.45,15.7,0.17,0.15,,87.03,90.69,,,Visualizer
moment,81.454,0.45,15.9,0.17,0.18,,86.96,90.7,,,Visualizer
moment,81.626,0.45,15.9,0.14,0.18,,87.12,90.57,,,Visualizer
moment,81.852,0.44,15.9,0.11,0.15,,86.96,90.52,,,Visualizer
moment,82.121,0.44,15.9,0.08,0.15,,87.03,90.53,,,Visualizer
moment,82.256,0.44,15.9,0.21,0.18,,86.96,90.56,,,Visualizer
moment,82.481,0.44,15.9,0.21,0.13,,87.06,90.51,,,Visualizer
moment,82.751,0.45,15.9,0.16,0.13,,87.03,90.55,,,Visualizer
moment,82.886,0.45,16.0,0.13,0.15,,87.03,90.49,,,Visualizer
moment,83.111,0.45,16.0,0.1,0.15,,86.93,90.48,,,Visualizer
moment,83.292,0.44,16.0,0.11,0.15,,87.03,90.47,,,Visualizer
moment,83.56,0.45,16.0,0.19,0.15,,87.09,90.46,,,Visualizer
moment,83.751,0.45,16.1,0.16,0.18,,86.96,90.46,,,Visualizer
moment,83.921,0.45,16.2,0.12,0.2,,86.9,90.39,,,Visualizer
moment,84.19,0.44,16.2,0.1,0.2,,87.09,90.41,,,Visualizer
moment,84.375,0.43,16.2,0.07,0.2,,87.06,90.37,,,Visualizer
moment,84.551,0.44,16.2,0.06,0.13,,87.03,90.43,,,Visualizer
moment,84.82,0.44,16.3,0.2,0.15,,87.0,90.32,,,Visualizer
moment,84.956,0.45,16.3,0.19,0.15,,87.0,90.27,,,Visualizer
moment,85.181,0.44,16.3,0.15,0.15,,87.0,90.27,,,Visualizer
moment,85.406,0.45,16.3,0.12,0.13,,87.09,90.3,,,Visualizer
moment,85.639,0.45,16.4,0.09,0.13,,87.0,90.27,,,Visualizer
moment,85.81,0.44,16.4,0.19,0.13,,87.12,90.24,,,Visualizer
moment,86.135,0.45,16.5,0.18,0.15,,86.96,90.22,,,Visualizer
moment,86.274,0.45,16.6,0.14,0.18,,87.03,90.21,,,Visualizer
moment,86.441,0.45,16.5,0.11,0.15,,86.86,90.17,,,Visualizer
moment,86.633,0.44,16.5,0.09,0.15,,86.96,90.13,,,Visualizer
moment,86.846,0.44,16.6,0.07,0.18,,86.86,90.17,,,Visualizer
moment,87.116,0.44,16.7,0.05,0.18,,86.9,90.09,,,Visualizer
moment,87.25,0.44,16.7,0.04,0.18,,86.9,90.12,,,Visualizer
moment,87.477,0.43,16.7,0.31,0.18,,86.93,90.13,,,Visualizer
moment,87.746,0.45,16.7,0.3,0.15,,86.86,90.07,,,Visualizer
moment,87.936,0.48,16.8,0.24,0.18,,86.9,90.03,,,Visualizer
moment,88.151,0.5,16.8,0.19,0.15,,86.86,90.03,,,Visualizer
moment,88.376,0.46,16.8,0.14,0.15,,86.9,90.07,,,Visualizer
moment,88.556,0.44,16.8,0.11,0.15,,86.96,89.98,,,Visualizer
moment,88.756,0.44,16.9,0.09,0.15,,86.86,89.95,,,Visualizer
moment,88.916,0.44,16.9,0.07,0.15,,86.9,89.92,,,Visualizer
moment,89.186,0.43,16.9,0.18,0.15,,86.96,89.9,,,Visualizer
moment,89.382,0.45,17.1,0.17,0.2,,86.96,89.96,,,Visualizer
moment,89.59,0.45,17.2,0.13,0.23,,86.96,89.93,,,Visualizer
moment,89.774,0.45,17.2,0.1,0.2,,86.86,89.86,,,Visualizer
moment,90.018,0.45,17.2,0.19,0.18,,86.96,89.85,,,Visualizer
moment,90.176,0.45,17.3,0.22,0.18,,86.93,89.8,,,Visualizer
moment,90.401,0.45,17.3,0.18,0.18,,86.9,89.81,,,Visualizer
moment,90.64,0.45,17.3,0.14,0.2,,86.96,89.89,,,Visualizer
moment,90.806,0.45,17.3,0.11,0.18,,86.96,89.76,,,Visualizer
moment,91.038,0.45,17.3,0.19,0.15,,86.93,89.69,,,Visualizer
moment,91.26,0.45,17.4,0.19,0.18,,86.9,89.77,,,Visualizer
moment,91.436,0.44,17.5,0.15,0.2,,86.86,89.75,,,Visualizer
moment,91.661,0.44,17.5,0.12,0.2,,86.96,89.69,,,Visualizer
moment,91.841,0.44,17.5,0.09,0.18,,87.03,89.71,,,Visualizer
moment,92.066,0.44,17.5,0.07,0.18,,87.0,89.71,,,Visualizer
moment,92.294,0.44,17.6,0.06,0.2,,86.9,89.68,,,Visualizer
moment,92.564,0.43,17.6,0.04,0.2,,86.96,89.65,,,Visualizer
moment,92.695,0.43,17.6,0.17,0.2,,86.96,89.58,,,Visualizer
moment,92.924,0.44,17.6,0.14,0.18,,87.03,89.58,,,Visualizer
moment,93.101,0.43,17.7,0.11,0.2,,87.03,89.57,,,Visualizer
moment,93.37,0.43,17.7,0.18,0.15,,87.09,89.53,,,Visualizer
moment,93.506,0.43,17.7,0.23,0.13,,87.0,89.54,,,Visualizer
moment,93.736,0.43,17.7,0.19,0.13,,87.06,89.5,,,Visualizer
moment,94.001,0.43,17.9,0.14,0.18,,87.0,89.58,,,Visualizer
moment,94.199,0.42,17.9,0.11,0.15,,87.09,89.54,,,Visualizer
moment,94.36,0.42,17.9,0.09,0.15,,87.0,89.51,,,Visualizer
moment,94.63,0.43,18.0,0.2,0.18,,87.06,89.41,,,Visualizer
moment,94.766,0.43,18.0,0.17,0.18,,87.0,89.38,,,Visualizer
moment,94.991,0.43,18.1,0.13,0.2,,87.12,89.43,,,Visualizer
moment,95.216,0.42,18.1,0.1,0.18,,87.09,89.37,,,Visualizer
moment,95.451,0.43,18.1,0.08,0.15,,86.96,89.37,,,Visualizer
moment,95.62,0.43,18.1,0.06,0.15,,87.0,89.37,,,Visualizer
moment,95.801,0.42,18.2,0.1,0.18,,86.96,89.38,,,Visualizer
moment,96.025,0.43,18.2,0.17,0.18,,87.06,89.28,,,Visualizer
moment,96.25,0.43,18.2,0.14,0.18,,87.03,89.3,,,Visualizer
moment,96.43,0.43,18.2,0.11,0.15,,87.03,89.25,,,Visualizer
moment,96.656,0.42,18.4,0.08,0.2,,87.0,89.2,,,Visualizer
moment,96.88,0.42,18.4,0.11,0.2,,87.0,89.23,,,Visualizer
moment,97.061,0.43,18.4,0.19,0.18,,87.09,89.19,,,Visualizer
moment,97.285,0.43,18.5,0.15,0.2,,87.03,89.16,,,Visualizer
moment,97.465,0.42,18.5,0.12,0.2,,87.06,89.17,,,Visualizer
moment,97.69,0.42,18.5,0.09,0.2,,87.03,89.15,,,Visualizer
moment,97.92,0.43,18.5,0.07,0.18,,87.09,89.13,,,Visualizer
moment,98.095,0.43,18.6,0.19,0.18,,87.0,89.13,,,Visualizer
moment,98.366,0.43,18.6,0.16,0.18,,87.09,89.09,,,Visualizer
moment,98.501,0.42,18.7,0.12,0.2,,87.0,89.07,,,Visualizer
moment,98.73,0.42,18.7,0.1,0.18,,87.09,88.99,,,Visualizer
moment,98.995,0.42,18.7,0.07,0.15,,87.06,89.06,,,Visualizer
moment,99.131,0.42,18.7,0.14,0.15,,87.03,89.1,,,Visualizer
moment,99.357,0.43,18.9,0.18,0.2,,86.96,88.92,,,Visualizer
moment,99.625,0.43,18.8,0.14,0.18,,87.09,88.94,,,Visualizer
moment,99.829,0.42,18.8,0.11,0.15,,87.0,89.0,,,Visualizer
moment,100.03,0.42,19.0,0.09,0.23,,87.03,88.96,,,Visualizer
moment,100.166,0.42,19.0,0.07,0.2,,86.96,88.93,,,Visualizer
moment,100.435,0.43,19.0,0.19,0.2,,87.03,88.9,,,Visualizer
moment,100.625,0.42,19.0,0.16,0.18,,87.03,88.92,,,Visualizer
moment,100.795,0.42,19.0,0.12,0.15,,87.06,88.9,,,Visualizer
moment,101.065,0.42,19.1,0.1,0.18,,87.16,88.86,,,Visualizer
moment,101.253,0.42,19.3,0.07,0.2,,87.09,88.82,,,Visualizer
moment,101.425,0.42,19.3,0.17,0.2,,86.96,88.77,,,Visualizer
moment,101.651,0.42,19.3,0.17,0.2,,87.09,88.78,,,Visualizer
moment,101.884,0.42,19.4,0.14,0.23,,86.96,88.8,,,Visualizer
moment,102.055,0.42,19.4,0.11,0.2,,87.12,88.76,,,Visualizer
moment,102.28,0.42,19.4,0.08,0.2,,87.03,88.78,,,Visualizer
moment,102.507,0.41,19.4,0.14,0.18,,87.12,88.72,,,Visualizer
moment,102.686,0.43,19.4,0.18,0.18,,87.03,88.7,,,Visualizer
moment,102.91,0.43,19.4,0.15,0.18,,87.12,88.66,,,Visualizer
moment,103.09,0.42,19.4,0.2,0.18,,87.09,88.71,,,Visualizer
moment,103.322,0.43,19.4,0.22,0.13,,87.12,88.68,,,Visualizer
moment,103.54,0.42,19.5,0.28,0.18,,87.0,88.65,,,Visualizer
moment,103.81,0.43,19.5,0.3,0.18,,87.19,88.63,,,Visualizer
moment,103.99,0.43,19.6,0.35,0.15,,87.12,88.68,,,Visualizer
moment,104.188,0.43,19.7,0.41,0.18,,87.09,88.64,,,Visualizer
moment,104.351,0.43,19.7,0.47,0.18,,87.09,88.48,,,Visualizer
moment,104.62,0.43,19.7,0.51,0.18,,87.09,88.48,,,Visualizer
moment,104.755,0.44,19.9,0.62,0.23,,87.06,88.54,,,Visualizer
moment,104.98,0.45,19.9,0.68,0.23,,87.16,88.57,,,Visualizer
moment,105.25,0.45,19.9,0.75,0.15,,87.25,88.54,,,Visualizer
moment,105.446,0.47,19.9,0.88,0.15,,87.22,88.57,,,Visualizer
moment,105.61,0.51,19.9,0.82,0.15,,87.19,88.5,,,Visualizer
moment,105.881,0.51,19.9,0.94,0.15,,87.12,88.43,,,Visualizer
moment,106.072,0.52,19.9,0.95,0.13,,87.25,88.51,,,Visualizer
moment,106.24,0.53,19.9,1.04,0.13,,87.22,88.48,,,Visualizer
moment,106.442,0.54,19.9,1.11,0.13,,87.32,88.39,,,Visualizer
moment,106.735,0.54,20.0,1.18,0.15,,87.32,88.36,,,Visualizer
moment,106.87,0.55,20.0,1.21,0.15,,87.39,88.41,,,Visualizer
moment,107.095,0.56,20.3,1.29,0.23,,87.45,88.39,,,Visualizer
moment,107.275,0.59,20.3,1.28,0.23,,87.52,88.36,,,Visualizer
moment,107.501,0.62,20.3,1.41,0.2,,87.74,88.42,,,Visualizer
moment,107.68,0.65,20.4,1.45,0.23,,87.71,88.33,,,Visualizer
moment,107.906,0.68,20.4,1.55,0.2,,87.97,88.35,,,Visualizer
moment,108.137,0.68,20.4,1.58,0.2,,88.04,88.24,,,Visualizer
moment,108.31,0.71,20.4,1.65,0.18,,88.17,88.28,,,Visualizer
moment,108.538,0.74,20.5,1.68,0.2,,88.2,88.28,,,Visualizer
moment,108.805,0.76,20.6,1.75,0.23,,87.97,88.27,,,Visualizer
moment,108.94,0.8,20.7,1.79,0.2,,87.94,88.27,,,Visualizer
moment,109.166,0.8,20.7,1.77,0.2,,88.04,88.22,,,Visualizer
moment,109.345,0.83,20.7,1.82,0.2,,87.97,88.16,,,Visualizer
moment,109.58,0.85,20.8,1.81,0.23,,87.78,88.22,,,Visualizer
moment,109.804,0.87,20.9,1.82,0.25,,87.78,88.15,,,Visualizer
moment,109.975,0.89,21.1,1.92,0.3,,87.71,88.14,,,Visualizer
moment,110.245,0.89,21.2,1.96,0.33,,87.61,88.13,,,Visualizer
moment,110.445,0.9,21.3,1.98,0.35,,87.71,88.08,,,Visualizer
moment,110.606,0.92,21.4,1.98,0.35,,87.52,88.11,,,Visualizer
moment,110.875,0.94,21.4,1.99,0.35,,87.55,88.07,,,Visualizer
moment,111.072,0.96,21.8,1.93,0.38,,87.55,88.06,,,Visualizer
moment,111.238,0.98,21.9,1.96,0.4,,87.39,88.07,,,Visualizer
moment,111.505,0.98,22.1,1.95,0.46,,87.39,88.07,,,Visualizer
moment,111.64,0.99,22.3,1.92,0.48,,87.39,87.99,,,Visualizer
moment,111.91,1.0,22.4,1.93,0.51,,87.42,87.99,,,Visualizer
moment,112.105,0.99,22.7,1.88,0.58,,87.35,88.01,,,Visualizer
moment,112.315,1.0,23.1,1.91,0.68,,87.35,88.04,,,Visualizer
moment,112.509,0.98,23.2,1.8,0.68,,87.48,87.99,,,Visualizer
moment,112.675,0.98,23.5,1.86,0.73,,87.42,87.99,,,Visualizer
moment,112.903,1.04,23.7,1.83,0.76,,87.42,87.97,,,Visualizer
moment,113.131,1.02,24.1,1.93,0.86,,87.42,87.92,,,Visualizer
moment,113.305,1.03,24.4,1.96,0.94,,87.45,87.97,,,Visualizer
moment,113.53,1.04,24.6,2.03,0.96,,87.52,87.93,,,Visualizer
moment,113.758,1.02,25.1,2.05,1.06,,87.32,87.94,,,Visualizer
moment,113.935,1.02,25.4,2.07,1.09,,87.29,87.97,,,Visualizer
moment,114.16,1.0,25.7,2.15,1.14,,87.22,87.9,,,Visualizer
moment,114.34,1.01,26.1,2.19,1.21,,87.09,87.86,,,Visualizer
moment,114.574,1.01,26.5,2.2,1.29,,86.93,87.9,,,Visualizer
moment,114.801,1.0,26.9,2.21,1.39,,86.73,87.83,,,Visualizer
moment,114.97,0.99,27.2,2.2,1.39,,86.73,87.8,,,Visualizer
moment,115.24,1.01,27.5,2.17,1.42,,86.57,87.73,,,Visualizer
moment,115.44,1.0,28.1,2.24,1.52,,86.41,87.74,,,Visualizer
moment,115.6,1.02,28.3,2.25,1.57,,86.25,87.69,,,Visualizer
moment,115.87,1.02,28.8,2.27,1.62,,86.18,87.63,,,Visualizer
moment,116.062,1.01,29.4,2.23,1.69,,86.21,87.61,,,Visualizer
moment,116.23,1.03,29.7,2.22,1.67,,86.09,87.58,,,Visualizer
moment,116.499,1.02,29.9,2.28,1.69,,86.05,87.57,,,Visualizer
moment,116.635,1.0,30.6,2.22,1.79,,85.92,87.54,,,Visualizer
moment,116.867,1.02,30.8,2.21,1.85,,86.05,87.5,,,Visualizer
moment,117.102,1.02,31.5,2.28,1.87,,86.02,87.42,,,Visualizer
moment,117.265,1.02,31.7,2.26,1.85,,85.92,87.42,,,Visualizer
moment,117.49,0.99,32.1,2.35,1.9,,85.89,87.36,,,Visualizer
moment,117.729,1.0,32.5,2.36,1.95,,85.73,87.37,,,Visualizer
moment,117.96,1.0,33.1,2.31,1.95,,85.73,87.33,,,Visualizer
moment,118.12,1.01,33.4,2.29,1.95,,85.7,87.25,,,Visualizer
moment,118.3,1.01,33.5,2.31,1.9,,85.57,87.25,,,Visualizer
moment,118.525,1.04,34.1,2.26,2.0,,85.44,87.21,,,Visualizer
moment,118.75,1.01,34.4,2.3,1.95,,85.57,87.13,,,Visualizer
moment,118.93,0.99,34.9,2.29,1.97,,85.54,87.19,,,Visualizer
moment,119.155,1.03,35.4,2.26,2.07,,85.5,87.13,,,Visualizer
moment,119.381,1.04,35.6,2.28,1.95,,85.63,87.07,,,Visualizer
moment,119.627,1.03,36.2,2.26,2.0,,85.66,87.15,,,Visualizer
moment,119.793,1.05,36.7,2.23,2.0,,85.7,87.16,,,Visualizer
moment,119.965,1.01,37.1,2.25,2.0,,85.7,87.06,,,Visualizer
moment,120.2,1.02,37.3,2.29,2.0,,85.99,87.03,,,Visualizer
moment,120.424,1.03,38.0,2.27,2.05,,85.95,87.01,,,Visualizer
moment,120.595,1.02,38.4,2.23,2.0,,85.82,86.96,,,Visualizer
moment,120.865,1.05,38.6,2.23,2.02,,86.05,86.95,,,Visualizer
moment,121.065,1.04,39.2,2.24,2.0,,86.09,86.95,,,Visualizer
moment,121.225,1.03,39.5,2.31,2.0,,86.12,86.87,,,Visualizer
moment,121.495,1.01,40.0,2.32,2.0,,86.15,86.85,,,Visualizer
moment,121.692,0.99,40.5,2.27,2.0,,86.15,86.82,,,Visualizer
moment,121.855,1.01,40.7,2.3,2.02,,86.18,86.81,,,Visualizer
moment,122.125,0.99,41.2,2.37,1.97,,86.15,86.79,,,Visualizer
moment,122.33,0.99,41.8,2.34,1.97,,85.99,86.71,,,Visualizer
moment,122.49,0.98,42.1,2.35,2.02,,85.82,86.67,,,Visualizer
moment,122.755,0.99,42.4,2.39,2.02,,85.89,86.71,,,Visualizer
moment,122.985,0.97,43.0,2.41,2.0,,85.76,86.73,,,Visualizer
moment,123.116,0.97,43.5,2.35,2.02,,85.76,86.7,,,Visualizer
moment,123.447,0.98,43.6,2.32,2.02,,85.66,86.7,,,Visualizer
moment,123.573,0.96,44.4,2.38,2.02,,85.66,86.67,,,Visualizer
moment,123.744,0.97,44.6,2.35,2.0,,85.6,86.59,,,Visualizer
moment,123.944,0.96,44.9,2.36,2.0,,85.47,86.6,,,Visualizer
moment,124.15,0.96,45.3,2.33,2.02,,85.5,86.58,,,Visualizer
moment,124.376,0.99,45.7,2.32,1.97,,85.47,86.46,,,Visualizer
moment,124.689,0.97,46.3,2.39,2.0,,85.54,86.45,,,Visualizer
moment,124.78,0.97,46.9,2.4,2.02,,85.37,86.49,,,Visualizer
moment,125.012,0.96,46.9,2.36,2.02,,85.31,86.49,,,Visualizer
moment,125.185,0.97,47.5,2.42,2.02,,85.34,86.45,,,Visualizer
moment,125.417,0.99,48.0,2.4,2.02,,85.34,86.46,,,Visualizer
moment,125.68,0.98,48.4,2.42,2.02,,85.18,86.45,,,Visualizer
moment,125.815,0.99,48.8,2.41,2.05,,85.21,86.39,,,Visualizer
moment,126.046,0.98,49.4,2.45,2.07,,85.14,86.37,,,Visualizer
moment,126.268,0.99,49.6,2.42,2.05,,85.24,86.33,,,Visualizer
moment,126.49,0.99,50.2,2.37,2.05,,85.37,86.31,,,Visualizer
moment,126.67,0.98,50.9,2.39,2.1,,85.37,86.23,,,Visualizer
moment,126.85,0.99,51.0,2.37,2.07,,85.4,86.2,,,Visualizer
moment,127.119,0.99,51.2,2.34,2.07,,85.6,86.29,,,Visualizer
moment,127.3,0.99,51.8,2.3,2.07,,85.6,86.22,,,Visualizer
moment,127.48,0.97,52.3,2.27,2.07,,85.82,86.16,,,Visualizer
moment,127.749,0.96,52.5,2.3,2.05,,85.92,86.19,,,Visualizer
moment,127.93,0.96,53.2,2.34,2.1,,86.05,86.14,,,Visualizer
moment,128.114,0.97,53.8,2.31,2.1,,86.02,86.12,,,Visualizer
moment,128.379,0.97,54.0,2.31,2.1,,85.89,86.09,,,Visualizer
moment,128.514,0.95,54.3,2.44,2.05,,85.99,86.11,,,Visualizer
moment,128.739,0.94,54.6,2.43,2.05,,86.02,86.09,,,Visualizer
moment,128.981,0.93,55.1,2.53,2.07,,85.92,86.03,,,Visualizer
moment,129.211,0.93,55.5,2.51,2.05,,85.86,86.0,,,Visualizer
moment,129.415,0.96,56.2,2.51,2.07,,85.79,86.0,,,Visualizer
moment,129.595,0.95,56.7,2.55,2.1,,85.66,86.01,,,Visualizer
moment,129.775,0.94,56.9,2.51,2.1,,85.47,85.96,,,Visualizer
moment,130.0,0.93,57.3,2.58,2.07,,85.57,85.97,,,Visualizer
moment,130.18,0.94,57.7,2.52,2.07,,85.44,86.03,,,Visualizer
moment,130.405,0.93,58.2,2.55,2.12,,85.44,86.03,,,Visualizer
moment,130.63,0.95,58.8,2.49,2.12,,85.34,85.96,,,Visualizer
moment,130.81,0.91,59.1,2.53,2.07,,85.18,85.86,,,Visualizer
moment,131.131,0.93,59.5,2.46,2.1,,85.31,85.88,,,Visualizer
moment,131.271,0.95,60.1,2.48,2.1,,85.44,85.9,,,Visualizer
moment,131.439,0.95,60.4,2.54,2.12,,85.44,85.83,,,Visualizer
moment,131.666,0.94,60.8,2.54,2.1,,85.57,85.87,,,Visualizer
moment,131.979,0.94,61.4,2.53,2.15,,85.73,85.91,,,Visualizer
moment,132.073,0.94,61.9,2.53,2.12,,85.82,85.93,,,Visualizer
moment,132.339,0.93,62.3,2.55,2.15,,85.82,85.87,,,Visualizer
moment,132.474,0.93,62.9,2.54,2.17,,85.86,85.82,,,Visualizer
moment,132.745,0.94,63.2,2.54,2.2,,85.86,85.81,,,Visualizer
moment,132.945,0.93,63.8,2.58,2.2,,85.82,85.81,,,Visualizer
moment,133.104,0.91,64.2,2.59,2.2,,85.76,85.8,,,Visualizer
moment,133.341,0.91,64.4,2.6,2.17,,85.79,85.77,,,Visualizer
moment,133.571,0.91,65.1,2.6,2.2,,85.7,85.7,,,Visualizer
moment,133.734,0.9,65.6,2.64,2.2,,85.63,85.68,,,Visualizer
moment,134.004,0.91,65.8,2.6,2.2,,85.47,85.71,,,Visualizer
moment,134.139,0.92,66.4,2.55,2.2,,85.4,85.73,,,Visualizer
moment,134.367,0.9,66.7,2.65,2.22,,85.4,85.71,,,Visualizer
moment,134.595,0.89,67.4,2.67,2.17,,85.4,85.73,,,Visualizer
moment,134.769,0.88,67.8,2.62,2.2,,85.31,85.73,,,Visualizer
moment,134.997,0.88,68.0,2.61,2.22,,85.11,85.64,,,Visualizer
moment,135.232,0.9,68.7,2.54,2.22,,85.08,85.63,,,Visualizer
moment,135.492,0.9,69.2,2.6,2.22,,85.02,85.67,,,Visualizer
moment,135.624,0.88,69.7,2.62,2.25,,84.89,85.61,,,Visualizer
moment,135.805,0.88,70.1,2.61,2.2,,84.79,85.58,,,Visualizer
moment,136.041,0.87,70.6,2.64,2.27,,84.69,85.61,,,Visualizer
moment,136.258,0.87,71.0,2.64,2.2,,84.69,85.63,,,Visualizer
moment,136.435,0.86,71.6,2.62,2.27,,84.56,85.58,,,Visualizer
moment,136.659,0.85,72.0,2.66,2.22,,84.56,85.54,,,Visualizer
moment,136.991,0.86,72.5,2.67,2.27,,84.43,85.57,,,Visualizer
moment,137.124,0.86,73.0,2.67,2.22,,84.34,85.55,,,Visualizer
moment,137.298,0.86,73.6,2.66,2.25,,84.34,85.55,,,Visualizer
moment,137.559,0.85,73.8,2.67,2.22,,84.24,85.5,,,Visualizer
moment,137.739,0.84,74.4,2.69,2.22,,84.11,85.46,,,Visualizer
moment,137.919,0.85,74.7,2.65,2.25,,84.24,85.46,,,Visualizer
moment,138.099,0.86,75.2,2.66,2.25,,84.11,85.38,,,Visualizer
moment,138.369,0.85,75.6,2.63,2.25,,84.14,85.38,,,Visualizer
moment,138.549,0.85,76.2,2.63,2.22,,84.05,85.34,,,Visualizer
moment,138.774,0.85,76.5,2.56,2.22,,84.08,85.31,,,Visualizer
moment,138.999,0.86,76.8,2.6,2.22,,83.95,85.3,,,Visualizer
moment,139.179,0.86,77.6,2.59,2.25,,84.14,85.28,,,Visualizer
moment,139.377,0.86,78.0,2.57,2.22,,84.11,85.26,,,Visualizer
moment,139.638,0.86,78.4,2.58,2.2,,84.11,85.31,,,Visualizer
moment,139.764,0.87,78.9,2.62,2.22,,84.08,85.24,,,Visualizer
moment,139.996,0.86,79.1,2.62,2.22,,84.18,85.12,,,Visualizer
moment,140.214,0.89,79.9,2.64,2.25,,84.14,85.16,,,Visualizer
moment,140.439,0.86,80.0,2.67,2.2,,84.05,85.08,,,Visualizer
moment,140.638,0.86,80.7,2.61,2.2,,84.08,85.04,,,Visualizer
moment,140.844,0.86,81.2,2.62,2.2,,84.02,84.98,,,Visualizer
moment,141.114,0.83,81.7,2.65,2.25,,83.92,85.02,,,Visualizer
moment,141.248,0.86,82.2,2.6,2.25,,83.86,84.98,,,Visualizer
moment,141.474,0.86,82.7,2.65,2.25,,83.73,84.93,,,Visualizer
moment,141.654,0.84,83.1,2.66,2.25,,83.66,84.94,,,Visualizer
moment,141.881,0.85,83.6,2.62,2.25,,83.69,84.89,,,Visualizer
moment,142.119,0.88,84.1,2.65,2.25,,83.53,84.89,,,Visualizer
