information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.789,2.81,63.6,0.0,0.0,,106.87,105.89,,,Visualizer
moment,84.014,2.81,63.6,0.0,0.0,,106.79,105.99,,,Visualizer
moment,84.283,2.81,63.6,0.0,0.0,,106.98,105.97,,,Visualizer
moment,84.52,2.81,63.6,0.0,0.0,,106.79,105.95,,,Visualizer
moment,84.778,2.81,63.6,0.0,0.0,,106.91,105.93,,,Visualizer
moment,85.047,2.8,63.6,0.0,0.0,,106.71,105.9,,,Visualizer
moment,85.275,2.81,63.6,0.0,0.0,,106.87,105.85,,,Visualizer
moment,85.498,2.81,63.6,0.0,0.0,,106.79,105.89,,,Visualizer
moment,85.772,2.82,63.6,0.26,0.0,,106.83,105.96,,,Visualizer
moment,86.047,3.38,63.6,1.27,0.0,,106.22,105.88,,,Visualizer
moment,86.264,4.88,63.6,2.47,0.0,,104.86,105.88,,,Visualizer
moment,86.535,5.97,64.3,3.35,0.18,,103.26,105.91,,,Visualizer
moment,86.776,6.17,64.7,4.06,0.28,,102.3,105.84,,,Visualizer
moment,87.031,6.33,65.7,4.59,0.54,,101.79,105.83,,,Visualizer
moment,87.303,6.78,66.7,5.21,0.79,,101.94,105.76,,,Visualizer
moment,87.524,7.36,68.4,5.86,1.23,,103.0,105.76,,,Visualizer
moment,87.838,7.55,68.4,6.19,1.23,,104.3,105.75,,,Visualizer
moment,88.031,7.36,71.9,6.34,2.12,,105.46,105.69,,,Visualizer
moment,88.292,7.26,73.2,6.6,2.45,,105.84,105.55,,,Visualizer
moment,88.514,7.11,75.1,7.05,2.94,,105.23,105.55,,,Visualizer
moment,88.783,6.9,76.3,7.24,3.24,,104.45,105.65,,,Visualizer
moment,89.009,6.68,78.0,7.28,3.68,,103.41,105.79,,,Visualizer
moment,89.279,6.54,78.5,7.31,3.81,,102.82,105.92,,,Visualizer
moment,89.51,6.47,80.0,7.26,4.19,,102.3,105.94,,,Visualizer
moment,89.79,6.47,81.5,7.24,4.57,,102.05,106.02,,,Visualizer
moment,89.998,6.51,82.5,7.25,4.83,,102.05,105.93,,,Visualizer
moment,90.268,6.59,84.0,7.22,5.21,,102.27,105.87,,,Visualizer
moment,90.508,6.65,85.6,7.29,5.34,,102.49,105.83,,,Visualizer
moment,90.766,6.69,86.2,7.3,5.42,,102.89,105.65,,,Visualizer
moment,91.036,6.67,87.8,7.31,5.57,,103.18,105.62,,,Visualizer
moment,91.288,6.65,90.0,7.34,5.67,,103.33,105.58,,,Visualizer
moment,91.55,6.6,90.6,7.29,5.67,,103.44,105.47,,,Visualizer
moment,91.754,6.53,92.1,7.3,5.6,,103.52,105.46,,,Visualizer
moment,92.025,6.45,92.1,7.3,5.6,,103.48,105.32,,,Visualizer
moment,92.252,6.43,94.8,7.24,5.52,,103.44,105.3,,,Visualizer
moment,92.546,6.45,96.5,7.27,5.47,,103.33,105.29,,,Visualizer
moment,92.743,6.43,98.1,7.21,5.44,,103.59,105.2,,,Visualizer
moment,93.015,6.43,98.7,7.18,5.42,,103.59,105.19,,,Visualizer
moment,93.284,6.45,100.2,7.2,5.39,,103.74,105.19,,,Visualizer
moment,93.521,6.45,101.7,7.16,5.39,,103.89,105.15,,,Visualizer
moment,93.793,6.43,102.6,7.16,5.39,,103.85,105.21,,,Visualizer
moment,94.003,6.41,104.0,7.19,5.37,,103.96,105.22,,,Visualizer
moment,94.276,6.41,104.9,7.14,5.34,,104.11,105.14,,,Visualizer
moment,94.53,6.38,105.4,7.18,5.31,,104.0,105.16,,,Visualizer
moment,94.795,6.38,107.7,7.11,5.21,,104.18,105.18,,,Visualizer
moment,94.994,6.35,109.0,7.1,5.11,,104.18,105.12,,,Visualizer
moment,95.264,6.3,109.5,7.12,5.14,,104.18,105.07,,,Visualizer
moment,95.534,6.3,110.8,7.06,5.03,,104.18,105.11,,,Visualizer
moment,95.76,6.27,112.2,7.03,4.98,,104.22,105.13,,,Visualizer
moment,96.03,6.27,112.9,7.03,4.88,,104.3,105.13,,,Visualizer
moment,96.254,6.29,114.2,6.98,4.8,,104.37,105.17,,,Visualizer
moment,96.524,6.27,114.6,7.02,4.75,,104.34,105.11,,,Visualizer
moment,96.794,6.26,116.0,6.96,4.7,,104.41,105.1,,,Visualizer
moment,97.05,6.25,116.8,6.93,4.62,,104.52,105.08,,,Visualizer
moment,97.243,6.26,118.9,6.95,4.52,,104.56,105.08,,,Visualizer
moment,97.514,6.26,119.3,6.9,4.5,,104.67,105.02,,,Visualizer
moment,97.784,6.22,120.5,6.77,4.45,,104.63,105.01,,,Visualizer
moment,98.098,6.1,121.8,6.41,4.42,,104.63,105.06,,,Visualizer
moment,98.279,5.92,122.8,5.8,4.34,,104.75,105.01,,,Visualizer
moment,98.506,5.61,123.4,4.95,4.27,,104.75,104.96,,,Visualizer
moment,98.774,5.02,123.6,4.04,4.16,,104.75,104.92,,,Visualizer
moment,99.011,4.58,124.2,3.17,3.99,,104.78,104.98,,,Visualizer
moment,99.358,4.22,124.5,2.47,3.7,,104.86,104.97,,,Visualizer
moment,99.5,3.99,124.4,1.92,3.35,,104.86,105.01,,,Visualizer
moment,99.764,3.85,124.4,1.49,3.12,,104.63,105.01,,,Visualizer
moment,100.033,3.74,124.4,1.16,2.81,,104.67,105.0,,,Visualizer
moment,100.283,3.64,124.4,0.9,2.5,,104.82,105.01,,,Visualizer
moment,100.539,3.57,124.4,0.7,2.25,,104.78,104.99,,,Visualizer
moment,100.754,3.51,124.4,0.55,1.94,,104.78,104.84,,,Visualizer
moment,101.024,3.45,124.4,0.42,1.84,,104.89,104.91,,,Visualizer
moment,101.255,3.41,124.4,0.33,1.51,,104.78,105.04,,,Visualizer
moment,101.542,3.37,124.4,0.26,1.18,,104.75,105.0,,,Visualizer
moment,101.743,3.34,124.4,0.2,0.87,,104.75,104.87,,,Visualizer
moment,102.014,3.3,124.4,0.16,0.66,,104.71,104.92,,,Visualizer
moment,102.246,3.27,124.4,0.12,0.41,,104.78,104.94,,,Visualizer
moment,102.51,3.25,124.4,0.09,0.33,,104.82,104.88,,,Visualizer
moment,102.788,3.23,124.4,0.07,0.08,,104.67,104.97,,,Visualizer
moment,103.015,3.21,124.4,0.06,0.0,,104.71,104.91,,,Visualizer
moment,103.278,3.19,124.4,0.04,0.0,,104.67,104.88,,,Visualizer
moment,103.498,3.17,124.4,0.03,0.0,,104.75,104.86,,,Visualizer
moment,103.768,3.15,124.4,0.03,0.0,,104.63,104.94,,,Visualizer
moment,103.994,3.13,124.4,0.02,0.0,,104.75,104.92,,,Visualizer
moment,104.27,3.12,124.4,0.02,0.0,,104.82,104.75,,,Visualizer
moment,104.488,3.11,124.4,0.01,0.0,,104.71,104.81,,,Visualizer
moment,104.758,3.1,124.4,0.01,0.0,,104.75,104.89,,,Visualizer
moment,105.028,3.08,124.4,0.01,0.0,,104.67,104.9,,,Visualizer
moment,105.261,3.08,124.4,0.01,0.0,,104.78,104.91,,,Visualizer
moment,105.523,3.07,124.4,0.0,0.0,,104.67,104.79,,,Visualizer
moment,105.776,3.05,124.4,0.0,0.0,,104.67,104.78,,,Visualizer
moment,106.018,3.04,124.4,0.0,0.0,,104.71,104.89,,,Visualizer
moment,106.244,3.04,124.4,0.0,0.0,,104.67,104.88,,,Visualizer
moment,106.514,3.03,124.4,0.0,0.0,,104.63,104.75,,,Visualizer
moment,106.75,3.02,124.4,0.0,0.0,,104.67,104.9,,,Visualizer
moment,107.054,3.01,124.4,0.0,0.0,,104.67,104.82,,,Visualizer
moment,107.287,3.01,124.4,0.0,0.0,,104.67,104.78,,,Visualizer
moment,107.503,3.0,124.4,0.0,0.0,,104.59,104.77,,,Visualizer
moment,107.774,2.99,124.4,0.0,0.0,,104.63,104.74,,,Visualizer
moment,108.006,2.99,124.4,0.0,0.0,,104.59,104.73,,,Visualizer
moment,108.283,2.98,124.4,0.0,0.0,,104.63,104.8,,,Visualizer
moment,108.537,2.98,124.4,0.0,0.0,,104.59,104.73,,,Visualizer
moment,108.763,2.97,124.4,0.0,0.0,,104.59,104.73,,,Visualizer
moment,108.988,2.96,124.4,0.0,0.0,,104.63,104.84,,,Visualizer
moment,109.262,2.96,124.4,0.0,0.0,,104.59,104.79,,,Visualizer
moment,109.623,2.96,124.4,0.0,0.0,,104.52,104.68,,,Visualizer
moment,109.754,2.95,124.4,0.0,0.0,,104.59,104.61,,,Visualizer
moment,110.023,2.95,124.4,0.0,0.0,,104.52,104.67,,,Visualizer
moment,110.262,2.95,124.4,0.0,0.0,,104.52,104.76,,,Visualizer
moment,110.523,2.95,124.4,0.0,0.0,,104.52,104.64,,,Visualizer
moment,110.766,2.94,124.4,0.0,0.0,,104.45,104.67,,,Visualizer
moment,111.037,2.94,124.4,0.0,0.0,,104.45,104.7,,,Visualizer
moment,111.238,2.94,124.4,0.0,0.0,,104.56,104.63,,,Visualizer
moment,111.509,2.94,124.4,0.0,0.0,,104.52,104.59,,,Visualizer
moment,111.76,2.93,124.4,0.0,0.0,,104.48,104.6,,,Visualizer
moment,112.036,2.93,124.4,0.0,0.0,,104.52,104.63,,,Visualizer
moment,112.316,2.93,124.4,0.0,0.0,,104.56,104.61,,,Visualizer
moment,112.501,2.94,124.4,0.0,0.0,,104.52,104.69,,,Visualizer
moment,112.768,2.93,124.4,0.0,0.0,,104.45,104.6,,,Visualizer
moment,112.996,2.93,124.4,0.0,0.0,,104.41,104.61,,,Visualizer
moment,113.275,2.93,124.4,0.0,0.0,,104.37,104.61,,,Visualizer
moment,113.488,2.93,124.4,0.0,0.0,,104.41,104.56,,,Visualizer
moment,113.758,2.93,124.4,0.0,0.0,,104.26,104.61,,,Visualizer
moment,114.01,2.94,124.4,0.0,0.0,,104.37,104.65,,,Visualizer
moment,114.273,2.94,124.4,0.0,0.0,,104.34,104.67,,,Visualizer
moment,114.535,2.94,124.4,0.0,0.0,,104.48,104.57,,,Visualizer
moment,114.748,2.94,124.4,0.0,0.0,,104.22,104.62,,,Visualizer
moment,115.02,2.94,124.4,0.0,0.0,,104.37,104.54,,,Visualizer
moment,115.252,2.95,124.4,0.0,0.0,,104.41,104.56,,,Visualizer
moment,115.519,2.95,124.4,0.0,0.0,,104.34,104.57,,,Visualizer
moment,115.738,2.95,124.4,0.0,0.0,,104.34,104.49,,,Visualizer
moment,116.008,2.96,124.4,0.0,0.0,,104.37,104.48,,,Visualizer
moment,116.239,2.96,124.4,0.0,0.0,,104.37,104.64,,,Visualizer
moment,116.507,2.97,124.4,0.0,0.0,,104.18,104.55,,,Visualizer
moment,116.784,2.97,124.4,0.0,0.0,,104.26,104.51,,,Visualizer
moment,116.998,2.97,124.4,0.0,0.0,,104.3,104.59,,,Visualizer
moment,117.275,2.98,124.4,0.0,0.0,,104.3,104.55,,,Visualizer
moment,117.519,2.99,124.4,0.0,0.0,,104.3,104.58,,,Visualizer
moment,117.799,2.99,124.4,0.0,0.0,,104.22,104.55,,,Visualizer
moment,117.988,3.0,124.4,0.0,0.0,,104.3,104.59,,,Visualizer
moment,118.258,3.0,124.4,0.0,0.0,,104.22,104.47,,,Visualizer
moment,118.575,3.01,124.4,0.0,0.0,,104.22,104.46,,,Visualizer
moment,118.757,3.02,124.4,0.0,0.0,,104.11,104.46,,,Visualizer
moment,119.034,3.02,124.4,0.0,0.0,,104.22,104.49,,,Visualizer
moment,119.248,3.03,124.4,0.0,0.0,,104.26,104.52,,,Visualizer
moment,119.519,3.03,124.4,0.0,0.0,,104.11,104.53,,,Visualizer
moment,119.745,3.04,124.4,0.0,0.0,,104.15,104.47,,,Visualizer
moment,120.026,3.04,124.4,0.0,0.0,,104.22,104.41,,,Visualizer
moment,120.238,3.05,124.4,0.0,0.0,,104.22,104.47,,,Visualizer
moment,120.508,3.06,124.4,0.0,0.0,,104.15,104.54,,,Visualizer
moment,120.737,3.06,124.4,0.0,0.0,,104.22,104.47,,,Visualizer
moment,121.005,3.07,124.4,0.0,0.0,,104.11,104.45,,,Visualizer
moment,121.257,3.08,124.4,0.0,0.0,,104.15,104.39,,,Visualizer
moment,121.516,3.08,124.4,0.0,0.0,,104.07,104.41,,,Visualizer
moment,121.798,3.08,124.4,0.0,0.0,,104.07,104.48,,,Visualizer
moment,121.994,3.09,124.4,0.0,0.0,,104.11,104.43,,,Visualizer
moment,122.263,3.1,124.4,0.0,0.0,,104.07,104.4,,,Visualizer
moment,122.493,3.1,124.4,0.0,0.0,,104.11,104.46,,,Visualizer
moment,122.765,3.11,124.4,0.0,0.0,,104.07,104.43,,,Visualizer
moment,122.983,3.11,124.4,0.0,0.0,,104.22,104.45,,,Visualizer
moment,123.296,3.12,124.4,0.0,0.0,,104.07,104.4,,,Visualizer
moment,123.478,3.13,124.4,0.0,0.0,,104.07,104.43,,,Visualizer
moment,123.748,3.13,124.4,0.0,0.0,,104.11,104.42,,,Visualizer
moment,124.018,3.14,124.4,0.0,0.0,,104.15,104.31,,,Visualizer
moment,124.245,3.14,124.4,0.0,0.0,,104.11,104.34,,,Visualizer
moment,124.518,3.15,124.4,0.0,0.0,,104.11,104.35,,,Visualizer
moment,124.756,3.15,124.4,0.0,0.0,,104.18,104.3,,,Visualizer
moment,125.016,3.15,124.4,0.0,0.0,,104.15,104.42,,,Visualizer
moment,125.233,3.16,124.4,0.0,0.0,,104.11,104.4,,,Visualizer
moment,125.503,3.16,124.4,0.0,0.0,,104.11,104.43,,,Visualizer
moment,125.729,3.16,124.4,0.0,0.0,,104.04,104.25,,,Visualizer
moment,126.006,3.16,124.4,0.0,0.0,,104.22,104.3,,,Visualizer
moment,126.289,3.17,124.4,0.0,0.0,,104.18,104.42,,,Visualizer
moment,126.494,3.17,124.4,0.0,0.0,,104.15,104.38,,,Visualizer
moment,126.763,3.17,124.4,0.0,0.0,,104.18,104.34,,,Visualizer
moment,126.991,3.16,124.4,0.0,0.0,,104.15,104.31,,,Visualizer
moment,127.272,3.17,124.4,0.0,0.0,,104.07,104.37,,,Visualizer
moment,127.483,3.17,124.4,0.0,0.0,,104.04,104.34,,,Visualizer
moment,127.754,3.17,124.4,0.0,0.0,,104.11,104.32,,,Visualizer
moment,127.985,3.17,124.4,0.0,0.0,,104.11,104.38,,,Visualizer
moment,128.26,3.17,124.4,0.0,0.0,,104.22,104.34,,,Visualizer
moment,128.473,3.17,124.4,0.0,0.0,,104.3,104.36,,,Visualizer
moment,128.788,3.17,124.4,0.0,0.0,,104.26,104.29,,,Visualizer
moment,129.051,3.17,124.4,0.0,0.0,,104.22,104.36,,,Visualizer
moment,129.24,3.17,124.4,0.0,0.0,,104.26,104.34,,,Visualizer
moment,129.509,3.17,124.4,0.0,0.0,,104.18,104.37,,,Visualizer
moment,129.756,3.16,124.4,0.0,0.0,,104.22,104.4,,,Visualizer
moment,130.048,3.16,124.4,0.0,0.0,,104.15,104.31,,,Visualizer
moment,130.229,3.16,124.4,0.0,0.0,,104.3,104.28,,,Visualizer
moment,130.498,3.16,124.4,0.0,0.0,,104.18,104.3,,,Visualizer
moment,130.736,3.16,124.4,0.0,0.0,,104.26,104.32,,,Visualizer
moment,130.995,3.16,124.4,0.0,0.0,,104.26,104.33,,,Visualizer
moment,131.281,3.16,124.4,0.0,0.0,,104.26,104.33,,,Visualizer
moment,131.488,3.16,124.4,0.0,0.0,,104.37,104.28,,,Visualizer
moment,131.759,3.15,124.4,0.0,0.0,,104.34,104.33,,,Visualizer
moment,132.004,3.15,124.4,0.0,0.0,,104.34,104.26,,,Visualizer
moment,132.253,3.16,124.4,0.0,0.0,,104.26,104.38,,,Visualizer
moment,132.484,3.16,124.4,0.0,0.0,,104.3,104.4,,,Visualizer
moment,132.763,3.15,124.4,0.0,0.0,,104.37,104.24,,,Visualizer
moment,132.974,3.15,124.4,0.0,0.0,,104.45,104.22,,,Visualizer
moment,133.243,3.15,124.4,0.0,0.0,,104.41,104.27,,,Visualizer
moment,133.514,3.15,124.4,0.0,0.0,,104.34,104.33,,,Visualizer
moment,133.756,3.15,124.4,0.0,0.0,,104.45,104.25,,,Visualizer
moment,134.023,3.14,124.4,0.0,0.0,,104.41,104.24,,,Visualizer
moment,134.234,3.14,124.4,0.0,0.0,,104.48,104.26,,,Visualizer
moment,134.503,3.15,124.4,0.0,0.0,,104.41,104.24,,,Visualizer
moment,134.735,3.14,124.4,0.0,0.0,,104.37,104.26,,,Visualizer
moment,135.004,3.14,124.4,0.0,0.0,,104.45,104.19,,,Visualizer
moment,135.223,3.14,124.4,0.0,0.0,,104.48,104.25,,,Visualizer
moment,135.534,3.14,124.4,0.0,0.0,,104.48,104.26,,,Visualizer
moment,135.79,3.14,124.4,0.0,0.0,,104.52,104.3,,,Visualizer
moment,135.988,3.13,124.4,0.0,0.0,,104.52,104.33,,,Visualizer
moment,136.258,3.13,124.4,0.0,0.0,,104.59,104.26,,,Visualizer
moment,136.49,3.14,124.4,0.0,0.0,,104.56,104.24,,,Visualizer
moment,136.766,3.14,124.4,0.0,0.0,,104.48,104.24,,,Visualizer
moment,136.979,3.13,124.4,0.0,0.0,,104.56,104.24,,,Visualizer
moment,137.248,3.13,124.4,0.0,0.0,,104.67,104.27,,,Visualizer
moment,137.48,3.13,124.4,0.0,0.0,,104.59,104.26,,,Visualizer
moment,137.757,3.13,124.4,0.15,0.0,,104.59,104.28,,,Visualizer
moment,138.027,3.57,124.4,1.09,0.0,,104.34,104.26,,,Visualizer
moment,138.238,5.1,124.4,2.27,0.0,,103.52,104.16,,,Visualizer
moment,138.518,6.22,124.7,3.22,0.08,,102.56,104.27,,,Visualizer
moment,138.766,6.38,125.7,3.87,0.33,,101.94,104.35,,,Visualizer
moment,139.059,6.54,126.7,4.53,0.59,,101.47,104.3,,,Visualizer
moment,139.229,7.06,128.3,5.21,1.0,,101.94,104.25,,,Visualizer
moment,139.501,7.57,128.3,5.83,1.0,,103.07,104.28,,,Visualizer
moment,139.727,7.68,131.8,6.11,1.89,,104.63,104.18,,,Visualizer
moment,140.0,7.51,132.5,6.39,2.07,,105.54,104.17,,,Visualizer
moment,140.308,7.4,134.6,6.76,2.61,,105.61,104.12,,,Visualizer
moment,140.489,7.22,136.4,7.04,3.07,,105.05,104.06,,,Visualizer
moment,140.759,6.99,137.6,7.11,3.37,,104.3,104.29,,,Visualizer
moment,141.005,6.72,139.2,7.14,3.78,,103.48,104.47,,,Visualizer
moment,141.271,6.61,140.7,7.1,4.16,,102.82,104.66,,,Visualizer
moment,141.478,6.61,142.1,7.11,4.52,,102.49,104.89,,,Visualizer
moment,141.748,6.66,142.5,7.11,4.62,,102.52,104.89,,,Visualizer
moment,141.977,6.77,144.0,7.12,5.01,,102.89,104.98,,,Visualizer
moment,142.261,6.88,145.0,7.18,5.26,,103.15,105.03,,,Visualizer
moment,142.468,6.96,146.6,7.18,5.52,,103.66,104.88,,,Visualizer
moment,142.739,6.97,148.2,7.18,5.67,,103.93,104.78,,,Visualizer
moment,143.015,6.92,149.3,7.23,5.77,,104.22,104.79,,,Visualizer
moment,143.243,6.84,150.9,7.19,5.77,,104.26,104.61,,,Visualizer
moment,143.519,6.78,152.3,7.15,5.62,,104.22,104.68,,,Visualizer
moment,143.728,6.69,153.8,7.15,5.44,,104.18,104.64,,,Visualizer
moment,143.999,6.66,154.3,7.09,5.39,,104.15,104.69,,,Visualizer
moment,144.226,6.65,155.7,7.1,5.26,,104.04,104.77,,,Visualizer
moment,144.509,6.65,155.7,7.09,5.26,,104.0,104.69,,,Visualizer
moment,144.718,6.71,158.1,7.05,5.11,,104.34,104.65,,,Visualizer
moment,144.989,6.75,159.5,7.09,5.06,,104.3,104.59,,,Visualizer
moment,145.27,6.76,160.0,7.03,5.06,,104.48,104.71,,,Visualizer
moment,145.507,6.73,162.1,7.05,5.11,,104.71,104.66,,,Visualizer
moment,145.774,6.7,163.4,7.05,5.08,,104.71,104.6,,,Visualizer
moment,145.978,6.69,164.8,7.02,5.06,,104.75,104.59,,,Visualizer
moment,146.249,6.64,165.3,7.02,5.06,,104.78,104.58,,,Visualizer
moment,146.486,6.58,166.6,7.0,4.98,,104.78,104.58,,,Visualizer
moment,146.748,6.59,167.5,6.96,4.93,,104.52,104.66,,,Visualizer
moment,146.968,6.55,168.8,6.97,4.85,,104.78,104.63,,,Visualizer
moment,147.238,6.54,170.1,6.91,4.8,,104.63,104.63,,,Visualizer
moment,147.511,6.55,170.6,6.9,4.8,,104.78,104.69,,,Visualizer
moment,147.744,6.53,171.8,6.89,4.73,,104.71,104.61,,,Visualizer
moment,148.02,6.54,173.2,6.85,4.73,,104.89,104.62,,,Visualizer
moment,148.228,6.51,174.8,6.89,4.65,,104.78,104.68,,,Visualizer
moment,148.498,6.51,175.2,6.83,4.65,,104.93,104.83,,,Visualizer
moment,148.727,6.49,176.5,6.62,4.57,,104.82,104.65,,,Visualizer
moment,148.999,6.5,177.3,6.34,4.55,,105.05,104.7,,,Visualizer
moment,149.218,6.51,178.8,6.0,4.57,,104.97,104.67,,,Visualizer
moment,149.489,6.32,179.0,5.78,4.47,,104.37,104.64,,,Visualizer
moment,149.76,6.13,180.3,5.6,4.47,,103.26,104.64,,,Visualizer
moment,149.996,5.97,181.6,5.46,4.42,,101.32,104.7,,,Visualizer
moment,150.259,5.82,182.7,5.41,4.34,,98.79,104.77,,,Visualizer
moment,150.569,5.77,184.0,5.39,4.32,,96.21,104.7,,,Visualizer
moment,150.749,5.8,185.5,5.35,4.37,,93.48,104.72,,,Visualizer
moment,150.978,5.71,185.5,5.31,4.37,,90.96,104.68,,,Visualizer
moment,151.259,5.74,187.1,5.24,4.34,,88.52,104.57,,,Visualizer
moment,151.468,5.74,188.3,5.23,4.29,,86.37,104.29,,,Visualizer
moment,151.749,5.74,189.5,5.2,4.24,,84.43,103.94,,,Visualizer
moment,152.024,5.79,190.0,5.2,4.29,,82.53,103.62,,,Visualizer
moment,152.233,5.86,191.3,5.26,4.34,,80.77,103.17,,,Visualizer
moment,152.503,5.84,192.6,5.2,4.32,,79.27,102.57,,,Visualizer
moment,152.735,5.8,193.3,5.18,4.29,,77.71,102.05,,,Visualizer
moment,153.014,5.85,194.6,5.17,4.29,,76.46,101.51,,,Visualizer
moment,153.224,5.88,195.8,5.13,4.29,,75.51,101.18,,,Visualizer
moment,153.494,5.88,196.5,5.17,4.24,,74.48,100.87,,,Visualizer
moment,153.718,6.01,197.4,5.21,4.29,,73.37,100.57,,,Visualizer
moment,153.995,6.02,199.2,5.16,4.27,,72.44,100.26,,,Visualizer
moment,154.23,5.94,199.6,5.17,4.32,,71.57,100.05,,,Visualizer
moment,154.517,6.0,200.7,5.12,4.27,,70.92,99.81,,,Visualizer
moment,154.777,5.99,201.9,5.1,4.19,,70.12,99.41,,,Visualizer
moment,154.978,5.99,203.2,5.11,4.22,,69.63,99.16,,,Visualizer
moment,155.256,6.06,203.9,5.16,4.22,,68.98,99.1,,,Visualizer
moment,155.483,6.13,205.2,5.16,4.22,,68.2,98.79,,,Visualizer
moment,155.746,6.04,205.7,5.13,4.27,,67.61,98.56,,,Visualizer
moment,155.968,6.07,206.9,5.09,4.22,,67.21,98.2,,,Visualizer
moment,156.242,6.07,208.2,5.1,4.22,,66.82,97.91,,,Visualizer
moment,156.489,6.08,208.9,5.06,4.16,,66.39,97.72,,,Visualizer
moment,156.761,6.09,210.1,5.11,4.16,,66.06,97.63,,,Visualizer
moment,157.028,6.18,211.3,5.12,4.19,,65.44,97.34,,,Visualizer
moment,157.228,6.12,212.5,5.07,4.19,,65.0,97.14,,,Visualizer
moment,157.507,6.1,213.3,5.07,4.16,,64.8,96.91,,,Visualizer
moment,157.738,6.13,213.7,5.05,4.16,,64.5,96.68,,,Visualizer
moment,158.008,6.14,215.3,5.02,4.11,,64.24,96.38,,,Visualizer
moment,158.218,6.12,216.1,5.07,4.16,,63.9,95.98,,,Visualizer
moment,158.493,6.26,217.4,5.08,4.16,,63.5,95.67,,,Visualizer
moment,158.737,6.22,218.2,5.05,4.16,,63.13,95.55,,,Visualizer
moment,159.01,6.14,219.4,5.06,4.14,,62.99,95.39,,,Visualizer
moment,159.296,6.2,220.6,5.01,4.14,,62.79,95.07,,,Visualizer
moment,159.523,6.17,221.8,5.04,4.11,,62.42,94.84,,,Visualizer
moment,159.749,6.18,222.6,5.01,4.11,,62.28,94.72,,,Visualizer
moment,159.978,6.21,223.8,5.07,4.09,,62.11,94.37,,,Visualizer
moment,160.26,6.31,224.3,5.1,4.11,,61.8,94.15,,,Visualizer
moment,160.468,6.23,225.6,5.05,4.14,,61.5,93.93,,,Visualizer
moment,160.783,6.22,226.8,5.03,4.16,,61.29,93.68,,,Visualizer
moment,160.963,6.23,228.0,5.03,4.16,,61.26,93.39,,,Visualizer
moment,161.235,6.24,228.8,4.99,4.16,,61.05,93.12,,,Visualizer
