information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.832,0.06,38.68,0.18,0.64,,89.82,87.63,,,Visualizer
moment,84.057,0.06,38.75,0.14,0.34,,89.95,87.59,,,Visualizer
moment,84.326,0.06,38.8,0.22,0.36,,89.65,87.63,,,Visualizer
moment,84.641,0.07,38.91,0.18,0.37,,89.52,87.65,,,Visualizer
moment,84.821,0.11,38.92,0.14,0.24,,89.45,87.65,,,Visualizer
moment,85.091,0.11,39.05,0.22,0.3,,89.48,87.62,,,Visualizer
moment,85.316,0.07,39.06,0.19,0.26,,89.68,87.53,,,Visualizer
moment,85.586,0.12,39.17,0.15,0.26,,89.58,87.51,,,Visualizer
moment,85.811,0.11,39.17,0.22,0.25,,89.65,87.53,,,Visualizer
moment,86.081,0.08,39.4,0.19,0.35,,89.62,87.55,,,Visualizer
moment,86.306,0.11,39.39,0.15,0.34,,89.65,87.49,,,Visualizer
moment,86.576,0.11,39.4,0.22,0.22,,89.78,87.5,,,Visualizer
moment,86.891,0.07,39.41,0.18,0.24,,89.85,87.45,,,Visualizer
moment,87.072,0.08,39.73,0.14,0.33,,89.88,87.39,,,Visualizer
moment,87.341,0.1,39.83,0.22,0.43,,90.11,87.41,,,Visualizer
moment,87.566,0.07,39.92,0.19,0.52,,89.98,87.42,,,Visualizer
moment,87.836,0.07,39.91,0.15,0.49,,90.11,87.32,,,Visualizer
moment,88.061,0.08,40.06,0.22,0.33,,90.14,87.32,,,Visualizer
moment,88.331,0.07,40.08,0.19,0.25,,90.14,87.27,,,Visualizer
moment,88.557,0.07,40.14,0.15,0.2,,90.08,87.29,,,Visualizer
moment,88.826,0.07,40.2,0.23,0.29,,90.18,87.32,,,Visualizer
moment,89.141,0.07,40.33,0.19,0.42,,89.95,87.26,,,Visualizer
moment,89.325,0.08,40.34,0.15,0.26,,90.25,87.26,,,Visualizer
moment,89.591,0.08,40.45,0.22,0.28,,90.25,87.3,,,Visualizer
moment,89.861,0.07,40.44,0.19,0.23,,90.21,87.29,,,Visualizer
moment,90.087,0.07,40.62,0.15,0.29,,90.05,87.24,,,Visualizer
moment,90.311,0.08,40.76,0.22,0.41,,90.45,87.24,,,Visualizer
moment,90.581,0.07,40.89,0.19,0.43,,90.51,87.14,,,Visualizer
moment,90.896,0.08,40.85,0.15,0.4,,90.54,87.19,,,Visualizer
moment,91.076,0.08,41.03,0.22,0.28,,90.94,87.22,,,Visualizer
moment,91.393,0.06,41.02,0.2,0.25,,91.18,87.15,,,Visualizer
moment,91.571,0.07,41.33,0.15,0.46,,91.38,87.15,,,Visualizer
moment,91.841,0.08,41.34,0.23,0.47,,92.08,87.16,,,Visualizer
moment,92.066,0.06,41.47,0.32,0.44,,92.15,87.2,,,Visualizer
moment,92.337,0.07,41.46,0.28,0.43,,92.15,87.17,,,Visualizer
moment,92.561,0.09,41.54,0.22,0.42,,92.21,87.1,,,Visualizer
moment,92.831,0.09,41.52,0.17,0.18,,92.79,87.1,,,Visualizer
moment,93.146,0.07,41.65,0.21,0.18,,93.26,87.21,,,Visualizer
moment,93.326,0.06,41.89,0.21,0.42,,93.43,87.13,,,Visualizer
moment,93.641,0.08,41.93,0.17,0.39,,93.43,87.18,,,Visualizer
moment,93.821,0.09,41.9,0.13,0.37,,93.87,87.23,,,Visualizer
moment,94.091,0.09,41.91,0.2,0.26,,94.31,87.19,,,Visualizer
moment,94.316,0.07,42.01,0.18,0.25,,94.24,87.06,,,Visualizer
moment,94.586,0.07,42.18,0.15,0.25,,94.55,87.17,,,Visualizer
moment,94.811,0.08,42.14,0.19,0.24,,94.96,87.15,,,Visualizer
moment,95.081,0.06,42.19,0.2,0.29,,95.13,87.19,,,Visualizer
moment,95.396,0.07,42.54,0.16,0.52,,95.23,87.14,,,Visualizer
moment,95.576,0.07,42.58,0.12,0.39,,95.44,87.05,,,Visualizer
moment,95.891,0.06,42.6,0.21,0.4,,95.68,87.04,,,Visualizer
moment,96.071,0.06,42.6,0.17,0.22,,95.58,87.1,,,Visualizer
moment,96.341,0.07,42.74,0.13,0.28,,95.89,87.07,,,Visualizer
moment,96.566,0.07,42.8,0.21,0.2,,96.02,87.08,,,Visualizer
moment,96.836,0.06,42.87,0.18,0.27,,95.89,87.04,,,Visualizer
moment,97.151,0.07,42.94,0.14,0.34,,96.09,86.93,,,Visualizer
moment,97.331,0.07,42.94,0.22,0.2,,96.37,86.92,,,Visualizer
moment,97.646,0.06,42.94,0.19,0.12,,96.09,86.96,,,Visualizer
moment,97.826,0.07,43.29,0.15,0.35,,96.13,86.98,,,Visualizer
moment,98.142,0.07,43.26,0.21,0.32,,96.27,86.97,,,Visualizer
moment,98.321,0.06,43.25,0.19,0.31,,96.13,87.01,,,Visualizer
moment,98.591,0.07,43.26,0.15,0.31,,96.16,86.98,,,Visualizer
moment,98.816,0.06,43.26,0.23,0.06,,96.34,86.86,,,Visualizer
moment,99.086,0.06,43.61,0.19,0.32,,95.99,86.93,,,Visualizer
moment,99.401,0.07,43.51,0.15,0.26,,96.06,86.93,,,Visualizer
moment,99.581,0.06,43.62,0.22,0.36,,96.3,86.94,,,Visualizer
moment,99.896,0.05,43.61,0.19,0.35,,96.2,86.94,,,Visualizer
moment,100.077,0.06,43.65,0.15,0.13,,96.37,86.9,,,Visualizer
moment,100.391,0.06,43.79,0.21,0.28,,96.58,86.92,,,Visualizer
moment,100.571,0.05,43.92,0.2,0.3,,96.3,86.92,,,Visualizer
moment,100.84,0.06,43.92,0.16,0.31,,96.51,86.99,,,Visualizer
moment,101.111,0.06,43.93,0.22,0.3,,96.61,86.96,,,Visualizer
moment,101.336,0.05,44.19,0.2,0.39,,96.23,86.91,,,Visualizer
moment,101.651,0.06,44.23,0.16,0.3,,96.37,86.94,,,Visualizer
moment,101.831,0.06,44.22,0.22,0.3,,96.51,86.99,,,Visualizer
moment,102.146,0.05,44.25,0.2,0.32,,96.54,86.97,,,Visualizer
moment,102.326,0.06,44.26,0.16,0.07,,96.65,86.99,,,Visualizer
moment,102.641,0.07,44.27,0.22,0.04,,96.89,87.0,,,Visualizer
moment,102.866,0.05,44.41,0.2,0.19,,96.86,86.98,,,Visualizer
moment,103.09,0.06,44.41,0.16,0.16,,96.75,86.97,,,Visualizer
moment,103.362,0.06,44.42,0.21,0.17,,97.0,86.95,,,Visualizer
moment,103.586,0.05,44.7,0.2,0.42,,96.86,86.97,,,Visualizer
moment,103.905,0.05,44.71,0.16,0.29,,96.93,86.96,,,Visualizer
moment,104.081,0.06,44.78,0.22,0.36,,96.82,86.99,,,Visualizer
moment,104.397,0.04,44.79,0.2,0.36,,96.58,87.02,,,Visualizer
moment,104.576,0.03,44.78,0.16,0.08,,95.99,87.01,,,Visualizer
moment,104.891,0.03,44.78,0.2,0.07,,95.47,87.01,,,Visualizer
moment,105.116,0.03,44.88,0.21,0.1,,94.96,87.0,,,Visualizer
moment,105.341,0.04,44.87,0.16,0.08,,94.48,87.03,,,Visualizer
moment,105.613,0.08,44.94,0.19,0.15,,94.18,86.99,,,Visualizer
moment,105.836,0.12,45.07,0.21,0.29,,93.87,86.94,,,Visualizer
moment,106.151,0.15,45.2,0.17,0.33,,93.7,86.96,,,Visualizer
moment,106.332,0.16,45.2,0.2,0.33,,93.53,86.99,,,Visualizer
moment,106.646,0.1,45.18,0.21,0.24,,93.36,87.05,,,Visualizer
moment,106.826,0.13,45.17,0.17,0.1,,93.12,87.04,,,Visualizer
moment,107.141,0.15,45.3,0.21,0.1,,92.85,87.02,,,Visualizer
moment,107.366,0.11,45.28,0.21,0.08,,92.62,87.03,,,Visualizer
moment,107.591,0.15,45.48,0.17,0.3,,92.41,87.07,,,Visualizer
moment,107.861,0.16,45.5,0.2,0.33,,92.45,87.06,,,Visualizer
moment,108.086,0.13,45.5,0.21,0.2,,92.41,87.05,,,Visualizer
moment,108.401,0.15,45.73,0.17,0.44,,92.35,87.02,,,Visualizer
moment,108.58,0.16,45.77,0.18,0.29,,92.55,86.99,,,Visualizer
moment,108.896,0.11,45.79,0.21,0.29,,92.68,87.03,,,Visualizer
moment,109.076,0.09,45.83,0.17,0.33,,92.65,87.08,,,Visualizer
moment,109.391,0.14,46.09,0.19,0.36,,92.68,87.06,,,Visualizer
moment,109.616,0.12,46.13,0.21,0.36,,92.92,87.05,,,Visualizer
moment,109.841,0.1,46.28,0.17,0.48,,92.99,87.07,,,Visualizer
moment,110.11,0.12,46.25,0.21,0.42,,93.16,87.04,,,Visualizer
moment,110.336,0.1,46.55,0.21,0.45,,93.29,87.1,,,Visualizer
moment,110.651,0.09,46.56,0.17,0.43,,93.12,87.1,,,Visualizer
moment,110.833,0.15,46.56,0.17,0.28,,93.26,87.1,,,Visualizer
moment,111.145,0.14,46.67,0.21,0.41,,93.39,87.08,,,Visualizer
moment,111.37,0.11,46.84,0.17,0.29,,93.29,87.04,,,Visualizer
moment,111.641,0.16,46.92,0.18,0.36,,93.26,87.13,,,Visualizer
moment,111.865,0.14,47.07,0.21,0.5,,93.5,87.16,,,Visualizer
moment,112.091,0.09,47.27,0.17,0.59,,93.29,87.16,,,Visualizer
moment,112.361,0.13,47.23,0.17,0.38,,93.26,87.16,,,Visualizer
moment,112.588,0.11,47.23,0.21,0.28,,93.36,87.18,,,Visualizer
moment,112.9,0.08,47.52,0.17,0.58,,93.16,87.19,,,Visualizer
moment,113.082,0.12,47.59,0.18,0.32,,93.32,87.16,,,Visualizer
moment,113.397,0.1,47.61,0.22,0.36,,93.53,87.18,,,Visualizer
moment,113.621,0.07,47.63,0.17,0.39,,93.39,87.15,,,Visualizer
moment,113.891,0.08,47.8,0.15,0.28,,93.77,87.21,,,Visualizer
moment,114.116,0.08,47.97,0.22,0.37,,94.0,87.26,,,Visualizer
moment,114.385,0.07,47.93,0.18,0.32,,93.97,87.19,,,Visualizer
moment,114.61,0.08,48.19,0.14,0.55,,93.7,87.2,,,Visualizer
moment,114.836,0.07,48.16,0.22,0.36,,94.0,87.23,,,Visualizer
moment,115.15,0.05,48.17,0.18,0.2,,93.84,87.31,,,Visualizer
moment,115.376,0.06,48.41,0.2,0.46,,93.73,87.26,,,Visualizer
moment,115.647,0.05,48.48,0.22,0.29,,93.29,87.19,,,Visualizer
moment,115.87,0.04,48.46,0.17,0.3,,92.85,87.25,,,Visualizer
moment,116.141,0.05,48.46,0.14,0.3,,92.65,87.25,,,Visualizer
moment,116.365,0.05,48.59,0.22,0.39,,92.28,87.22,,,Visualizer
moment,116.591,0.04,48.72,0.18,0.24,,91.91,87.19,,,Visualizer
moment,116.861,0.04,48.83,0.14,0.36,,91.68,87.28,,,Visualizer
moment,117.085,0.03,48.84,0.22,0.37,,91.41,87.32,,,Visualizer
moment,117.402,0.03,48.84,0.18,0.25,,91.34,87.27,,,Visualizer
moment,117.625,0.03,48.98,0.14,0.27,,91.04,87.28,,,Visualizer
moment,117.896,0.03,48.97,0.22,0.24,,90.88,87.24,,,Visualizer
moment,118.122,0.02,49.15,0.18,0.31,,90.64,87.22,,,Visualizer
moment,118.391,0.02,49.14,0.14,0.29,,90.51,87.25,,,Visualizer
moment,118.615,0.02,49.14,0.22,0.16,,90.31,87.28,,,Visualizer
moment,118.841,0.02,49.14,0.19,0.17,,90.21,87.2,,,Visualizer
moment,119.11,0.02,49.28,0.15,0.12,,90.28,87.26,,,Visualizer
moment,119.38,0.02,49.26,0.22,0.12,,90.05,87.33,,,Visualizer
moment,119.605,0.02,49.42,0.19,0.28,,89.98,87.24,,,Visualizer
moment,119.877,0.03,49.4,0.15,0.26,,89.95,87.18,,,Visualizer
moment,120.145,0.03,49.4,0.22,0.12,,89.91,87.25,,,Visualizer
moment,120.37,0.03,49.41,0.19,0.15,,89.88,87.31,,,Visualizer
moment,120.642,0.04,49.39,0.15,0.12,,89.88,87.3,,,Visualizer
moment,120.868,0.04,49.62,0.23,0.22,,90.01,87.24,,,Visualizer
moment,121.092,0.03,49.59,0.19,0.19,,90.14,87.26,,,Visualizer
moment,121.36,0.04,49.58,0.15,0.17,,90.21,87.22,,,Visualizer
moment,121.63,0.05,49.67,0.22,0.28,,90.45,87.28,,,Visualizer
moment,121.9,0.03,49.7,0.19,0.08,,90.61,87.27,,,Visualizer
moment,122.125,0.04,49.89,0.15,0.29,,90.71,87.31,,,Visualizer
moment,122.395,0.06,49.88,0.23,0.3,,91.18,87.21,,,Visualizer
moment,122.62,0.05,49.87,0.19,0.2,,91.45,87.25,,,Visualizer
moment,122.89,0.05,49.95,0.15,0.25,,91.54,87.25,,,Visualizer
moment,123.12,0.06,50.05,0.22,0.16,,91.88,87.28,,,Visualizer
moment,123.341,0.05,50.19,0.19,0.31,,91.95,87.24,,,Visualizer
moment,123.61,0.05,50.21,0.15,0.34,,91.95,87.26,,,Visualizer
moment,123.88,0.08,50.42,0.22,0.46,,92.31,87.19,,,Visualizer
moment,124.15,0.07,50.44,0.2,0.38,,92.28,87.26,,,Visualizer
moment,124.375,0.08,50.42,0.16,0.23,,92.35,87.3,,,Visualizer
moment,124.645,0.1,50.48,0.22,0.27,,92.31,87.25,,,Visualizer
moment,124.87,0.06,50.58,0.2,0.18,,92.15,87.25,,,Visualizer
moment,125.14,0.06,50.67,0.16,0.23,,92.05,87.3,,,Visualizer
moment,125.365,0.07,50.79,0.22,0.36,,91.91,87.27,,,Visualizer
moment,125.635,0.05,50.8,0.2,0.32,,91.58,87.22,,,Visualizer
moment,125.95,0.04,50.82,0.16,0.22,,91.31,87.2,,,Visualizer
moment,126.133,0.03,50.84,0.22,0.17,,91.08,87.17,,,Visualizer
moment,126.4,0.03,50.86,0.27,0.07,,90.91,87.2,,,Visualizer
moment,126.625,0.02,50.93,0.55,0.13,,90.74,87.17,,,Visualizer
moment,126.895,0.02,51.11,0.87,0.29,,90.58,87.27,,,Visualizer
moment,127.12,0.02,51.09,1.21,0.26,,90.28,87.25,,,Visualizer
moment,127.39,0.03,51.09,1.53,0.23,,90.21,87.17,,,Visualizer
moment,127.615,0.03,51.36,1.82,0.48,,90.08,87.23,,,Visualizer
moment,127.886,0.03,51.32,2.04,0.19,,89.95,87.2,,,Visualizer
moment,128.11,0.03,51.3,2.22,0.21,,90.01,87.18,,,Visualizer
moment,128.38,0.02,51.37,2.36,0.28,,90.28,87.24,,,Visualizer
moment,128.65,0.03,51.36,2.48,0.0,,90.31,87.25,,,Visualizer
moment,128.875,0.03,51.44,2.59,0.13,,90.21,87.18,,,Visualizer
moment,129.145,0.02,51.44,2.66,0.14,,89.82,87.15,,,Visualizer
moment,129.37,0.04,51.59,2.72,0.22,,89.22,87.18,,,Visualizer
moment,129.64,0.06,51.65,2.79,0.29,,88.2,87.21,,,Visualizer
moment,129.865,0.07,51.66,2.83,0.22,,87.22,87.19,,,Visualizer
moment,130.135,0.13,51.67,2.91,0.24,,86.6,87.13,,,Visualizer
moment,130.36,0.21,51.8,2.91,0.21,,86.7,87.22,,,Visualizer
moment,130.632,0.33,51.81,2.98,0.23,,87.12,87.18,,,Visualizer
moment,130.9,0.41,52.19,2.99,0.53,,87.81,87.19,,,Visualizer
moment,131.125,0.43,52.58,3.04,0.74,,88.4,87.17,,,Visualizer
moment,131.395,0.43,52.63,3.01,0.82,,88.89,87.23,,,Visualizer
moment,131.62,0.43,53.06,3.04,0.99,,89.22,87.16,,,Visualizer
moment,131.89,0.42,53.57,3.02,1.36,,89.19,87.22,,,Visualizer
moment,132.115,0.41,53.89,3.04,1.48,,89.09,87.31,,,Visualizer
moment,132.385,0.41,54.9,3.03,2.24,,88.79,87.31,,,Visualizer
moment,132.61,0.39,55.46,3.05,2.36,,88.33,87.36,,,Visualizer
moment,132.88,0.38,56.33,3.07,2.72,,88.14,87.43,,,Visualizer
moment,133.15,0.37,57.01,3.06,3.08,,87.77,87.47,,,Visualizer
moment,133.375,0.35,57.97,3.09,3.03,,87.25,87.51,,,Visualizer
moment,133.645,0.36,58.54,3.07,3.04,,86.93,87.53,,,Visualizer
moment,133.87,0.37,59.51,3.08,3.14,,86.37,87.48,,,Visualizer
moment,134.14,0.35,60.28,3.05,3.22,,86.3,87.47,,,Visualizer
moment,134.365,0.36,61.23,3.04,3.21,,86.05,87.46,,,Visualizer
moment,134.635,0.36,62.09,3.04,3.5,,85.92,87.4,,,Visualizer
moment,134.86,0.36,62.97,3.05,3.41,,85.92,87.45,,,Visualizer
moment,135.13,0.38,63.76,3.01,3.43,,85.79,87.37,,,Visualizer
moment,135.402,0.38,64.39,2.96,3.33,,85.69,87.31,,,Visualizer
moment,135.625,0.38,65.41,3.01,3.27,,85.85,87.33,,,Visualizer
moment,135.895,0.37,66.02,2.98,3.29,,85.85,87.25,,,Visualizer
moment,136.21,0.36,66.97,2.99,3.17,,85.85,87.22,,,Visualizer
moment,136.39,0.36,68.05,2.98,3.19,,85.85,87.15,,,Visualizer
moment,136.615,0.34,68.78,3.02,3.32,,85.72,87.08,,,Visualizer
moment,136.885,0.34,69.4,3.01,3.33,,85.69,87.1,,,Visualizer
moment,137.121,0.33,70.14,3.0,3.31,,85.66,87.07,,,Visualizer
moment,137.425,0.32,71.13,2.99,3.33,,85.56,87.07,,,Visualizer
moment,137.65,0.32,72.04,2.96,3.21,,85.4,86.93,,,Visualizer
moment,137.874,0.31,72.69,2.93,3.24,,85.3,86.91,,,Visualizer
moment,138.147,0.31,73.33,2.97,3.15,,85.3,86.96,,,Visualizer
moment,138.372,0.32,74.31,3.0,3.14,,85.11,86.85,,,Visualizer
moment,138.64,0.31,74.95,2.96,3.26,,85.01,86.84,,,Visualizer
moment,138.865,0.3,75.55,2.96,3.12,,84.91,86.84,,,Visualizer
moment,139.135,0.31,76.55,3.0,3.18,,84.88,86.81,,,Visualizer
moment,139.36,0.31,77.53,2.98,3.18,,84.91,86.71,,,Visualizer
moment,139.63,0.31,77.87,3.01,3.18,,84.75,86.69,,,Visualizer
moment,139.9,0.29,78.86,3.02,3.26,,84.72,86.67,,,Visualizer
moment,140.125,0.3,79.83,3.05,3.23,,84.72,86.63,,,Visualizer
moment,140.394,0.3,80.46,3.05,3.18,,84.65,86.61,,,Visualizer
moment,140.619,0.3,81.42,3.05,3.2,,84.52,86.61,,,Visualizer
moment,140.891,0.28,82.08,3.06,3.17,,84.46,86.55,,,Visualizer
moment,141.115,0.29,83.07,3.04,3.19,,84.49,86.51,,,Visualizer
moment,141.384,0.28,83.71,3.04,3.2,,84.43,86.5,,,Visualizer
