information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.993,0.11,57.5,0.89,1.48,,97.47,96.1,,,Visualizer
moment,70.193,0.14,57.6,0.82,1.28,,97.43,96.09,,,Visualizer
moment,70.452,0.08,58.0,0.8,1.38,,97.33,96.17,,,Visualizer
moment,70.644,0.07,58.4,0.77,1.57,,97.3,96.17,,,Visualizer
moment,70.843,0.04,58.5,0.75,1.38,,97.2,96.13,,,Visualizer
moment,71.043,0.08,58.8,0.82,1.28,,97.16,96.2,,,Visualizer
moment,71.244,0.08,59.1,0.78,1.48,,97.23,96.24,,,Visualizer
moment,71.442,0.07,59.6,0.8,1.38,,97.06,96.21,,,Visualizer
moment,71.695,0.09,59.7,0.79,1.28,,97.27,96.24,,,Visualizer
moment,71.893,0.11,60.0,0.77,1.48,,97.13,96.25,,,Visualizer
moment,72.093,0.07,60.5,0.89,1.38,,97.2,96.22,,,Visualizer
moment,72.293,0.11,60.5,0.84,1.28,,97.16,96.36,,,Visualizer
moment,72.494,0.08,61.0,0.8,1.38,,96.99,96.35,,,Visualizer
moment,72.692,0.04,61.0,0.77,1.28,,97.02,96.28,,,Visualizer
moment,72.943,0.08,61.3,0.79,1.28,,96.99,96.3,,,Visualizer
moment,73.144,0.08,61.9,0.88,1.38,,96.96,96.34,,,Visualizer
moment,73.345,0.08,61.9,0.86,1.38,,96.89,96.39,,,Visualizer
moment,73.543,0.05,62.0,0.84,1.28,,96.68,96.37,,,Visualizer
moment,73.749,0.02,62.6,0.81,1.38,,96.68,96.41,,,Visualizer
moment,73.942,0.04,62.7,0.77,1.38,,96.62,96.48,,,Visualizer
moment,74.196,0.04,63.0,0.74,1.08,,96.58,96.42,,,Visualizer
moment,74.411,0.02,63.4,0.87,1.48,,96.58,96.42,,,Visualizer
moment,74.643,0.05,63.6,0.81,1.18,,96.34,96.52,,,Visualizer
moment,74.793,0.03,63.8,0.8,1.18,,96.31,96.46,,,Visualizer
moment,74.993,0.03,64.0,0.8,1.28,,96.11,96.51,,,Visualizer
moment,75.192,0.06,64.4,0.78,1.38,,96.21,96.52,,,Visualizer
moment,75.443,0.05,64.4,0.88,0.98,,96.11,96.5,,,Visualizer
moment,75.643,0.06,64.9,0.86,1.28,,96.14,96.54,,,Visualizer
moment,75.844,0.04,65.0,0.81,1.28,,96.04,96.5,,,Visualizer
moment,76.044,0.01,65.2,0.78,1.18,,96.04,96.54,,,Visualizer
moment,76.243,0.01,65.6,0.8,1.18,,96.07,96.52,,,Visualizer
moment,76.442,0.0,65.5,0.79,1.08,,96.11,96.51,,,Visualizer
moment,76.704,0.0,65.9,0.86,0.98,,96.18,96.55,,,Visualizer
moment,76.894,0.0,66.0,0.79,0.98,,96.28,96.5,,,Visualizer
moment,77.093,0.0,66.4,0.8,0.98,,96.45,96.51,,,Visualizer
moment,77.293,0.0,66.5,0.79,0.98,,96.38,96.57,,,Visualizer
moment,77.493,0.0,66.7,0.9,0.89,,96.48,96.54,,,Visualizer
moment,77.695,0.0,66.7,0.78,0.89,,96.58,96.5,,,Visualizer
moment,77.949,0.0,67.0,0.77,0.98,,96.52,96.51,,,Visualizer
moment,78.143,0.0,67.1,0.88,0.69,,96.28,96.54,,,Visualizer
moment,78.343,0.0,67.2,0.8,0.69,,96.34,96.53,,,Visualizer
moment,78.544,0.0,67.4,0.75,0.69,,96.28,96.51,,,Visualizer
moment,78.743,0.0,67.5,0.86,0.79,,96.18,96.54,,,Visualizer
moment,78.944,0.0,67.5,0.8,0.49,,96.0,96.59,,,Visualizer
moment,79.197,0.0,67.9,0.85,0.79,,95.63,96.62,,,Visualizer
moment,79.394,0.0,68.0,0.74,0.79,,95.26,96.51,,,Visualizer
moment,79.594,0.0,68.0,0.76,0.59,,94.39,96.53,,,Visualizer
moment,79.794,0.0,68.3,0.8,0.79,,93.22,96.62,,,Visualizer
moment,79.993,0.0,68.3,0.81,0.79,,92.29,96.53,,,Visualizer
moment,80.194,0.0,68.7,0.79,0.79,,91.57,96.51,,,Visualizer
moment,80.444,0.0,68.7,0.82,0.69,,91.08,96.55,,,Visualizer
moment,80.643,0.0,69.1,0.88,0.89,,91.41,96.53,,,Visualizer
moment,80.843,0.0,69.3,0.87,0.98,,92.06,96.6,,,Visualizer
moment,81.043,0.0,69.5,0.83,0.79,,92.76,96.58,,,Visualizer
moment,81.243,0.01,69.5,0.76,0.79,,93.89,96.43,,,Visualizer
moment,81.444,0.01,69.7,0.77,0.98,,95.06,96.54,,,Visualizer
moment,81.694,0.03,69.8,0.74,0.89,,96.18,96.52,,,Visualizer
moment,81.893,0.05,70.3,0.85,0.98,,97.09,96.38,,,Visualizer
moment,82.094,0.06,70.4,0.83,0.89,,97.78,96.4,,,Visualizer
moment,82.294,0.13,70.7,0.8,1.08,,98.36,96.38,,,Visualizer
moment,82.495,0.18,70.9,0.85,1.18,,99.12,96.32,,,Visualizer
moment,82.693,0.12,71.3,0.84,1.48,,99.54,96.28,,,Visualizer
moment,82.944,0.15,71.7,0.78,1.38,,99.82,96.23,,,Visualizer
moment,83.149,0.23,71.9,0.84,1.48,,100.17,96.27,,,Visualizer
moment,83.344,0.16,72.0,0.83,1.28,,100.52,96.25,,,Visualizer
moment,83.594,0.21,72.5,0.78,1.48,,100.8,96.26,,,Visualizer
moment,83.744,0.19,72.7,0.88,1.18,,100.94,96.24,,,Visualizer
moment,83.944,0.17,72.8,0.75,1.08,,101.15,96.31,,,Visualizer
moment,84.142,0.2,73.1,0.84,1.18,,101.22,96.24,,,Visualizer
moment,84.398,0.18,73.2,0.82,1.18,,101.33,96.29,,,Visualizer
moment,84.593,0.22,73.6,0.85,1.08,,101.4,96.32,,,Visualizer
moment,84.793,0.17,73.8,0.78,1.18,,101.51,96.35,,,Visualizer
moment,84.993,0.21,73.9,0.86,1.08,,101.4,96.53,,,Visualizer
moment,85.193,0.22,74.2,0.77,1.08,,101.54,96.57,,,Visualizer
moment,85.392,0.22,74.4,0.82,1.18,,101.68,96.72,,,Visualizer
moment,85.646,0.26,74.8,0.85,1.18,,101.65,96.87,,,Visualizer
moment,85.843,0.24,75.1,0.76,1.08,,101.79,97.06,,,Visualizer
moment,86.05,0.21,75.2,0.82,1.28,,101.79,97.2,,,Visualizer
moment,86.246,0.23,75.6,0.87,1.28,,101.82,97.31,,,Visualizer
moment,86.443,0.26,75.7,0.81,0.98,,101.75,97.48,,,Visualizer
moment,86.642,0.24,76.1,0.84,1.38,,101.82,97.71,,,Visualizer
moment,86.893,0.26,76.1,0.8,1.18,,101.65,97.78,,,Visualizer
moment,87.093,0.19,76.6,0.87,1.38,,101.86,97.84,,,Visualizer
moment,87.293,0.19,76.9,0.74,1.28,,101.82,98.0,,,Visualizer
moment,87.493,0.21,77.1,0.84,1.38,,101.86,98.08,,,Visualizer
moment,87.693,0.21,77.5,0.77,1.38,,102.0,98.17,,,Visualizer
moment,87.892,0.19,77.7,0.83,1.28,,101.93,98.23,,,Visualizer
moment,88.144,0.15,78.1,0.74,1.48,,101.93,98.36,,,Visualizer
moment,88.343,0.14,78.4,0.84,1.48,,102.04,98.47,,,Visualizer
moment,88.543,0.17,78.6,0.79,1.48,,101.97,98.44,,,Visualizer
moment,88.744,0.14,79.0,0.88,1.48,,102.0,98.58,,,Visualizer
moment,88.943,0.13,79.2,0.75,1.48,,101.97,98.56,,,Visualizer
moment,89.142,0.17,79.5,0.84,1.38,,102.0,98.54,,,Visualizer
moment,89.443,0.17,79.6,0.8,1.18,,101.89,98.62,,,Visualizer
moment,89.594,0.18,80.1,0.85,1.28,,101.97,98.65,,,Visualizer
moment,89.794,0.17,80.2,0.81,1.18,,102.0,98.75,,,Visualizer
moment,89.993,0.14,80.5,0.76,1.28,,101.97,98.83,,,Visualizer
moment,90.194,0.11,80.7,0.82,1.18,,101.89,98.83,,,Visualizer
moment,90.393,0.17,81.0,0.77,1.38,,102.04,98.89,,,Visualizer
moment,90.653,0.11,81.2,0.87,1.08,,102.0,98.86,,,Visualizer
moment,90.844,0.08,81.6,0.81,1.28,,101.89,98.83,,,Visualizer
moment,91.044,0.1,81.8,0.86,1.18,,101.97,98.83,,,Visualizer
moment,91.243,0.11,81.9,0.81,0.98,,102.0,98.93,,,Visualizer
moment,91.443,0.14,82.1,0.75,1.08,,101.82,98.9,,,Visualizer
moment,91.642,0.11,82.3,0.84,1.08,,101.86,98.94,,,Visualizer
moment,91.895,0.11,82.6,0.8,0.98,,101.86,98.96,,,Visualizer
moment,92.094,0.11,82.7,0.83,0.89,,101.89,98.98,,,Visualizer
moment,92.294,0.1,83.1,0.86,1.18,,101.93,98.95,,,Visualizer
moment,92.546,0.12,83.3,0.79,1.18,,101.86,98.96,,,Visualizer
moment,92.694,0.09,83.4,0.85,1.08,,101.86,99.02,,,Visualizer
moment,92.892,0.05,83.6,0.84,0.98,,101.89,98.95,,,Visualizer
moment,93.147,0.07,83.8,0.76,1.08,,101.89,98.97,,,Visualizer
moment,93.344,0.07,83.9,0.89,0.79,,101.82,98.98,,,Visualizer
moment,93.543,0.06,84.3,0.8,0.98,,101.65,98.9,,,Visualizer
moment,93.743,0.12,84.4,0.75,0.98,,101.68,98.87,,,Visualizer
moment,93.943,0.07,84.5,0.85,0.89,,101.75,98.82,,,Visualizer
moment,94.142,0.06,84.6,0.82,0.79,,101.75,98.81,,,Visualizer
moment,94.397,0.08,84.9,0.76,0.98,,101.75,98.87,,,Visualizer
moment,94.594,0.05,85.1,0.8,0.69,,101.68,98.85,,,Visualizer
moment,94.793,0.03,85.3,0.85,0.98,,101.82,98.85,,,Visualizer
moment,94.994,0.06,85.4,0.79,0.89,,101.65,98.95,,,Visualizer
moment,95.193,0.05,85.7,0.76,1.08,,101.68,98.94,,,Visualizer
moment,95.394,0.04,85.6,0.86,0.69,,101.54,98.84,,,Visualizer
moment,95.647,0.08,85.8,0.83,0.79,,101.58,98.82,,,Visualizer
moment,95.843,0.06,86.1,0.77,0.79,,101.47,98.83,,,Visualizer
moment,96.117,0.04,86.2,0.75,0.79,,101.22,98.78,,,Visualizer
moment,96.25,0.02,86.5,0.86,0.89,,101.19,98.77,,,Visualizer
moment,96.471,0.06,86.5,0.81,0.69,,100.98,98.7,,,Visualizer
moment,96.648,0.04,86.6,0.77,0.79,,100.87,98.76,,,Visualizer
moment,96.894,0.01,86.7,0.79,0.59,,100.73,98.78,,,Visualizer
moment,97.097,0.03,86.9,0.85,0.69,,100.55,98.73,,,Visualizer
moment,97.299,0.05,87.0,0.79,0.69,,100.41,98.65,,,Visualizer
moment,97.494,0.02,87.2,0.76,0.69,,100.31,98.66,,,Visualizer
moment,97.693,0.0,87.4,0.86,0.79,,100.24,98.61,,,Visualizer
moment,97.892,0.01,87.4,0.84,0.69,,100.17,98.63,,,Visualizer
moment,98.145,0.03,87.5,0.78,0.59,,100.06,98.68,,,Visualizer
moment,98.344,0.03,87.6,0.75,0.59,,99.89,98.68,,,Visualizer
moment,98.546,0.01,87.8,0.84,0.59,,99.79,98.61,,,Visualizer
moment,98.743,0.02,87.8,0.83,0.39,,99.61,98.61,,,Visualizer
moment,98.946,0.02,88.1,0.78,0.69,,99.54,98.72,,,Visualizer
moment,99.144,0.01,88.1,0.74,0.59,,99.33,98.64,,,Visualizer
moment,99.394,0.0,88.3,0.85,0.69,,99.19,98.58,,,Visualizer
moment,99.593,0.0,88.5,0.82,0.59,,99.23,98.64,,,Visualizer
moment,99.797,0.0,88.5,0.76,0.59,,99.09,98.58,,,Visualizer
moment,99.997,0.0,88.7,0.85,0.59,,99.09,98.55,,,Visualizer
moment,100.247,0.0,88.7,0.84,0.49,,98.81,98.59,,,Visualizer
moment,100.394,0.0,88.8,0.78,0.59,,98.78,98.57,,,Visualizer
moment,100.643,0.0,88.8,0.83,0.3,,98.54,98.55,,,Visualizer
moment,100.843,0.0,89.0,0.87,0.49,,98.39,98.62,,,Visualizer
moment,101.043,0.0,89.1,0.79,0.39,,98.22,98.5,,,Visualizer
moment,101.243,0.0,89.1,0.87,0.39,,98.02,98.45,,,Visualizer
moment,101.444,0.0,89.1,0.8,0.3,,97.74,98.63,,,Visualizer
moment,101.643,0.0,89.1,0.74,0.3,,97.3,98.51,,,Visualizer
moment,101.842,0.0,89.4,0.84,0.39,,97.06,98.44,,,Visualizer
moment,102.111,0.0,89.6,0.81,0.49,,96.72,98.5,,,Visualizer
moment,102.293,0.0,89.8,0.81,0.69,,96.21,98.47,,,Visualizer
moment,102.494,0.0,89.8,0.87,0.69,,95.84,98.47,,,Visualizer
moment,102.693,0.0,89.8,0.76,0.69,,95.16,98.4,,,Visualizer
moment,102.894,0.0,89.8,0.82,0.39,,94.62,98.4,,,Visualizer
moment,103.092,0.0,89.9,0.79,0.3,,94.29,98.37,,,Visualizer
moment,103.346,0.0,90.0,0.84,0.3,,94.02,98.33,,,Visualizer
moment,103.544,0.0,90.2,0.84,0.39,,93.72,98.32,,,Visualizer
moment,103.743,0.0,90.3,0.76,0.49,,93.52,98.3,,,Visualizer
moment,103.943,0.0,90.3,0.82,0.49,,93.52,98.44,,,Visualizer
moment,104.144,0.0,90.3,0.77,0.39,,93.42,98.38,,,Visualizer
moment,104.345,0.0,90.6,0.85,0.59,,93.32,98.34,,,Visualizer
moment,104.601,0.0,90.6,0.83,0.3,,93.22,98.23,,,Visualizer
moment,104.793,0.0,90.8,0.79,0.49,,93.12,98.23,,,Visualizer
moment,104.998,0.0,90.8,0.87,0.49,,92.89,98.28,,,Visualizer
moment,105.204,0.01,91.1,0.74,0.69,,92.89,98.3,,,Visualizer
moment,105.396,0.0,91.2,0.83,0.59,,92.79,98.27,,,Visualizer
moment,105.597,0.01,91.2,0.82,0.49,,92.76,98.17,,,Visualizer
moment,105.843,0.01,91.2,0.76,0.39,,92.76,98.23,,,Visualizer
moment,106.043,0.0,91.2,0.88,0.39,,92.69,98.17,,,Visualizer
moment,106.246,0.01,91.5,0.77,0.39,,92.76,98.15,,,Visualizer
moment,106.446,0.02,91.7,0.88,0.49,,92.96,98.22,,,Visualizer
moment,106.644,0.02,91.8,0.79,0.59,,92.96,98.08,,,Visualizer
moment,106.843,0.03,91.9,0.76,0.69,,93.02,98.01,,,Visualizer
moment,107.093,0.01,92.0,0.84,0.79,,93.36,98.02,,,Visualizer
moment,107.294,0.05,92.3,0.82,0.79,,93.75,98.02,,,Visualizer
moment,107.493,0.07,92.2,0.77,0.49,,94.62,98.0,,,Visualizer
moment,107.694,0.03,92.3,0.77,0.49,,95.36,97.9,,,Visualizer
moment,107.893,0.03,92.8,0.89,0.89,,95.84,97.84,,,Visualizer
moment,108.092,0.08,93.0,0.81,0.98,,96.31,97.95,,,Visualizer
moment,108.362,0.1,93.1,0.78,0.79,,96.55,97.92,,,Visualizer
moment,108.543,0.04,93.3,0.76,1.08,,97.06,97.72,,,Visualizer
moment,108.743,0.07,93.4,0.78,0.89,,97.3,97.72,,,Visualizer
moment,108.946,0.07,93.6,0.86,0.69,,97.43,97.65,,,Visualizer
moment,109.204,0.11,93.8,0.82,0.79,,97.5,97.65,,,Visualizer
moment,109.367,0.1,94.0,0.79,0.88,,97.68,97.57,,,Visualizer
moment,109.604,0.04,94.0,0.76,0.88,,97.71,97.59,,,Visualizer
moment,109.829,0.03,94.3,0.78,0.89,,97.71,97.46,,,Visualizer
moment,109.996,0.06,94.6,0.79,0.98,,97.91,97.42,,,Visualizer
moment,110.194,0.03,94.8,0.92,0.89,,97.88,97.45,,,Visualizer
moment,110.396,0.02,95.0,0.83,0.98,,97.88,97.38,,,Visualizer
moment,110.604,0.01,95.1,0.81,0.89,,97.74,97.36,,,Visualizer
moment,110.844,0.01,95.2,0.78,0.89,,97.81,97.3,,,Visualizer
moment,111.045,0.01,95.4,0.78,0.79,,97.74,97.29,,,Visualizer
moment,111.247,0.0,95.6,0.76,0.79,,97.78,97.25,,,Visualizer
moment,111.443,0.0,96.0,0.92,0.98,,97.68,97.23,,,Visualizer
moment,111.643,0.01,96.1,0.81,0.98,,97.5,97.24,,,Visualizer
moment,111.843,0.01,96.0,0.82,0.79,,97.47,97.26,,,Visualizer
moment,112.093,0.0,96.3,0.79,0.88,,97.3,97.16,,,Visualizer
moment,112.295,0.0,96.7,0.82,1.08,,96.99,97.18,,,Visualizer
moment,112.493,0.0,96.7,0.89,0.69,,96.79,97.14,,,Visualizer
moment,112.7,0.0,97.0,0.8,0.88,,96.55,97.09,,,Visualizer
moment,112.905,0.0,97.1,0.78,1.08,,96.07,97.09,,,Visualizer
moment,113.098,0.0,97.3,0.86,0.98,,95.73,97.12,,,Visualizer
moment,113.344,0.0,97.6,0.81,0.88,,95.5,97.06,,,Visualizer
moment,113.545,0.0,97.7,0.78,0.89,,95.23,97.0,,,Visualizer
moment,113.746,0.0,97.9,0.89,0.79,,95.09,96.92,,,Visualizer
moment,113.943,0.0,98.3,0.8,1.08,,94.82,96.99,,,Visualizer
moment,114.145,0.0,98.3,0.79,0.98,,94.79,96.99,,,Visualizer
moment,114.347,0.0,98.5,0.87,0.79,,94.66,96.92,,,Visualizer
moment,114.6,0.0,98.7,0.79,0.98,,94.46,96.94,,,Visualizer
moment,114.819,0.0,98.9,0.76,0.98,,94.22,96.91,,,Visualizer
moment,115.0,0.0,99.0,0.86,0.69,,94.12,96.96,,,Visualizer
moment,115.193,0.0,99.1,0.79,0.79,,93.75,96.89,,,Visualizer
moment,115.393,0.0,99.4,0.88,0.88,,93.59,96.87,,,Visualizer
moment,115.592,0.0,99.4,0.8,0.69,,93.32,96.88,,,Visualizer
moment,115.843,0.0,99.7,0.8,0.79,,93.02,96.85,,,Visualizer
moment,116.042,0.0,100.0,0.83,0.98,,92.89,96.86,,,Visualizer
moment,116.253,0.0,100.1,0.82,0.98,,92.53,96.84,,,Visualizer
moment,116.443,0.0,100.1,0.83,0.69,,92.26,96.88,,,Visualizer
moment,116.653,0.0,100.4,0.77,0.98,,91.9,96.84,,,Visualizer
moment,116.843,0.0,100.6,0.84,0.88,,91.41,96.81,,,Visualizer
moment,117.1,0.0,100.7,0.84,0.69,,91.04,96.76,,,Visualizer
moment,117.316,0.0,101.2,0.79,1.08,,90.45,96.72,,,Visualizer
moment,117.499,0.0,101.2,0.86,0.98,,90.12,96.75,,,Visualizer
moment,117.694,0.0,101.3,0.82,0.88,,90.0,96.77,,,Visualizer
moment,117.893,0.0,101.3,0.83,0.69,,89.77,96.75,,,Visualizer
moment,118.144,0.0,101.7,0.81,0.98,,89.9,96.73,,,Visualizer
moment,118.344,0.0,101.8,0.82,1.08,,89.87,96.74,,,Visualizer
moment,118.543,0.01,102.1,0.86,0.88,,89.83,96.68,,,Visualizer
moment,118.745,0.01,102.2,0.73,0.98,,90.09,96.67,,,Visualizer
moment,118.943,0.0,102.5,0.82,0.98,,90.03,96.74,,,Visualizer
moment,119.144,0.02,102.5,0.77,0.69,,90.26,96.67,,,Visualizer
moment,119.348,0.02,102.9,0.88,0.98,,90.45,96.63,,,Visualizer
moment,119.596,0.04,103.1,0.79,0.98,,90.59,96.65,,,Visualizer
moment,119.813,0.03,103.4,0.87,0.98,,91.01,96.65,,,Visualizer
moment,119.995,0.02,103.6,0.8,1.18,,91.3,96.63,,,Visualizer
moment,120.194,0.06,103.7,0.75,1.18,,91.64,96.64,,,Visualizer
moment,120.394,0.03,104.0,0.86,1.08,,92.23,96.59,,,Visualizer
moment,120.598,0.06,104.2,0.81,1.08,,92.59,96.54,,,Visualizer
moment,120.843,0.07,104.3,0.77,0.98,,93.12,96.52,,,Visualizer
moment,121.045,0.05,104.6,0.88,1.08,,93.55,96.53,,,Visualizer
moment,121.245,0.06,104.8,0.79,1.08,,93.86,96.56,,,Visualizer
moment,121.443,0.06,104.9,0.77,0.88,,94.22,96.52,,,Visualizer
moment,121.644,0.04,105.4,0.89,1.18,,94.49,96.42,,,Visualizer
moment,121.842,0.05,105.5,0.77,1.18,,94.76,96.42,,,Visualizer
moment,122.093,0.06,105.5,0.78,0.88,,95.03,96.34,,,Visualizer
moment,122.303,0.02,105.8,0.84,0.98,,95.26,96.39,,,Visualizer
moment,122.505,0.06,106.1,0.78,1.18,,95.43,96.37,,,Visualizer
moment,122.693,0.05,106.6,0.75,1.18,,95.6,96.39,,,Visualizer
moment,122.904,0.02,106.5,0.84,0.98,,95.63,96.34,,,Visualizer
moment,123.093,0.03,106.7,0.81,0.89,,95.8,96.24,,,Visualizer
moment,123.344,0.06,107.0,0.76,1.18,,95.94,96.26,,,Visualizer
moment,123.543,0.02,107.2,0.82,0.98,,95.84,96.26,,,Visualizer
moment,123.753,0.04,107.5,0.84,0.88,,95.94,96.21,,,Visualizer
moment,123.944,0.08,107.7,0.78,1.18,,95.84,96.21,,,Visualizer
moment,124.143,0.03,107.8,0.75,1.08,,95.8,96.22,,,Visualizer
moment,124.345,0.02,108.0,0.87,0.88,,95.84,96.22,,,Visualizer
moment,124.596,0.05,108.3,0.8,1.08,,95.8,96.11,,,Visualizer
moment,124.798,0.04,108.8,0.78,1.18,,95.73,96.13,,,Visualizer
moment,124.993,0.03,108.9,0.87,1.18,,95.8,96.11,,,Visualizer
moment,125.195,0.09,108.8,0.84,0.98,,95.57,96.07,,,Visualizer
moment,125.394,0.07,109.1,0.8,1.08,,95.73,96.12,,,Visualizer
moment,125.593,0.04,109.4,0.76,1.08,,95.73,96.12,,,Visualizer
moment,125.843,0.05,109.5,0.87,0.88,,95.77,96.07,,,Visualizer
moment,126.076,0.04,110.1,0.83,1.18,,95.57,96.05,,,Visualizer
moment,126.245,0.04,110.3,0.79,1.47,,95.84,96.06,,,Visualizer
moment,126.444,0.02,110.5,0.76,1.38,,95.87,96.05,,,Visualizer
moment,126.643,0.02,110.8,0.83,1.38,,95.9,96.07,,,Visualizer
moment,126.843,0.05,111.0,0.78,1.47,,96.07,96.05,,,Visualizer
moment,127.045,0.02,111.4,0.75,1.28,,96.24,96.04,,,Visualizer
moment,127.293,0.0,111.5,0.78,1.28,,96.34,96.03,,,Visualizer
moment,127.581,0.02,111.9,0.89,1.28,,96.38,96.04,,,Visualizer
moment,127.753,0.02,112.3,0.81,1.28,,96.58,96.05,,,Visualizer
moment,127.93,0.03,112.7,0.81,1.38,,96.58,96.01,,,Visualizer
moment,128.119,0.01,112.7,0.8,1.28,,96.62,95.96,,,Visualizer
moment,128.306,0.02,113.0,0.89,1.38,,96.62,95.94,,,Visualizer
moment,128.543,0.03,113.1,0.85,1.18,,96.45,95.88,,,Visualizer
moment,128.748,0.03,113.5,0.82,1.48,,96.34,95.97,,,Visualizer
moment,128.953,0.0,114.0,0.79,1.47,,96.38,95.95,,,Visualizer
moment,129.143,0.01,114.0,0.76,1.28,,96.38,95.91,,,Visualizer
moment,129.393,0.01,114.4,0.88,1.38,,96.34,95.94,,,Visualizer
moment,129.601,0.02,114.7,0.83,1.38,,96.41,95.93,,,Visualizer
moment,129.801,0.01,115.0,0.79,1.28,,96.41,95.94,,,Visualizer
moment,130.005,0.01,115.1,0.76,1.08,,96.41,95.94,,,Visualizer
moment,130.193,0.02,115.4,0.84,1.38,,96.38,95.95,,,Visualizer
moment,130.393,0.01,115.6,0.84,1.18,,96.24,95.97,,,Visualizer
moment,130.593,0.02,115.8,0.79,1.18,,96.18,95.94,,,Visualizer
moment,130.792,0.01,116.1,0.75,1.38,,96.24,95.94,,,Visualizer
moment,131.043,0.04,116.5,0.79,1.38,,96.24,95.9,,,Visualizer
moment,131.245,0.02,116.7,0.92,1.28,,95.97,95.91,,,Visualizer
moment,131.444,0.01,117.1,0.78,1.47,,96.07,95.96,,,Visualizer
moment,131.654,0.01,117.0,0.8,1.18,,95.97,95.88,,,Visualizer
moment,131.844,0.0,117.6,0.77,1.28,,95.77,95.88,,,Visualizer
moment,132.048,0.01,117.6,0.9,1.08,,95.7,95.97,,,Visualizer
moment,132.297,0.01,117.9,0.83,1.28,,95.63,95.99,,,Visualizer
moment,132.497,0.01,118.3,0.79,1.18,,95.6,95.9,,,Visualizer
moment,132.696,0.01,118.3,0.79,1.08,,95.5,95.89,,,Visualizer
moment,132.897,0.01,118.9,0.76,1.28,,95.43,95.94,,,Visualizer
moment,133.094,0.01,119.2,0.89,1.38,,95.36,95.91,,,Visualizer
moment,133.295,0.03,119.2,0.81,1.28,,95.36,95.97,,,Visualizer
moment,133.547,0.02,119.5,0.79,1.18,,95.09,96.0,,,Visualizer
moment,133.746,0.01,119.8,0.75,1.18,,95.09,95.92,,,Visualizer
moment,133.947,0.01,120.2,0.88,1.18,,95.16,95.89,,,Visualizer
moment,134.144,0.03,120.3,0.83,1.08,,95.06,95.91,,,Visualizer
moment,134.394,0.02,120.7,0.78,1.47,,95.16,95.93,,,Visualizer
moment,134.554,0.01,120.8,0.75,1.28,,95.2,95.89,,,Visualizer
moment,134.794,0.01,120.9,0.77,1.18,,95.23,95.94,,,Visualizer
moment,134.998,0.01,121.3,0.91,1.18,,95.13,95.96,,,Visualizer
moment,135.193,0.02,121.8,0.8,1.47,,95.26,95.9,,,Visualizer
moment,135.403,0.03,121.8,0.82,1.08,,95.26,95.89,,,Visualizer
moment,135.634,0.0,122.2,0.79,1.28,,95.13,95.93,,,Visualizer
moment,135.804,0.01,122.5,0.78,1.28,,95.26,95.99,,,Visualizer
moment,136.043,0.01,122.6,0.88,1.18,,95.36,95.98,,,Visualizer
moment,136.244,0.01,123.0,0.85,1.18,,95.36,95.92,,,Visualizer
moment,136.447,0.0,123.2,0.8,1.18,,95.43,95.84,,,Visualizer
moment,136.65,0.0,123.5,0.77,1.28,,95.46,95.93,,,Visualizer
moment,136.851,0.0,123.7,0.77,1.18,,95.36,95.92,,,Visualizer
moment,137.05,0.0,123.8,0.89,1.18,,95.36,95.91,,,Visualizer
moment,137.346,0.0,123.9,0.81,1.18,,95.53,95.91,,,Visualizer
moment,137.538,0.0,124.4,0.78,1.18,,95.5,95.96,,,Visualizer
moment,137.725,0.0,124.6,0.78,1.08,,95.63,95.96,,,Visualizer
moment,137.907,0.0,124.5,0.87,0.79,,95.6,95.84,,,Visualizer
moment,138.104,0.0,125.0,0.82,1.18,,95.53,95.94,,,Visualizer
moment,138.305,0.0,125.1,0.78,1.08,,95.5,95.94,,,Visualizer
moment,138.542,0.0,125.0,0.77,0.59,,95.63,95.9,,,Visualizer
moment,138.744,0.0,125.5,0.86,0.98,,95.5,95.84,,,Visualizer
moment,138.944,0.0,125.4,0.78,0.88,,95.6,95.93,,,Visualizer
moment,139.152,0.0,125.8,0.74,0.79,,95.53,95.91,,,Visualizer
moment,139.35,0.0,125.9,0.86,0.79,,95.46,95.87,,,Visualizer
moment,139.543,0.0,126.2,0.8,1.18,,95.36,95.88,,,Visualizer
moment,139.797,0.0,126.1,0.88,0.59,,95.4,95.91,,,Visualizer
moment,139.998,0.0,126.4,0.77,0.79,,95.16,95.94,,,Visualizer
moment,140.201,0.0,126.8,0.77,0.98,,94.52,95.91,,,Visualizer
moment,140.408,0.0,126.9,0.81,0.79,,93.72,95.94,,,Visualizer
moment,140.62,0.0,126.9,0.78,0.69,,92.69,95.89,,,Visualizer
moment,140.821,0.0,127.3,0.81,1.18,,92.06,95.94,,,Visualizer
moment,141.043,0.0,127.5,0.83,1.08,,91.41,95.94,,,Visualizer
moment,141.247,0.0,127.7,0.81,0.98,,91.24,95.9,,,Visualizer
moment,141.444,0.0,127.9,0.81,0.98,,91.93,95.88,,,Visualizer
moment,141.655,0.0,128.2,0.89,1.28,,93.25,95.92,,,Visualizer
moment,141.856,0.0,128.5,0.85,1.18,,94.39,95.97,,,Visualizer
moment,142.049,0.0,128.6,0.81,1.08,,95.26,95.87,,,Visualizer
moment,142.304,0.01,129.0,0.76,1.28,,96.41,95.89,,,Visualizer
