information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.487,5.03,0.0,7.68,-1.0,,92.84,97.82,,,Visualizer
moment,68.711,4.99,0.0,7.63,-1.0,,92.8,97.6,,,Visualizer
moment,68.937,4.99,0.0,7.6,-1.0,,92.73,97.64,,,Visualizer
moment,69.12,4.98,0.0,7.57,-1.0,,92.67,97.57,,,Visualizer
moment,69.341,4.99,0.0,7.55,-1.0,,92.57,97.48,,,Visualizer
moment,69.567,4.99,0.0,7.48,-1.0,,92.67,97.42,,,Visualizer
moment,69.746,4.96,0.0,7.43,-1.0,,92.6,97.28,,,Visualizer
moment,69.971,4.97,0.0,7.41,-1.0,,92.43,97.18,,,Visualizer
moment,70.152,4.97,0.0,7.39,-1.0,,92.46,97.19,,,Visualizer
moment,70.376,4.98,0.0,7.35,-1.0,,92.5,97.06,,,Visualizer
moment,70.602,4.96,0.0,7.34,-1.0,,92.2,96.99,,,Visualizer
moment,70.781,4.93,0.0,7.36,-1.0,,92.3,96.94,,,Visualizer
moment,71.006,4.9,0.0,7.32,-1.0,,92.16,96.88,,,Visualizer
moment,71.231,4.91,0.0,7.3,-1.0,,92.16,96.72,,,Visualizer
moment,71.412,4.88,0.0,7.34,-1.0,,92.16,96.62,,,Visualizer
moment,71.636,4.86,0.0,7.3,-1.0,,92.27,96.6,,,Visualizer
moment,71.817,4.87,0.0,7.28,-1.0,,92.16,96.52,,,Visualizer
moment,72.041,4.85,0.0,7.26,-1.0,,92.13,96.48,,,Visualizer
moment,72.266,4.83,0.0,7.2,-1.0,,92.3,96.39,,,Visualizer
moment,72.447,4.83,0.0,7.21,-1.0,,92.36,96.26,,,Visualizer
moment,72.671,4.83,0.0,7.16,-1.0,,92.54,96.16,,,Visualizer
moment,72.896,4.78,0.0,7.12,-1.0,,92.54,96.18,,,Visualizer
moment,73.077,4.77,0.0,7.15,-1.0,,92.73,96.22,,,Visualizer
moment,73.301,4.78,0.0,7.11,-1.0,,92.7,96.19,,,Visualizer
moment,73.482,4.77,0.0,7.06,-1.0,,92.77,96.14,,,Visualizer
moment,73.706,4.75,0.0,7.07,-1.0,,92.94,96.12,,,Visualizer
moment,73.932,4.76,0.0,7.02,-1.0,,92.87,96.1,,,Visualizer
moment,74.112,4.73,0.0,7.02,-1.0,,93.01,96.13,,,Visualizer
moment,74.336,4.73,0.0,6.96,-1.0,,93.04,96.13,,,Visualizer
moment,74.561,4.7,0.0,6.91,-1.0,,92.97,96.07,,,Visualizer
moment,74.741,4.62,0.0,6.93,-1.0,,93.07,96.0,,,Visualizer
moment,74.966,4.59,0.0,6.9,-1.0,,93.07,96.04,,,Visualizer
moment,75.191,4.59,0.0,6.89,-1.0,,93.04,96.11,,,Visualizer
moment,75.374,4.56,0.0,6.9,-1.0,,93.18,96.06,,,Visualizer
moment,75.596,4.56,0.0,6.83,-1.0,,93.21,96.01,,,Visualizer
moment,75.777,4.56,0.0,6.84,-1.0,,93.24,96.03,,,Visualizer
moment,76.001,4.55,0.0,6.78,-1.0,,93.38,95.94,,,Visualizer
moment,76.226,4.53,0.0,6.73,-1.0,,93.41,95.97,,,Visualizer
moment,76.406,4.52,0.0,6.76,-1.0,,93.41,96.01,,,Visualizer
moment,76.631,4.52,0.0,6.7,-1.0,,93.55,95.93,,,Visualizer
moment,76.857,4.51,0.0,6.69,-1.0,,93.55,95.96,,,Visualizer
moment,77.036,4.49,0.0,6.7,-1.0,,93.52,95.92,,,Visualizer
moment,77.262,4.53,0.0,6.63,-1.0,,93.65,95.95,,,Visualizer
moment,77.445,4.5,0.0,6.64,-1.0,,93.72,95.97,,,Visualizer
moment,77.711,4.48,0.0,6.61,-1.0,,93.65,95.89,,,Visualizer
moment,77.891,4.49,0.0,6.55,-1.0,,93.89,95.97,,,Visualizer
moment,78.071,4.45,0.0,6.6,-1.0,,93.86,96.0,,,Visualizer
moment,78.296,4.49,0.0,6.53,-1.0,,93.86,95.95,,,Visualizer
moment,78.521,4.44,0.0,6.49,-1.0,,93.96,95.97,,,Visualizer
moment,78.701,4.42,0.0,6.54,-1.0,,93.89,95.92,,,Visualizer
moment,78.926,4.47,0.0,6.49,-1.0,,93.96,95.97,,,Visualizer
moment,79.151,4.41,0.0,6.48,-1.0,,93.99,95.94,,,Visualizer
moment,79.331,4.41,0.0,6.47,-1.0,,94.02,95.95,,,Visualizer
moment,79.556,4.42,0.0,6.43,-1.0,,94.02,95.96,,,Visualizer
moment,79.737,4.4,0.0,6.47,-1.0,,94.23,95.95,,,Visualizer
moment,79.961,4.43,0.0,6.46,-1.0,,94.13,95.98,,,Visualizer
moment,80.186,4.48,0.0,6.44,-1.0,,94.33,96.0,,,Visualizer
moment,80.366,4.43,0.0,6.46,-1.0,,94.23,95.97,,,Visualizer
moment,80.591,4.45,0.0,6.42,-1.0,,94.33,95.97,,,Visualizer
moment,80.816,4.44,0.0,6.42,-1.0,,94.3,95.98,,,Visualizer
moment,80.996,4.42,0.0,6.42,-1.0,,94.3,95.99,,,Visualizer
moment,81.221,4.43,0.0,6.39,-1.0,,94.47,95.96,,,Visualizer
moment,81.401,4.42,0.0,6.44,-1.0,,94.37,95.98,,,Visualizer
moment,81.626,4.42,0.0,6.4,-1.0,,94.5,96.03,,,Visualizer
moment,81.851,4.41,0.0,6.39,-1.0,,94.47,95.99,,,Visualizer
moment,82.031,4.4,0.0,6.42,-1.0,,94.37,95.96,,,Visualizer
moment,82.256,4.4,0.0,6.39,-1.0,,94.4,95.99,,,Visualizer
moment,82.481,4.39,0.0,6.37,-1.0,,94.43,96.03,,,Visualizer
moment,82.661,4.33,0.0,6.11,-1.0,,94.4,95.99,,,Visualizer
moment,82.886,4.21,0.0,5.65,-1.0,,94.23,95.99,,,Visualizer
moment,83.07,4.04,0.0,4.82,-1.0,,94.33,96.0,,,Visualizer
moment,83.291,3.77,0.0,3.8,-1.0,,94.26,95.99,,,Visualizer
moment,83.516,3.59,0.0,2.96,-1.0,,94.3,96.02,,,Visualizer
moment,83.696,3.57,0.0,2.3,-1.0,,94.33,96.05,,,Visualizer
moment,83.921,3.54,0.0,1.79,-1.0,,94.5,95.98,,,Visualizer
moment,84.146,3.5,0.0,1.39,-1.0,,94.4,96.01,,,Visualizer
moment,84.326,3.44,0.0,1.08,-1.0,,94.37,96.04,,,Visualizer
moment,84.551,3.39,0.0,0.84,-1.0,,94.43,96.01,,,Visualizer
moment,84.777,3.36,0.0,0.66,-1.0,,94.37,96.05,,,Visualizer
moment,84.956,3.34,0.0,0.51,-1.0,,94.4,96.04,,,Visualizer
moment,85.181,3.32,0.0,0.4,-1.0,,94.33,96.03,,,Visualizer
moment,85.361,3.29,0.0,0.31,-1.0,,94.4,96.02,,,Visualizer
moment,85.586,3.26,0.0,0.24,-1.0,,94.43,96.03,,,Visualizer
moment,85.811,3.24,0.0,0.19,-1.0,,94.57,96.04,,,Visualizer
moment,85.991,3.23,0.0,0.15,-1.0,,94.54,95.97,,,Visualizer
moment,86.216,3.21,0.0,0.11,-1.0,,94.43,96.03,,,Visualizer
moment,86.441,3.19,0.0,0.09,-1.0,,94.33,96.04,,,Visualizer
moment,86.621,3.18,0.0,0.07,-1.0,,94.54,96.04,,,Visualizer
moment,86.846,3.16,0.0,0.05,-1.0,,94.61,95.97,,,Visualizer
moment,87.028,3.14,0.0,0.04,-1.0,,94.47,95.96,,,Visualizer
moment,87.251,3.13,0.0,0.03,-1.0,,94.43,95.97,,,Visualizer
moment,87.476,3.12,0.0,0.02,-1.0,,94.47,95.99,,,Visualizer
moment,87.658,3.1,0.0,0.02,-1.0,,94.47,95.96,,,Visualizer
moment,87.881,3.09,0.0,0.02,-1.0,,94.4,95.95,,,Visualizer
moment,88.151,3.07,0.0,0.01,-1.0,,94.57,96.0,,,Visualizer
moment,88.286,3.07,0.0,0.01,-1.0,,94.47,95.96,,,Visualizer
moment,88.511,3.05,0.0,0.01,-1.0,,94.47,95.93,,,Visualizer
moment,88.736,3.03,0.0,0.01,-1.0,,94.5,95.98,,,Visualizer
moment,88.916,3.02,0.0,0.0,-1.0,,94.57,95.96,,,Visualizer
moment,89.141,3.01,0.0,0.0,-1.0,,94.5,95.96,,,Visualizer
moment,89.366,3.0,0.0,0.0,-1.0,,94.57,95.97,,,Visualizer
moment,89.546,2.98,0.0,0.0,-1.0,,94.64,95.96,,,Visualizer
moment,89.771,2.98,0.0,0.0,-1.0,,94.5,95.96,,,Visualizer
moment,89.951,2.97,0.0,0.0,-1.0,,94.61,95.94,,,Visualizer
moment,90.175,2.95,0.0,0.0,-1.0,,94.5,95.94,,,Visualizer
moment,90.401,2.94,0.0,0.0,-1.0,,94.61,96.0,,,Visualizer
moment,90.581,2.94,0.0,0.0,-1.0,,94.47,95.98,,,Visualizer
moment,90.806,2.93,0.0,0.0,-1.0,,94.64,95.95,,,Visualizer
moment,90.986,2.92,0.0,0.0,-1.0,,94.64,96.01,,,Visualizer
moment,91.211,2.91,0.0,0.0,-1.0,,94.61,95.91,,,Visualizer
moment,91.436,2.91,0.0,0.0,-1.0,,94.68,96.01,,,Visualizer
moment,91.616,2.9,0.0,0.0,-1.0,,94.61,95.99,,,Visualizer
moment,91.841,2.89,0.0,0.0,-1.0,,94.74,95.93,,,Visualizer
moment,92.065,2.88,0.0,0.0,-1.0,,94.74,95.98,,,Visualizer
moment,92.246,2.88,0.0,0.0,-1.0,,94.78,95.97,,,Visualizer
moment,92.47,2.88,0.0,0.0,-1.0,,94.71,95.93,,,Visualizer
moment,92.651,2.87,0.0,0.0,-1.0,,94.64,95.9,,,Visualizer
moment,92.876,2.86,0.0,0.0,-1.0,,94.74,95.89,,,Visualizer
moment,93.101,2.86,0.0,0.0,-1.0,,94.78,95.96,,,Visualizer
moment,93.283,2.85,0.0,0.0,-1.0,,94.78,96.0,,,Visualizer
moment,93.506,2.85,0.0,0.0,-1.0,,94.84,95.96,,,Visualizer
moment,93.73,2.84,0.0,0.0,-1.0,,94.84,95.95,,,Visualizer
moment,93.91,2.83,0.0,0.0,-1.0,,94.91,96.01,,,Visualizer
moment,94.136,2.83,0.0,0.0,-1.0,,94.98,95.93,,,Visualizer
moment,94.361,2.83,0.0,0.0,-1.0,,94.88,96.01,,,Visualizer
moment,94.541,2.82,0.0,0.0,-1.0,,94.88,96.02,,,Visualizer
moment,94.766,2.82,0.0,0.0,-1.0,,94.95,95.94,,,Visualizer
moment,94.946,2.82,0.0,0.0,-1.0,,95.15,96.04,,,Visualizer
moment,95.171,2.82,0.0,0.0,-1.0,,94.98,96.0,,,Visualizer
moment,95.396,2.81,0.0,0.0,-1.0,,95.05,95.98,,,Visualizer
moment,95.575,2.81,0.0,0.0,-1.0,,95.15,96.07,,,Visualizer
moment,95.8,2.81,0.0,0.0,-1.0,,95.15,96.09,,,Visualizer
moment,96.026,2.81,0.0,0.0,-1.0,,95.15,96.09,,,Visualizer
moment,96.205,2.8,0.0,0.0,-1.0,,95.26,96.07,,,Visualizer
moment,96.431,2.8,0.0,0.0,-1.0,,95.32,96.09,,,Visualizer
moment,96.611,2.8,0.0,0.0,-1.0,,95.43,96.14,,,Visualizer
moment,96.836,2.8,0.0,0.0,-1.0,,95.36,96.19,,,Visualizer
moment,97.061,2.79,0.0,0.0,-1.0,,95.36,96.16,,,Visualizer
moment,97.241,2.79,0.0,0.0,-1.0,,95.46,96.15,,,Visualizer
moment,97.465,2.79,0.0,0.0,-1.0,,95.5,96.22,,,Visualizer
moment,97.69,2.79,0.0,0.0,-1.0,,95.6,96.24,,,Visualizer
moment,97.87,2.78,0.0,0.0,-1.0,,95.71,96.19,,,Visualizer
moment,98.096,2.79,0.0,0.0,-1.0,,95.57,96.25,,,Visualizer
moment,98.32,2.79,0.0,0.0,-1.0,,95.6,96.34,,,Visualizer
moment,98.501,2.78,0.0,0.0,-1.0,,95.67,96.35,,,Visualizer
moment,98.725,2.78,0.0,0.0,-1.0,,95.84,96.37,,,Visualizer
moment,98.906,2.78,0.0,0.0,-1.0,,95.88,96.4,,,Visualizer
moment,99.13,2.78,0.0,0.0,-1.0,,95.98,96.39,,,Visualizer
moment,99.4,2.78,0.0,0.0,-1.0,,95.95,96.45,,,Visualizer
moment,99.535,2.77,0.0,0.0,-1.0,,96.09,96.53,,,Visualizer
moment,99.76,2.77,0.0,0.0,-1.0,,96.16,96.54,,,Visualizer
moment,99.985,2.77,0.0,0.0,-1.0,,96.19,96.57,,,Visualizer
moment,100.165,2.77,0.0,0.0,-1.0,,96.33,96.59,,,Visualizer
moment,100.39,2.76,0.0,0.0,-1.0,,96.4,96.55,,,Visualizer
moment,100.57,2.76,0.0,0.0,-1.0,,96.4,96.67,,,Visualizer
moment,100.795,2.77,0.0,0.0,-1.0,,96.57,96.74,,,Visualizer
moment,101.02,2.76,0.0,0.0,-1.0,,96.54,96.74,,,Visualizer
moment,101.246,2.76,0.0,0.0,-1.0,,96.68,96.76,,,Visualizer
moment,101.426,2.76,0.0,0.0,-1.0,,96.78,96.82,,,Visualizer
moment,101.651,2.76,0.0,0.0,-1.0,,96.82,96.82,,,Visualizer
moment,101.83,2.76,0.0,0.0,-1.0,,97.06,96.91,,,Visualizer
moment,102.056,2.75,0.0,0.0,-1.0,,96.92,96.95,,,Visualizer
moment,102.28,2.76,0.0,0.0,-1.0,,97.13,96.94,,,Visualizer
moment,102.461,2.83,0.0,0.62,-1.0,,97.2,97.06,,,Visualizer
moment,102.686,3.21,0.0,1.88,-1.0,,96.92,97.13,,,Visualizer
moment,102.866,3.71,0.0,2.95,-1.0,,96.22,97.15,,,Visualizer
moment,103.09,4.12,0.0,3.76,-1.0,,95.32,97.32,,,Visualizer
moment,103.315,4.46,0.0,4.38,-1.0,,94.88,97.61,,,Visualizer
moment,103.495,4.75,0.0,4.76,-1.0,,94.95,97.95,,,Visualizer
moment,103.72,4.99,0.0,5.07,-1.0,,95.77,98.22,,,Visualizer
moment,103.945,5.18,0.0,5.25,-1.0,,97.06,98.39,,,Visualizer
moment,104.125,5.3,0.0,5.53,-1.0,,98.5,98.52,,,Visualizer
moment,104.35,5.61,0.0,5.89,-1.0,,100.1,98.74,,,Visualizer
moment,104.53,5.82,0.0,6.19,-1.0,,102.02,98.83,,,Visualizer
moment,104.755,5.75,0.0,6.45,-1.0,,103.5,99.05,,,Visualizer
moment,104.98,5.65,0.0,6.65,-1.0,,104.32,99.3,,,Visualizer
moment,105.16,5.46,0.0,6.75,-1.0,,104.2,99.65,,,Visualizer
moment,105.385,5.28,0.0,6.86,-1.0,,103.68,100.05,,,Visualizer
moment,105.61,5.2,0.0,6.87,-1.0,,103.09,100.56,,,Visualizer
moment,105.79,5.14,0.0,6.91,-1.0,,102.5,101.0,,,Visualizer
moment,106.06,5.07,0.0,6.94,-1.0,,101.98,101.33,,,Visualizer
moment,106.196,5.04,0.0,6.94,-1.0,,101.69,101.47,,,Visualizer
moment,106.42,5.06,0.0,7.0,-1.0,,101.47,101.75,,,Visualizer
moment,106.645,5.09,0.0,6.96,-1.0,,101.55,101.91,,,Visualizer
moment,106.825,5.11,0.0,6.93,-1.0,,101.58,101.95,,,Visualizer
moment,107.096,5.13,0.0,6.95,-1.0,,101.62,102.04,,,Visualizer
moment,107.275,5.14,0.0,6.94,-1.0,,101.77,102.05,,,Visualizer
moment,107.455,5.12,0.0,6.92,-1.0,,101.73,102.1,,,Visualizer
moment,107.68,5.1,0.0,6.92,-1.0,,101.8,102.12,,,Visualizer
moment,107.905,5.08,0.0,6.9,-1.0,,101.88,102.15,,,Visualizer
moment,108.085,5.05,0.0,6.94,-1.0,,101.84,102.22,,,Visualizer
moment,108.355,5.06,0.0,6.88,-1.0,,101.84,102.28,,,Visualizer
moment,108.49,5.05,0.0,6.85,-1.0,,102.06,102.37,,,Visualizer
moment,108.715,5.06,0.0,6.87,-1.0,,102.17,102.46,,,Visualizer
moment,108.94,5.06,0.0,6.82,-1.0,,102.13,102.51,,,Visualizer
moment,109.121,5.01,0.0,6.8,-1.0,,102.24,102.6,,,Visualizer
moment,109.345,4.98,0.0,6.81,-1.0,,102.24,102.63,,,Visualizer
moment,109.57,5.0,0.0,6.8,-1.0,,102.13,102.76,,,Visualizer
moment,109.75,4.95,0.0,6.83,-1.0,,102.28,102.74,,,Visualizer
moment,109.975,4.94,0.0,6.79,-1.0,,102.35,102.81,,,Visualizer
moment,110.2,4.94,0.0,6.76,-1.0,,102.39,102.86,,,Visualizer
moment,110.381,4.94,0.0,6.78,-1.0,,102.35,102.82,,,Visualizer
moment,110.605,4.93,0.0,6.72,-1.0,,102.5,102.97,,,Visualizer
moment,110.785,4.91,0.0,6.74,-1.0,,102.46,102.94,,,Visualizer
moment,111.011,4.91,0.0,6.74,-1.0,,102.61,103.03,,,Visualizer
moment,111.235,4.88,0.0,6.68,-1.0,,102.54,103.11,,,Visualizer
moment,111.415,4.86,0.0,6.7,-1.0,,102.83,103.08,,,Visualizer
moment,111.686,4.86,0.0,6.65,-1.0,,102.72,103.16,,,Visualizer
moment,111.865,4.85,0.0,6.64,-1.0,,102.79,103.19,,,Visualizer
moment,112.045,4.8,0.0,6.67,-1.0,,102.79,103.25,,,Visualizer
moment,112.273,4.78,0.0,6.61,-1.0,,102.9,103.18,,,Visualizer
moment,112.45,4.78,0.0,6.61,-1.0,,103.02,103.27,,,Visualizer
moment,112.675,4.78,0.0,6.58,-1.0,,103.09,103.32,,,Visualizer
moment,112.9,4.77,0.0,6.54,-1.0,,103.09,103.25,,,Visualizer
moment,113.08,4.76,0.0,6.57,-1.0,,103.05,103.35,,,Visualizer
moment,113.305,4.74,0.0,6.52,-1.0,,103.23,103.47,,,Visualizer
moment,113.53,4.73,0.0,6.48,-1.0,,103.31,103.45,,,Visualizer
moment,113.711,4.72,0.0,6.5,-1.0,,103.16,103.47,,,Visualizer
moment,113.935,4.72,0.0,6.43,-1.0,,103.35,103.65,,,Visualizer
moment,114.115,4.69,0.0,6.42,-1.0,,103.35,103.57,,,Visualizer
moment,114.34,4.68,0.0,6.41,-1.0,,103.23,103.6,,,Visualizer
moment,114.566,4.64,0.0,6.38,-1.0,,103.31,103.66,,,Visualizer
moment,114.747,4.64,0.0,6.42,-1.0,,103.46,103.72,,,Visualizer
moment,115.016,4.6,0.0,6.36,-1.0,,103.27,103.69,,,Visualizer
moment,115.195,4.54,0.0,6.34,-1.0,,103.42,103.72,,,Visualizer
moment,115.375,4.52,0.0,6.37,-1.0,,103.38,103.73,,,Visualizer
moment,115.6,4.54,0.0,6.33,-1.0,,103.35,103.75,,,Visualizer
moment,115.825,4.52,0.0,6.33,-1.0,,103.57,103.76,,,Visualizer
moment,116.006,4.51,0.0,6.35,-1.0,,103.35,103.84,,,Visualizer
moment,116.232,4.51,0.0,6.32,-1.0,,103.38,103.95,,,Visualizer
moment,116.41,4.5,0.0,6.36,-1.0,,103.31,103.84,,,Visualizer
moment,116.635,4.49,0.0,6.34,-1.0,,103.38,103.8,,,Visualizer
moment,116.86,4.48,0.0,6.33,-1.0,,103.12,103.9,,,Visualizer
moment,117.043,4.47,0.0,6.37,-1.0,,103.16,103.82,,,Visualizer
moment,117.265,4.49,0.0,6.34,-1.0,,103.02,103.84,,,Visualizer
moment,117.49,4.47,0.0,6.34,-1.0,,102.83,103.94,,,Visualizer
moment,117.67,4.46,0.0,6.37,-1.0,,102.64,103.87,,,Visualizer
moment,117.895,4.47,0.0,6.34,-1.0,,102.54,103.93,,,Visualizer
moment,118.075,4.46,0.0,6.39,-1.0,,102.28,103.9,,,Visualizer
moment,118.3,4.43,0.0,6.37,-1.0,,102.32,103.91,,,Visualizer
moment,118.525,4.45,0.0,6.4,-1.0,,102.06,103.79,,,Visualizer
moment,118.705,4.45,0.0,6.44,-1.0,,101.84,103.84,,,Visualizer
moment,118.93,4.43,0.0,6.4,-1.0,,101.69,103.85,,,Visualizer
moment,119.155,4.4,0.0,6.42,-1.0,,101.4,103.73,,,Visualizer
moment,119.335,4.39,0.0,6.42,-1.0,,101.15,103.69,,,Visualizer
moment,119.559,4.39,0.0,6.39,-1.0,,101.04,103.61,,,Visualizer
moment,119.74,4.36,0.0,6.46,-1.0,,100.82,103.7,,,Visualizer
moment,119.965,4.35,0.0,6.42,-1.0,,100.57,103.6,,,Visualizer
moment,120.19,4.35,0.0,6.41,-1.0,,100.61,103.54,,,Visualizer
moment,120.37,4.33,0.0,6.46,-1.0,,100.28,103.51,,,Visualizer
moment,120.595,4.35,0.0,6.43,-1.0,,100.1,103.39,,,Visualizer
moment,120.82,4.34,0.0,6.44,-1.0,,100.07,103.33,,,Visualizer
moment,121.0,4.32,0.0,6.47,-1.0,,99.82,103.3,,,Visualizer
moment,121.225,4.32,0.0,6.44,-1.0,,99.71,103.23,,,Visualizer
moment,121.45,4.32,0.0,6.49,-1.0,,99.46,103.21,,,Visualizer
moment,121.631,4.33,0.0,6.46,-1.0,,99.39,103.08,,,Visualizer
moment,121.855,4.34,0.0,6.46,-1.0,,99.21,103.0,,,Visualizer
moment,122.035,4.31,0.0,6.49,-1.0,,99.0,102.9,,,Visualizer
moment,122.26,4.31,0.0,6.46,-1.0,,98.89,102.83,,,Visualizer
moment,122.53,4.31,0.0,6.47,-1.0,,98.85,102.87,,,Visualizer
moment,122.665,4.31,0.0,6.54,-1.0,,98.64,102.8,,,Visualizer
moment,122.89,4.35,0.0,6.5,-1.0,,98.5,102.73,,,Visualizer
moment,123.114,4.31,0.0,6.54,-1.0,,98.57,102.58,,,Visualizer
moment,123.295,4.3,0.0,6.51,-1.0,,98.18,102.43,,,Visualizer
moment,123.52,4.3,0.0,6.5,-1.0,,98.11,102.4,,,Visualizer
moment,123.7,4.28,0.0,6.53,-1.0,,98.0,102.44,,,Visualizer
moment,123.925,4.27,0.0,6.4,-1.0,,98.0,102.27,,,Visualizer
moment,124.15,4.19,0.0,6.11,-1.0,,97.76,102.21,,,Visualizer
moment,124.33,4.05,0.0,5.53,-1.0,,97.69,102.11,,,Visualizer
moment,124.555,3.87,0.0,4.69,-1.0,,97.62,101.98,,,Visualizer
moment,124.779,3.7,0.0,3.72,-1.0,,97.58,102.01,,,Visualizer
moment,124.963,3.61,0.0,2.9,-1.0,,97.58,101.86,,,Visualizer
moment,125.185,3.55,0.0,2.26,-1.0,,97.76,101.76,,,Visualizer
moment,125.409,3.48,0.0,1.76,-1.0,,97.62,101.69,,,Visualizer
moment,125.589,3.43,0.0,1.37,-1.0,,97.72,101.6,,,Visualizer
moment,125.814,3.4,0.0,1.06,-1.0,,97.9,101.7,,,Visualizer
moment,125.995,3.38,0.0,0.83,-1.0,,97.79,101.57,,,Visualizer
moment,126.264,3.35,0.0,0.64,-1.0,,97.72,101.5,,,Visualizer
moment,126.444,3.34,0.0,0.5,-1.0,,97.79,101.55,,,Visualizer
moment,126.625,3.32,0.0,0.39,-1.0,,97.86,101.48,,,Visualizer
moment,126.849,3.31,0.0,0.3,-1.0,,97.97,101.48,,,Visualizer
moment,127.12,3.29,0.0,0.24,-1.0,,97.9,101.49,,,Visualizer
moment,127.254,3.28,0.0,0.18,-1.0,,97.83,101.55,,,Visualizer
moment,127.479,3.26,0.0,0.14,-1.0,,97.83,101.52,,,Visualizer
moment,127.705,3.25,0.0,0.11,-1.0,,97.93,101.5,,,Visualizer
moment,127.885,3.24,0.0,0.09,-1.0,,98.07,101.57,,,Visualizer
moment,128.109,3.22,0.0,0.07,-1.0,,97.97,101.58,,,Visualizer
moment,128.29,3.21,0.0,0.05,-1.0,,98.0,101.47,,,Visualizer
moment,128.514,3.2,0.0,0.04,-1.0,,98.0,101.52,,,Visualizer
moment,128.739,3.19,0.0,0.03,-1.0,,98.18,101.55,,,Visualizer
moment,128.92,3.18,0.0,0.02,-1.0,,98.11,101.54,,,Visualizer
moment,129.144,3.17,0.0,0.02,-1.0,,98.18,101.52,,,Visualizer
moment,129.37,3.16,0.0,0.01,-1.0,,98.04,101.49,,,Visualizer
moment,129.551,3.14,0.0,0.01,-1.0,,98.29,101.45,,,Visualizer
moment,129.774,3.13,0.0,0.01,-1.0,,98.25,101.48,,,Visualizer
moment,129.955,3.13,0.0,0.01,-1.0,,98.29,101.43,,,Visualizer
moment,130.179,3.12,0.0,0.01,-1.0,,98.25,101.42,,,Visualizer
moment,130.404,3.11,0.0,0.0,-1.0,,98.25,101.42,,,Visualizer
moment,130.585,3.1,0.0,0.0,-1.0,,98.21,101.45,,,Visualizer
moment,130.81,3.1,0.0,0.0,-1.0,,98.39,101.47,,,Visualizer
moment,131.034,3.08,0.0,0.0,-1.0,,98.39,101.48,,,Visualizer
moment,131.217,3.07,0.0,0.0,-1.0,,98.32,101.47,,,Visualizer
moment,131.44,3.07,0.0,0.0,-1.0,,98.43,101.38,,,Visualizer
moment,131.62,3.07,0.0,0.0,-1.0,,98.64,101.46,,,Visualizer
moment,131.844,3.06,0.0,0.0,-1.0,,98.61,101.41,,,Visualizer
moment,132.069,3.04,0.0,0.0,-1.0,,98.68,101.36,,,Visualizer
moment,132.25,3.03,0.0,0.0,-1.0,,98.61,101.38,,,Visualizer
moment,132.474,3.03,0.0,0.0,-1.0,,98.85,101.35,,,Visualizer
moment,132.699,3.02,0.0,0.0,-1.0,,98.71,101.36,,,Visualizer
moment,132.883,3.01,0.0,0.0,-1.0,,98.78,101.36,,,Visualizer
moment,133.104,3.0,0.0,0.0,-1.0,,98.82,101.4,,,Visualizer
moment,133.285,2.99,0.0,0.0,-1.0,,98.89,101.46,,,Visualizer
moment,133.51,2.98,0.0,0.0,-1.0,,98.82,101.32,,,Visualizer
moment,133.734,2.97,0.0,0.0,-1.0,,99.0,101.33,,,Visualizer
moment,133.959,2.96,0.0,0.0,-1.0,,99.07,101.4,,,Visualizer
moment,134.41,2.96,0.0,0.0,-1.0,,99.1,101.32,,,Visualizer
moment,134.544,2.94,0.0,0.0,-1.0,,99.1,101.44,,,Visualizer
moment,134.769,2.94,0.0,0.0,-1.0,,99.21,101.47,,,Visualizer
moment,134.951,2.93,0.0,0.0,-1.0,,99.07,101.36,,,Visualizer
moment,135.174,2.92,0.0,0.0,-1.0,,99.32,101.29,,,Visualizer
moment,135.399,2.92,0.0,0.0,-1.0,,99.21,101.25,,,Visualizer
moment,135.579,2.91,0.0,0.0,-1.0,,99.28,101.42,,,Visualizer
moment,135.804,2.91,0.0,0.0,-1.0,,99.28,101.34,,,Visualizer
moment,136.074,2.9,0.0,0.0,-1.0,,99.32,101.37,,,Visualizer
moment,136.21,2.89,0.0,0.0,-1.0,,99.46,101.33,,,Visualizer
moment,136.434,2.89,0.0,0.0,-1.0,,99.46,101.37,,,Visualizer
moment,136.659,2.88,0.0,0.0,-1.0,,99.46,101.39,,,Visualizer
moment,136.839,2.88,0.0,0.0,-1.0,,99.53,101.32,,,Visualizer
moment,137.067,2.87,0.0,0.0,-1.0,,99.53,101.33,,,Visualizer
moment,137.244,2.86,0.0,0.0,-1.0,,99.64,101.33,,,Visualizer
moment,137.469,2.86,0.0,0.0,-1.0,,99.78,101.35,,,Visualizer
moment,137.694,2.86,0.0,0.0,-1.0,,99.78,101.39,,,Visualizer
moment,137.874,2.85,0.0,0.0,-1.0,,99.74,101.38,,,Visualizer
moment,138.099,2.84,0.0,0.0,-1.0,,99.82,101.36,,,Visualizer
moment,138.324,2.84,0.0,0.0,-1.0,,99.89,101.32,,,Visualizer
moment,138.504,2.83,0.0,0.0,-1.0,,99.74,101.4,,,Visualizer
moment,138.729,2.82,0.0,0.0,-1.0,,99.96,101.34,,,Visualizer
moment,138.909,2.83,0.0,0.0,-1.0,,99.82,101.42,,,Visualizer
moment,139.137,2.82,0.0,0.0,-1.0,,99.96,101.44,,,Visualizer
