information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.013,0.09,52.2,1.38,0.87,,202.33,205.34,,,Visualizer
moment,70.193,0.08,52.7,1.35,0.99,,201.96,205.3,,,Visualizer
moment,70.372,0.06,52.8,1.32,0.92,,201.84,205.17,,,Visualizer
moment,70.598,0.06,53.1,1.3,0.92,,201.53,205.18,,,Visualizer
moment,70.823,0.06,53.2,1.3,0.92,,201.34,205.09,,,Visualizer
moment,71.002,0.06,53.4,1.32,0.97,,201.16,204.97,,,Visualizer
moment,71.272,0.06,53.6,1.31,0.92,,200.79,204.72,,,Visualizer
moment,71.407,0.07,53.8,1.29,0.92,,200.61,204.62,,,Visualizer
moment,71.639,0.08,54.0,1.29,0.89,,200.55,204.54,,,Visualizer
moment,71.858,0.06,54.2,1.3,0.94,,200.36,204.43,,,Visualizer
moment,72.037,0.07,54.3,1.32,0.97,,200.24,204.26,,,Visualizer
moment,72.278,0.07,54.5,1.32,0.87,,200.36,204.16,,,Visualizer
moment,72.567,0.06,55.0,1.31,0.99,,200.3,204.03,,,Visualizer
moment,72.7,0.07,55.1,1.28,0.94,,200.05,203.87,,,Visualizer
moment,72.892,0.05,55.2,1.29,0.97,,199.81,203.8,,,Visualizer
moment,73.072,0.04,55.4,1.3,0.99,,199.93,203.62,,,Visualizer
moment,73.324,0.03,55.6,1.31,0.92,,199.81,203.53,,,Visualizer
moment,73.522,0.03,55.8,1.28,0.97,,199.93,203.54,,,Visualizer
moment,73.702,0.03,55.8,1.29,0.89,,199.81,203.48,,,Visualizer
moment,73.946,0.03,56.1,1.29,0.97,,199.69,203.34,,,Visualizer
moment,74.152,0.03,56.4,1.29,0.97,,199.38,203.2,,,Visualizer
moment,74.332,0.03,56.6,1.33,0.97,,199.26,203.27,,,Visualizer
moment,74.567,0.02,56.8,1.41,0.97,,199.2,203.26,,,Visualizer
moment,74.782,0.02,57.0,1.36,0.94,,198.96,203.08,,,Visualizer
moment,74.962,0.01,57.2,1.28,0.94,,198.96,203.04,,,Visualizer
moment,75.206,0.01,57.3,1.28,0.92,,198.71,202.99,,,Visualizer
moment,75.367,0.01,57.5,1.29,0.94,,198.46,202.94,,,Visualizer
moment,75.603,0.01,57.7,1.39,0.94,,198.16,202.87,,,Visualizer
moment,75.817,0.0,58.1,1.32,1.01,,197.61,202.8,,,Visualizer
moment,75.998,0.0,58.2,1.27,0.99,,197.56,202.89,,,Visualizer
moment,76.23,0.0,58.3,1.4,0.99,,197.19,202.74,,,Visualizer
moment,76.478,0.0,58.5,1.29,0.94,,196.89,202.73,,,Visualizer
moment,76.641,0.01,58.7,1.24,0.92,,196.1,202.55,,,Visualizer
moment,76.881,0.01,59.0,1.37,0.97,,195.39,202.61,,,Visualizer
moment,77.077,0.02,59.2,1.28,0.94,,194.54,202.62,,,Visualizer
moment,77.258,0.01,59.1,1.36,0.92,,193.47,202.48,,,Visualizer
moment,77.491,0.02,59.7,1.26,0.99,,192.57,202.53,,,Visualizer
moment,77.662,0.02,59.7,1.36,0.99,,191.68,202.39,,,Visualizer
moment,77.901,0.04,60.1,1.33,1.01,,190.79,202.14,,,Visualizer
moment,78.112,0.06,60.0,1.26,0.89,,190.44,201.98,,,Visualizer
moment,78.293,0.03,60.1,1.35,0.87,,189.84,201.73,,,Visualizer
moment,78.524,0.06,60.7,1.26,0.99,,189.84,201.68,,,Visualizer
moment,78.709,0.08,60.7,1.25,0.94,,189.66,201.5,,,Visualizer
moment,78.967,0.08,61.0,1.39,0.99,,189.61,201.27,,,Visualizer
moment,79.149,0.08,61.2,1.33,0.97,,190.02,201.15,,,Visualizer
moment,79.327,0.1,61.2,1.32,0.97,,190.08,200.81,,,Visualizer
moment,79.572,0.06,61.4,1.25,0.94,,190.73,200.49,,,Visualizer
moment,79.798,0.1,61.9,1.26,0.99,,191.2,200.33,,,Visualizer
moment,79.957,0.09,62.3,1.36,1.04,,191.91,200.04,,,Visualizer
moment,80.227,0.11,62.7,1.34,1.11,,192.69,199.75,,,Visualizer
moment,80.364,0.12,63.2,1.31,1.21,,193.7,199.41,,,Visualizer
moment,80.625,0.1,64.0,1.32,1.34,,194.42,199.22,,,Visualizer
moment,80.812,0.1,73.9,1.31,3.74,,195.5,198.92,,,Visualizer
moment,80.992,0.12,74.7,1.3,3.89,,196.29,198.88,,,Visualizer
moment,81.227,0.13,64.6,1.3,1.34,,196.89,198.77,,,Visualizer
moment,81.533,0.11,65.2,1.29,1.36,,197.49,198.6,,,Visualizer
moment,81.644,0.11,65.2,1.3,1.36,,198.11,198.61,,,Visualizer
moment,81.897,0.12,65.6,1.31,1.44,,198.35,198.61,,,Visualizer
moment,82.031,0.1,65.8,1.33,1.41,,198.83,198.53,,,Visualizer
moment,82.252,0.08,65.9,1.32,1.44,,198.96,198.64,,,Visualizer
moment,82.498,0.07,66.3,1.3,1.49,,199.26,198.71,,,Visualizer
moment,82.657,0.07,66.4,1.29,1.41,,199.2,198.79,,,Visualizer
moment,82.89,0.07,90.6,1.3,7.35,,199.44,198.83,,,Visualizer
moment,83.108,0.06,74.8,1.32,3.42,,199.32,198.91,,,Visualizer
moment,83.314,0.06,67.3,1.31,1.51,,199.57,198.9,,,Visualizer
moment,83.512,0.06,67.1,1.3,1.46,,199.44,199.06,,,Visualizer
moment,83.74,0.06,67.3,1.27,1.41,,199.57,199.2,,,Visualizer
moment,83.923,0.05,100.3,1.45,9.41,,199.69,199.41,,,Visualizer
moment,84.155,0.03,116.9,1.33,13.42,,199.69,199.5,,,Visualizer
moment,84.322,0.02,71.9,1.31,2.25,,199.26,199.54,,,Visualizer
moment,84.561,0.02,68.4,1.27,1.24,,199.08,199.68,,,Visualizer
moment,84.772,0.01,68.6,1.4,1.14,,199.2,199.81,,,Visualizer
moment,84.952,0.0,68.6,1.33,1.04,,198.77,199.75,,,Visualizer
moment,85.188,0.0,69.0,1.27,1.01,,198.53,199.89,,,Visualizer
moment,85.403,0.01,69.0,1.35,1.09,,197.98,199.95,,,Visualizer
moment,85.582,0.01,69.2,1.29,0.99,,197.56,199.89,,,Visualizer
moment,85.809,0.01,69.4,1.32,1.04,,197.19,199.86,,,Visualizer
moment,85.987,0.01,69.6,1.33,1.04,,196.71,199.82,,,Visualizer
moment,86.234,0.01,69.7,1.24,0.94,,196.17,199.97,,,Visualizer
moment,86.437,0.01,69.7,1.39,0.92,,195.62,199.99,,,Visualizer
moment,86.618,0.02,69.8,1.32,0.87,,194.9,199.92,,,Visualizer
moment,86.851,0.01,70.0,1.34,0.87,,194.18,199.83,,,Visualizer
moment,87.067,0.0,70.1,1.33,-1.16,,193.4,199.65,,,Visualizer
moment,87.247,0.01,70.2,1.28,0.69,,192.57,199.51,,,Visualizer
moment,87.496,0.02,70.3,1.32,0.74,,191.68,199.33,,,Visualizer
moment,87.653,0.02,70.4,1.22,0.82,,190.84,199.11,,,Visualizer
moment,87.922,0.03,70.4,1.33,0.77,,190.08,198.93,,,Visualizer
moment,88.103,0.04,70.5,1.31,0.59,,189.25,198.76,,,Visualizer
moment,88.282,0.08,70.6,1.26,-0.32,,188.48,198.59,,,Visualizer
moment,88.524,0.09,70.7,1.29,0.62,,188.02,198.39,,,Visualizer
moment,88.732,0.07,70.7,1.25,0.54,,188.02,198.08,,,Visualizer
moment,88.912,0.08,70.7,1.36,0.52,,188.48,197.77,,,Visualizer
moment,89.182,0.07,71.0,1.28,0.5,,189.13,197.33,,,Visualizer
moment,89.318,0.08,71.0,1.36,0.5,,190.49,196.93,,,Visualizer
moment,89.583,0.06,71.1,1.33,0.52,,191.26,196.55,,,Visualizer
moment,89.769,0.1,71.2,1.3,0.47,,192.21,196.21,,,Visualizer
moment,89.947,0.09,71.3,1.27,0.42,,193.04,195.95,,,Visualizer
moment,90.176,0.1,71.4,1.4,0.47,,193.88,195.81,,,Visualizer
moment,90.487,0.15,71.5,1.27,0.45,,194.66,195.59,,,Visualizer
moment,90.59,0.14,71.5,1.28,0.42,,195.62,195.43,,,Visualizer
moment,90.802,0.08,71.6,1.34,0.42,,196.4,195.28,,,Visualizer
moment,90.982,0.11,71.7,1.38,0.42,,196.89,195.32,,,Visualizer
moment,91.224,0.14,71.8,1.31,0.42,,197.49,195.27,,,Visualizer
moment,91.432,0.11,71.8,1.28,0.4,,197.92,195.31,,,Visualizer
moment,91.612,0.08,71.9,1.27,0.4,,198.23,195.54,,,Visualizer
moment,91.841,0.11,72.2,1.27,0.45,,198.59,195.68,,,Visualizer
moment,92.063,0.1,72.2,1.44,0.42,,198.77,195.64,,,Visualizer
moment,92.243,0.11,72.2,1.33,0.42,,198.96,195.77,,,Visualizer
moment,92.478,0.17,72.5,1.32,0.45,,199.14,195.83,,,Visualizer
moment,92.66,0.1,72.6,1.27,0.47,,199.08,196.03,,,Visualizer
moment,92.898,0.12,72.6,1.29,0.47,,199.08,196.22,,,Visualizer
moment,93.097,0.1,72.9,1.28,0.5,,199.38,196.36,,,Visualizer
moment,93.277,0.1,72.9,1.28,0.47,,199.14,196.57,,,Visualizer
moment,93.512,0.09,72.9,1.41,0.45,,198.89,196.9,,,Visualizer
moment,93.728,0.12,72.9,1.32,0.42,,198.89,197.01,,,Visualizer
moment,93.908,0.08,73.2,1.3,0.49,,199.14,197.02,,,Visualizer
moment,94.143,0.06,73.3,1.3,0.47,,198.71,197.31,,,Visualizer
moment,94.312,0.09,73.3,1.3,0.47,,198.77,197.42,,,Visualizer
moment,94.567,0.09,73.6,1.26,0.52,,198.59,197.42,,,Visualizer
moment,94.762,0.11,73.7,1.39,0.52,,198.41,197.46,,,Visualizer
moment,94.942,0.1,73.7,1.32,0.49,,198.46,197.6,,,Visualizer
moment,95.173,0.1,73.9,1.3,0.52,,198.23,197.72,,,Visualizer
moment,95.392,0.05,73.9,1.29,0.49,,197.92,197.87,,,Visualizer
moment,95.638,0.06,74.0,1.25,0.52,,198.04,197.87,,,Visualizer
moment,95.798,0.07,74.1,1.39,0.52,,197.61,197.71,,,Visualizer
moment,96.04,0.08,74.3,1.32,0.52,,197.61,197.73,,,Visualizer
moment,96.213,0.12,74.5,1.31,0.57,,197.38,197.7,,,Visualizer
moment,96.427,0.06,74.5,1.28,0.57,,196.95,197.72,,,Visualizer
moment,96.607,0.06,74.5,1.28,0.57,,196.83,197.74,,,Visualizer
moment,96.882,0.06,74.5,1.35,0.47,,196.65,197.61,,,Visualizer
moment,97.057,0.08,74.8,1.27,0.57,,196.35,197.69,,,Visualizer
moment,97.238,0.05,74.9,1.27,0.52,,196.35,197.65,,,Visualizer
moment,97.49,0.04,75.1,1.34,0.54,,196.05,197.51,,,Visualizer
moment,97.694,0.06,75.2,1.32,0.57,,195.74,197.61,,,Visualizer
moment,97.867,0.07,75.3,1.28,0.54,,195.62,197.49,,,Visualizer
moment,98.182,0.05,75.4,1.26,0.52,,195.5,197.36,,,Visualizer
moment,98.28,0.05,75.5,1.37,0.54,,195.27,197.36,,,Visualizer
moment,98.498,0.07,75.6,1.3,0.57,,195.27,197.24,,,Visualizer
moment,98.74,0.05,75.8,1.28,0.54,,195.02,197.14,,,Visualizer
moment,98.919,0.05,76.0,1.39,0.57,,194.72,197.19,,,Visualizer
moment,99.155,0.07,76.2,1.3,0.62,,194.6,197.06,,,Visualizer
moment,99.443,0.05,76.2,1.26,0.62,,194.42,196.96,,,Visualizer
moment,99.564,0.04,76.2,1.36,0.57,,194.3,197.04,,,Visualizer
moment,99.765,0.07,76.2,1.3,0.54,,194.0,197.0,,,Visualizer
moment,99.937,0.05,76.6,1.31,0.62,,193.94,196.84,,,Visualizer
moment,100.191,0.04,76.5,1.33,0.54,,193.94,196.9,,,Visualizer
moment,100.388,0.09,76.5,1.28,0.49,,193.76,196.8,,,Visualizer
moment,100.567,0.05,76.9,1.37,0.59,,193.76,196.64,,,Visualizer
moment,100.801,0.05,77.0,1.29,0.62,,193.4,196.63,,,Visualizer
moment,101.076,0.09,77.1,1.28,0.57,,193.64,196.55,,,Visualizer
moment,101.214,0.05,77.3,1.33,0.59,,193.35,196.5,,,Visualizer
moment,101.422,0.09,77.3,1.3,0.57,,193.28,196.54,,,Visualizer
moment,101.602,0.06,77.3,1.34,0.54,,193.16,196.44,,,Visualizer
moment,101.834,0.07,77.3,1.29,0.52,,193.11,196.4,,,Visualizer
moment,102.052,0.09,77.3,1.27,0.52,,192.92,196.28,,,Visualizer
moment,102.232,0.04,77.8,1.38,0.59,,192.92,196.25,,,Visualizer
moment,102.467,0.06,78.0,1.31,0.62,,192.92,196.1,,,Visualizer
moment,102.682,0.1,78.2,1.25,0.62,,193.28,196.12,,,Visualizer
moment,102.862,0.06,78.3,1.34,0.62,,193.23,196.07,,,Visualizer
moment,103.096,0.08,78.4,1.3,0.57,,193.64,196.06,,,Visualizer
moment,103.312,0.08,78.5,1.28,0.57,,193.94,195.81,,,Visualizer
moment,103.492,0.04,78.5,1.25,0.57,,194.24,195.69,,,Visualizer
moment,103.725,0.06,79.0,1.4,0.69,,194.18,195.73,,,Visualizer
moment,103.909,0.13,79.0,1.29,0.64,,194.54,195.66,,,Visualizer
moment,104.153,0.1,78.9,1.28,0.59,,194.9,195.48,,,Visualizer
moment,104.35,0.09,79.1,1.39,0.64,,194.96,195.46,,,Visualizer
moment,104.601,0.09,79.3,1.36,0.62,,195.32,195.49,,,Visualizer
moment,104.764,0.11,79.3,1.3,0.57,,195.56,195.47,,,Visualizer
moment,104.947,0.06,79.3,1.27,0.54,,195.74,195.59,,,Visualizer
moment,105.202,0.06,79.9,1.27,0.67,,195.93,195.62,,,Visualizer
moment,105.383,0.07,79.9,1.32,0.64,,196.35,195.61,,,Visualizer
moment,105.562,0.07,79.9,1.39,0.64,,196.35,195.68,,,Visualizer
moment,105.832,0.13,80.0,1.32,0.67,,196.83,195.71,,,Visualizer
moment,106.012,0.08,80.1,1.28,0.62,,197.14,195.83,,,Visualizer
moment,106.192,0.08,80.2,1.28,0.59,,197.14,196.03,,,Visualizer
moment,106.442,0.09,80.6,1.29,0.64,,197.19,195.97,,,Visualizer
moment,106.642,0.08,80.6,1.3,0.62,,197.31,196.11,,,Visualizer
moment,106.822,0.09,80.8,1.29,0.64,,197.44,196.26,,,Visualizer
moment,107.137,0.12,80.9,1.26,0.64,,197.44,196.19,,,Visualizer
moment,107.244,0.09,81.0,1.28,0.64,,197.49,196.24,,,Visualizer
moment,107.452,0.07,81.0,1.3,0.62,,197.26,196.32,,,Visualizer
moment,107.693,0.08,81.2,1.3,0.64,,197.44,196.35,,,Visualizer
moment,107.858,0.07,81.3,1.3,0.62,,197.14,196.46,,,Visualizer
moment,108.108,0.07,81.5,1.31,0.62,,197.07,196.48,,,Visualizer
moment,108.408,0.07,81.7,1.31,0.67,,196.77,196.51,,,Visualizer
moment,108.529,0.07,82.0,1.3,0.69,,196.71,196.52,,,Visualizer
moment,108.721,0.07,82.0,1.35,0.67,,196.59,196.59,,,Visualizer
moment,108.892,0.07,82.0,1.41,0.67,,196.4,196.72,,,Visualizer
moment,109.131,0.1,82.3,1.36,0.69,,196.23,196.61,,,Visualizer
moment,109.342,0.06,82.5,1.34,0.64,,196.05,196.6,,,Visualizer
moment,109.522,0.07,82.5,1.33,0.64,,195.93,196.73,,,Visualizer
moment,109.763,0.07,82.6,1.3,0.67,,195.98,196.66,,,Visualizer
moment,109.972,0.07,82.9,1.29,0.72,,195.86,196.52,,,Visualizer
moment,110.153,0.08,82.9,1.29,0.69,,195.5,196.54,,,Visualizer
moment,110.389,0.06,83.1,1.3,0.64,,195.56,196.46,,,Visualizer
moment,110.557,0.06,83.2,1.29,0.64,,195.5,196.41,,,Visualizer
moment,110.806,0.07,83.5,1.26,0.72,,195.39,196.33,,,Visualizer
moment,111.007,0.06,83.5,1.27,0.72,,195.2,196.32,,,Visualizer
moment,111.187,0.06,83.4,1.29,0.64,,195.02,196.34,,,Visualizer
moment,111.421,0.06,83.9,1.31,0.72,,194.9,196.29,,,Visualizer
moment,111.637,0.07,84.0,1.3,0.77,,194.78,196.07,,,Visualizer
moment,111.817,0.07,84.2,1.27,0.72,,194.6,196.17,,,Visualizer
moment,112.055,0.06,84.1,1.43,0.67,,194.37,196.08,,,Visualizer
moment,112.23,0.08,84.2,1.32,0.67,,194.18,195.97,,,Visualizer
moment,112.448,0.06,84.5,1.32,0.69,,193.82,195.96,,,Visualizer
moment,112.679,0.04,84.5,1.3,0.64,,193.7,195.91,,,Visualizer
moment,112.852,0.06,84.8,1.28,0.69,,193.35,195.82,,,Visualizer
moment,113.087,0.05,85.0,1.27,0.69,,193.35,195.69,,,Visualizer
moment,113.302,0.05,85.0,1.28,0.67,,193.16,195.65,,,Visualizer
moment,113.483,0.06,85.0,1.41,0.62,,192.8,195.53,,,Visualizer
moment,113.727,0.04,85.3,1.32,0.67,,192.63,195.39,,,Visualizer
moment,113.932,0.02,85.5,1.31,0.64,,192.51,195.37,,,Visualizer
moment,114.112,0.01,85.5,1.28,0.64,,192.33,195.42,,,Visualizer
moment,114.353,0.02,85.9,1.26,0.69,,192.63,195.24,,,Visualizer
moment,114.517,0.01,85.9,1.35,0.67,,192.45,195.07,,,Visualizer
moment,114.788,0.01,85.9,1.31,0.67,,192.45,194.99,,,Visualizer
moment,114.967,0.02,86.3,1.3,0.72,,192.45,194.94,,,Visualizer
moment,115.147,0.02,86.3,1.27,0.72,,192.33,194.99,,,Visualizer
moment,115.38,0.03,86.4,1.42,0.69,,192.09,194.94,,,Visualizer
moment,115.597,0.03,86.7,1.29,0.67,,192.09,194.98,,,Visualizer
moment,115.777,0.02,86.8,1.28,0.72,,191.86,194.84,,,Visualizer
moment,116.092,0.01,86.8,1.38,0.64,,191.74,194.76,,,Visualizer
moment,116.201,0.01,87.1,1.25,0.74,,191.74,194.72,,,Visualizer
moment,116.408,0.01,87.2,1.41,0.74,,191.15,194.67,,,Visualizer
moment,116.647,0.01,87.5,1.29,0.74,,191.03,194.7,,,Visualizer
moment,116.812,0.02,87.6,1.37,0.74,,190.32,194.66,,,Visualizer
moment,117.068,0.04,87.6,1.28,0.64,,189.43,194.45,,,Visualizer
moment,117.267,0.03,87.8,1.38,0.69,,188.96,194.42,,,Visualizer
moment,117.442,0.02,88.0,1.31,0.74,,188.19,194.35,,,Visualizer
moment,117.683,0.04,88.1,1.35,0.69,,187.66,194.21,,,Visualizer
moment,117.854,0.04,88.3,1.28,0.72,,187.13,194.16,,,Visualizer
moment,118.097,0.07,88.5,1.26,0.74,,187.02,193.99,,,Visualizer
moment,118.297,0.03,88.5,1.31,0.72,,186.67,193.82,,,Visualizer
moment,118.477,0.07,88.5,1.29,0.64,,186.9,193.6,,,Visualizer
moment,118.714,0.09,89.2,1.21,0.82,,187.31,193.45,,,Visualizer
moment,118.927,0.07,89.2,1.35,0.79,,187.55,193.31,,,Visualizer
moment,119.107,0.09,89.1,1.25,0.69,,188.07,192.87,,,Visualizer
moment,119.35,0.09,89.5,1.27,0.77,,188.84,192.68,,,Visualizer
moment,119.522,0.07,89.5,1.31,0.72,,189.43,192.47,,,Visualizer
moment,119.738,0.08,89.6,1.37,0.72,,190.44,192.24,,,Visualizer
moment,119.962,0.12,89.9,1.32,0.77,,190.84,192.13,,,Visualizer
moment,120.142,0.09,90.0,1.32,0.74,,191.74,191.98,,,Visualizer
moment,120.384,0.08,90.2,1.27,0.77,,192.39,191.82,,,Visualizer
moment,120.595,0.13,90.2,1.28,0.77,,193.04,191.88,,,Visualizer
moment,120.773,0.1,90.4,1.29,0.74,,193.47,191.81,,,Visualizer
moment,121.044,0.1,90.8,1.39,0.79,,194.06,191.96,,,Visualizer
moment,121.194,0.14,90.7,1.35,0.77,,194.66,191.96,,,Visualizer
moment,121.403,0.11,90.7,1.33,0.72,,195.08,192.28,,,Visualizer
moment,121.643,0.07,91.2,1.31,0.77,,195.44,192.7,,,Visualizer
moment,121.81,0.09,91.3,1.29,0.79,,195.74,192.77,,,Visualizer
moment,122.032,0.1,91.6,1.3,0.77,,196.4,192.96,,,Visualizer
moment,122.268,0.11,91.7,1.3,0.79,,196.65,193.2,,,Visualizer
moment,122.525,0.11,91.7,1.31,0.79,,196.77,193.39,,,Visualizer
moment,122.709,0.09,92.1,1.3,0.82,,197.07,193.68,,,Visualizer
moment,122.887,0.08,92.1,1.3,0.74,,197.07,193.97,,,Visualizer
moment,123.067,0.09,92.2,1.29,0.77,,197.31,193.99,,,Visualizer
moment,123.317,0.11,92.4,1.3,0.82,,197.31,194.27,,,Visualizer
moment,123.489,0.09,92.4,1.3,0.82,,197.38,194.42,,,Visualizer
moment,123.762,0.07,92.9,1.32,0.82,,197.19,194.45,,,Visualizer
moment,123.922,0.09,93.0,1.3,0.77,,197.01,194.71,,,Visualizer
moment,124.103,0.08,93.0,1.3,0.77,,197.14,194.88,,,Visualizer
moment,124.364,0.08,93.2,1.29,0.79,,197.01,194.98,,,Visualizer
moment,124.552,0.08,93.5,1.3,0.82,,196.83,195.13,,,Visualizer
moment,124.732,0.07,93.8,1.31,0.84,,196.65,195.06,,,Visualizer
moment,125.047,0.04,93.9,1.3,0.77,,196.4,195.0,,,Visualizer
moment,125.153,0.03,93.9,1.41,0.79,,196.23,195.09,,,Visualizer
moment,125.363,0.02,94.0,1.36,0.82,,196.1,195.12,,,Visualizer
moment,125.605,0.02,94.4,1.31,0.82,,196.1,195.04,,,Visualizer
moment,125.772,0.01,94.5,1.29,0.79,,195.68,195.01,,,Visualizer
moment,125.992,0.01,94.5,1.28,0.79,,195.62,195.08,,,Visualizer
moment,126.217,0.02,95.0,1.41,0.84,,195.56,195.09,,,Visualizer
moment,126.397,0.02,95.0,1.31,0.82,,195.39,195.12,,,Visualizer
moment,126.64,0.01,95.1,1.29,0.82,,195.08,194.93,,,Visualizer
moment,126.81,0.02,95.5,1.33,0.84,,194.96,194.99,,,Visualizer
moment,127.027,0.01,95.5,1.3,0.84,,194.66,195.09,,,Visualizer
moment,127.288,0.01,95.8,1.29,0.84,,194.49,195.02,,,Visualizer
moment,127.439,0.01,95.8,1.32,0.84,,194.24,194.92,,,Visualizer
moment,127.657,0.0,95.8,1.28,0.84,,193.94,194.84,,,Visualizer
moment,127.903,0.0,96.3,1.3,0.82,,193.7,194.6,,,Visualizer
moment,128.073,0.0,96.3,1.27,0.82,,193.23,194.68,,,Visualizer
moment,128.288,0.0,96.6,1.39,0.87,,192.39,194.75,,,Visualizer
moment,128.467,0.0,96.9,1.32,0.89,,191.5,194.76,,,Visualizer
moment,128.712,0.0,96.9,1.28,0.84,,190.44,194.57,,,Visualizer
moment,128.918,0.0,97.2,1.31,0.84,,189.13,194.41,,,Visualizer
moment,129.097,0.0,97.3,1.28,0.84,,188.13,194.44,,,Visualizer
moment,129.34,0.02,97.6,1.3,0.89,,188.48,194.21,,,Visualizer
moment,129.548,0.03,97.7,1.28,0.89,,189.72,193.87,,,Visualizer
moment,129.729,0.06,97.8,1.24,0.84,,191.5,193.54,,,Visualizer
moment,129.975,0.1,98.3,1.37,0.94,,193.11,192.97,,,Visualizer
moment,130.177,0.12,98.3,1.31,0.94,,194.66,192.43,,,Visualizer
moment,130.361,0.18,98.4,1.36,0.84,,195.98,192.07,,,Visualizer
moment,130.609,0.17,98.5,1.33,0.89,,197.31,192.05,,,Visualizer
moment,130.771,0.21,98.8,1.35,0.92,,198.41,192.03,,,Visualizer
moment,130.987,0.18,98.9,1.28,0.89,,199.2,192.36,,,Visualizer
moment,131.233,0.19,99.1,1.28,0.87,,199.93,192.63,,,Visualizer
moment,131.439,0.16,99.4,1.33,0.89,,200.61,192.86,,,Visualizer
moment,131.617,0.22,99.6,1.25,0.92,,201.16,193.32,,,Visualizer
moment,131.859,0.29,99.9,1.29,0.94,,201.59,193.94,,,Visualizer
moment,132.037,0.23,100.0,1.33,0.94,,201.96,194.31,,,Visualizer
moment,132.247,0.19,100.3,1.32,0.94,,202.45,194.62,,,Visualizer
moment,132.427,0.16,100.3,1.37,0.89,,202.89,195.06,,,Visualizer
moment,132.697,0.22,100.4,1.37,0.87,,203.32,195.51,,,Visualizer
moment,132.922,0.24,101.0,1.39,0.99,,203.39,195.83,,,Visualizer
moment,133.067,0.21,101.0,1.32,0.94,,203.76,196.25,,,Visualizer
moment,133.29,0.14,101.2,1.37,0.94,,203.94,196.57,,,Visualizer
moment,133.53,0.15,101.4,1.34,0.94,,204.07,196.8,,,Visualizer
moment,133.7,0.21,101.4,1.29,0.92,,204.32,196.93,,,Visualizer
moment,134.014,0.18,102.0,1.31,0.99,,204.38,197.15,,,Visualizer
moment,134.133,0.2,102.0,1.33,0.99,,204.63,197.41,,,Visualizer
moment,134.321,0.19,102.2,1.25,0.97,,205.0,197.65,,,Visualizer
moment,134.559,0.18,102.3,1.32,0.94,,205.0,197.86,,,Visualizer
moment,134.732,0.13,102.5,1.31,0.99,,205.07,198.06,,,Visualizer
moment,134.947,0.11,102.9,1.35,0.99,,205.26,198.13,,,Visualizer
moment,135.193,0.15,104.6,1.34,1.39,,205.32,198.35,,,Visualizer
moment,135.368,0.17,103.3,1.3,0.99,,205.19,198.61,,,Visualizer
moment,135.577,0.17,103.8,1.38,1.06,,205.32,198.63,,,Visualizer
moment,135.757,0.13,103.7,1.31,1.01,,205.51,198.82,,,Visualizer
moment,135.997,0.16,104.0,1.35,0.99,,205.63,199.24,,,Visualizer
moment,136.207,0.14,104.1,1.3,1.01,,205.63,199.24,,,Visualizer
moment,136.387,0.14,104.4,1.32,1.01,,205.63,199.4,,,Visualizer
moment,136.636,0.1,104.6,1.36,1.04,,205.82,199.58,,,Visualizer
moment,136.839,0.12,104.7,1.25,1.04,,205.76,199.58,,,Visualizer
moment,137.018,0.11,105.0,1.39,0.99,,205.76,199.53,,,Visualizer
moment,137.284,0.13,105.2,1.29,1.04,,205.76,199.35,,,Visualizer
moment,137.438,0.16,105.6,1.26,1.04,,205.82,198.9,,,Visualizer
moment,137.652,0.1,106.1,1.38,1.16,,205.76,198.82,,,Visualizer
moment,137.9,0.13,106.1,1.26,1.16,,205.76,198.99,,,Visualizer
moment,138.059,0.11,106.1,1.25,1.14,,205.95,198.95,,,Visualizer
moment,138.277,0.07,106.7,1.36,1.14,,205.82,198.98,,,Visualizer
moment,138.524,0.14,107.1,1.3,1.21,,205.45,199.17,,,Visualizer
moment,138.683,0.13,107.1,1.24,1.19,,205.63,199.34,,,Visualizer
moment,138.908,0.09,107.6,1.41,1.26,,205.82,199.42,,,Visualizer
moment,139.153,0.09,108.1,1.3,0.87,,205.69,199.51,,,Visualizer
moment,139.326,0.12,108.1,1.3,0.05,,205.63,199.36,,,Visualizer
moment,139.538,0.07,108.5,1.25,1.29,,205.63,199.43,,,Visualizer
moment,139.717,0.09,108.5,1.41,1.16,,205.45,199.53,,,Visualizer
moment,139.964,0.09,108.6,1.3,1.19,,205.32,199.43,,,Visualizer
moment,140.168,0.1,109.1,1.3,1.24,,205.32,199.45,,,Visualizer
moment,140.418,0.07,109.1,1.29,1.24,,205.38,199.58,,,Visualizer
moment,140.58,0.09,109.2,1.27,1.19,,205.07,199.61,,,Visualizer
moment,140.798,0.07,109.7,1.42,1.26,,204.94,199.61,,,Visualizer
moment,140.977,0.09,109.8,1.32,1.24,,204.88,199.58,,,Visualizer
moment,141.232,0.09,110.0,1.31,1.19,,204.76,199.44,,,Visualizer
moment,141.393,0.04,110.0,1.3,1.14,,204.76,199.48,,,Visualizer
moment,141.71,0.07,110.4,1.26,1.14,,204.57,199.58,,,Visualizer
moment,141.856,0.09,110.6,1.26,1.11,,204.26,199.48,,,Visualizer
moment,142.012,0.06,110.7,1.27,1.14,,204.26,199.41,,,Visualizer
moment,142.237,0.08,110.8,1.44,1.11,,203.88,199.58,,,Visualizer
