information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.786,0.07,36.94,0.18,0.18,,87.15,86.44,,,Visualizer
moment,84.011,0.09,37.02,0.14,0.26,,86.96,86.43,,,Visualizer
moment,84.281,0.13,37.02,0.21,0.28,,87.12,86.51,,,Visualizer
moment,84.506,0.1,37.11,0.19,0.18,,87.12,86.51,,,Visualizer
moment,84.776,0.15,37.21,0.15,0.27,,87.09,86.45,,,Visualizer
moment,85.001,0.17,37.22,0.22,0.19,,87.29,86.42,,,Visualizer
moment,85.273,0.12,37.3,0.19,0.29,,87.29,86.43,,,Visualizer
moment,85.541,0.17,37.46,0.15,0.37,,87.45,86.4,,,Visualizer
moment,85.766,0.18,37.52,0.22,0.31,,87.45,86.25,,,Visualizer
moment,86.039,0.11,37.62,0.19,0.4,,87.51,86.29,,,Visualizer
moment,86.26,0.14,37.69,0.15,0.37,,87.35,86.29,,,Visualizer
moment,86.531,0.15,37.67,0.22,0.21,,87.58,86.26,,,Visualizer
moment,86.756,0.11,37.79,0.19,0.25,,87.58,86.27,,,Visualizer
moment,87.026,0.15,37.98,0.15,0.36,,87.48,86.17,,,Visualizer
moment,87.25,0.14,37.95,0.22,0.26,,87.45,86.15,,,Visualizer
moment,87.566,0.11,37.95,0.2,0.28,,87.48,86.14,,,Visualizer
moment,87.79,0.14,38.09,0.15,0.18,,87.45,86.13,,,Visualizer
moment,88.015,0.14,38.12,0.23,0.14,,87.45,86.14,,,Visualizer
moment,88.286,0.09,38.32,0.19,0.37,,87.51,86.16,,,Visualizer
moment,88.51,0.13,38.34,0.15,0.39,,87.48,86.16,,,Visualizer
moment,88.78,0.14,38.52,0.22,0.55,,87.48,86.14,,,Visualizer
moment,89.005,0.09,38.51,0.2,0.39,,87.48,86.1,,,Visualizer
moment,89.276,0.12,38.51,0.15,0.19,,87.55,86.04,,,Visualizer
moment,89.501,0.12,38.5,0.22,0.16,,87.55,86.08,,,Visualizer
moment,89.771,0.07,38.69,0.2,0.17,,87.58,85.99,,,Visualizer
moment,90.041,0.1,38.73,0.16,0.22,,87.61,85.98,,,Visualizer
moment,90.265,0.12,38.8,0.22,0.29,,87.48,86.02,,,Visualizer
moment,90.538,0.08,38.89,0.2,0.39,,87.61,86.03,,,Visualizer
moment,90.76,0.1,39.05,0.16,0.36,,87.48,85.9,,,Visualizer
moment,91.03,0.11,39.02,0.22,0.29,,87.55,85.95,,,Visualizer
moment,91.256,0.09,39.19,0.2,0.39,,87.51,85.92,,,Visualizer
moment,91.526,0.12,39.25,0.16,0.36,,87.58,85.89,,,Visualizer
moment,91.75,0.13,39.23,0.2,0.18,,87.58,85.91,,,Visualizer
moment,92.021,0.07,39.25,0.2,0.23,,87.58,85.9,,,Visualizer
moment,92.29,0.09,39.3,0.16,0.11,,87.61,85.87,,,Visualizer
moment,92.515,0.11,39.35,0.22,0.1,,87.55,85.87,,,Visualizer
moment,92.786,0.07,39.41,0.2,0.18,,87.51,85.78,,,Visualizer
moment,93.01,0.08,39.73,0.16,0.47,,87.48,85.81,,,Visualizer
moment,93.281,0.11,39.82,0.21,0.53,,87.58,85.81,,,Visualizer
moment,93.505,0.08,39.74,0.2,0.39,,87.64,85.81,,,Visualizer
moment,93.776,0.09,39.74,0.16,0.33,,87.61,85.82,,,Visualizer
moment,94.0,0.12,39.79,0.21,0.06,,87.68,85.75,,,Visualizer
moment,94.27,0.09,40.04,0.21,0.22,,87.71,85.73,,,Visualizer
moment,94.54,0.1,40.06,0.16,0.32,,87.64,85.79,,,Visualizer
moment,94.765,0.11,40.08,0.21,0.34,,87.68,85.77,,,Visualizer
moment,95.039,0.08,40.26,0.21,0.47,,87.68,85.72,,,Visualizer
moment,95.26,0.1,40.37,0.16,0.33,,87.64,85.72,,,Visualizer
moment,95.53,0.13,40.37,0.21,0.33,,87.81,85.72,,,Visualizer
moment,95.755,0.08,40.36,0.21,0.28,,87.87,85.73,,,Visualizer
moment,96.026,0.11,40.36,0.16,0.26,,87.91,85.69,,,Visualizer
moment,96.251,0.12,40.45,0.21,0.08,,87.91,85.74,,,Visualizer
moment,96.52,0.08,40.74,0.21,0.37,,87.97,85.64,,,Visualizer
moment,96.79,0.09,40.68,0.16,0.32,,87.94,85.69,,,Visualizer
moment,97.015,0.1,40.65,0.17,0.29,,88.0,85.69,,,Visualizer
moment,97.285,0.08,40.93,0.21,0.47,,88.0,85.65,,,Visualizer
moment,97.51,0.08,40.82,0.17,0.08,,87.94,85.62,,,Visualizer
moment,97.78,0.09,40.97,0.2,0.29,,88.07,85.58,,,Visualizer
moment,98.005,0.07,41.04,0.21,0.39,,87.94,85.62,,,Visualizer
moment,98.275,0.07,41.09,0.17,0.16,,88.0,85.65,,,Visualizer
moment,98.5,0.09,41.11,0.2,0.3,,88.0,85.7,,,Visualizer
moment,98.77,0.07,41.23,0.21,0.26,,88.1,85.57,,,Visualizer
moment,98.995,0.07,41.22,0.17,0.33,,88.17,85.61,,,Visualizer
moment,99.265,0.08,41.49,0.16,0.4,,88.14,85.6,,,Visualizer
moment,99.535,0.07,41.48,0.21,0.37,,88.2,85.56,,,Visualizer
moment,99.76,0.07,41.55,0.17,0.32,,88.14,85.62,,,Visualizer
moment,100.03,0.08,41.46,0.19,0.24,,88.17,85.6,,,Visualizer
moment,100.346,0.07,41.63,0.21,0.14,,88.2,85.5,,,Visualizer
moment,100.525,0.06,41.64,0.17,0.16,,88.23,85.55,,,Visualizer
moment,100.75,0.09,41.83,0.18,0.28,,88.3,85.62,,,Visualizer
moment,101.027,0.09,41.82,0.21,0.36,,88.14,85.55,,,Visualizer
moment,101.29,0.07,42.01,0.17,0.38,,88.1,85.6,,,Visualizer
moment,101.515,0.07,42.06,0.15,0.43,,88.2,85.55,,,Visualizer
moment,101.785,0.09,42.09,0.22,0.45,,88.23,85.55,,,Visualizer
moment,102.01,0.07,42.11,0.18,0.29,,88.36,85.6,,,Visualizer
moment,102.28,0.08,42.26,0.16,0.25,,88.4,85.6,,,Visualizer
moment,102.505,0.08,42.24,0.22,0.18,,88.73,85.54,,,Visualizer
moment,102.775,0.08,42.23,0.18,0.14,,88.79,85.55,,,Visualizer
moment,103.0,0.09,42.27,0.15,0.16,,88.82,85.53,,,Visualizer
moment,103.27,0.09,42.51,0.22,0.24,,89.02,85.58,,,Visualizer
moment,103.541,0.08,42.62,0.18,0.38,,89.09,85.55,,,Visualizer
moment,103.767,0.07,42.61,0.14,0.38,,89.19,85.52,,,Visualizer
moment,104.035,0.07,42.92,0.22,0.64,,89.02,85.5,,,Visualizer
moment,104.26,0.07,42.9,0.18,0.39,,89.09,85.54,,,Visualizer
moment,104.53,0.08,42.87,0.14,0.26,,88.92,85.5,,,Visualizer
moment,104.755,0.08,42.85,0.22,0.24,,89.05,85.45,,,Visualizer
moment,105.025,0.07,43.12,0.18,0.49,,88.96,85.41,,,Visualizer
moment,105.25,0.08,43.17,0.14,0.27,,88.89,85.48,,,Visualizer
moment,105.52,0.08,43.32,0.22,0.45,,89.09,85.46,,,Visualizer
moment,105.79,0.07,43.28,0.18,0.43,,89.12,85.49,,,Visualizer
moment,106.015,0.07,43.36,0.14,0.24,,89.22,85.52,,,Visualizer
moment,106.285,0.07,43.35,0.22,0.16,,89.55,85.53,,,Visualizer
moment,106.511,0.06,43.35,0.18,0.03,,89.68,85.53,,,Visualizer
moment,106.78,0.08,43.49,0.14,0.21,,89.71,85.48,,,Visualizer
moment,107.005,0.08,43.62,0.22,0.26,,89.98,85.52,,,Visualizer
moment,107.277,0.07,43.84,0.18,0.48,,89.88,85.48,,,Visualizer
moment,107.5,0.09,43.8,0.14,0.45,,89.88,85.47,,,Visualizer
moment,107.77,0.08,43.81,0.22,0.32,,89.82,85.49,,,Visualizer
moment,108.041,0.07,43.83,0.18,0.34,,89.68,85.52,,,Visualizer
moment,108.265,0.09,43.97,0.14,0.13,,89.82,85.55,,,Visualizer
moment,108.535,0.08,44.09,0.22,0.3,,89.88,85.51,,,Visualizer
moment,108.76,0.06,44.08,0.19,0.27,,89.88,85.54,,,Visualizer
moment,108.985,0.07,44.23,0.15,0.24,,89.95,85.5,,,Visualizer
moment,109.254,0.06,44.21,0.22,0.24,,89.78,85.53,,,Visualizer
moment,109.48,0.06,44.22,0.19,0.13,,89.85,85.52,,,Visualizer
moment,109.75,0.06,44.25,0.15,0.17,,89.75,85.53,,,Visualizer
moment,110.027,0.06,44.34,0.22,0.27,,89.95,85.51,,,Visualizer
moment,110.289,0.05,44.63,0.19,0.42,,89.91,85.53,,,Visualizer
moment,110.515,0.06,44.61,0.15,0.39,,90.05,85.53,,,Visualizer
moment,110.785,0.05,44.66,0.22,0.41,,89.91,85.59,,,Visualizer
moment,111.01,0.05,44.67,0.19,0.33,,89.71,85.57,,,Visualizer
moment,111.28,0.05,44.79,0.15,0.16,,89.42,85.51,,,Visualizer
moment,111.505,0.06,44.82,0.22,0.21,,89.29,85.52,,,Visualizer
moment,111.73,0.07,44.82,0.19,0.14,,89.12,85.57,,,Visualizer
moment,112.0,0.09,44.9,0.15,0.23,,89.15,85.53,,,Visualizer
moment,112.27,0.09,44.9,0.22,0.22,,89.25,85.54,,,Visualizer
moment,112.54,0.06,45.2,0.19,0.38,,89.45,85.57,,,Visualizer
moment,112.765,0.08,45.2,0.15,0.38,,89.45,85.59,,,Visualizer
moment,113.035,0.1,45.2,0.22,0.3,,89.52,85.61,,,Visualizer
moment,113.26,0.08,45.19,0.2,0.29,,89.68,85.52,,,Visualizer
moment,113.533,0.1,45.19,0.16,0.02,,89.71,85.61,,,Visualizer
moment,113.755,0.1,45.29,0.22,0.09,,89.75,85.56,,,Visualizer
moment,113.98,0.07,45.29,0.2,0.08,,89.85,85.55,,,Visualizer
moment,114.249,0.09,45.53,0.16,0.34,,89.88,85.66,,,Visualizer
moment,114.52,0.11,45.66,0.22,0.46,,90.08,85.62,,,Visualizer
moment,114.79,0.08,45.86,0.2,0.56,,90.28,85.67,,,Visualizer
moment,115.014,0.09,45.83,0.16,0.53,,90.38,85.66,,,Visualizer
moment,115.285,0.1,45.82,0.22,0.29,,90.51,85.61,,,Visualizer
moment,115.51,0.08,45.81,0.2,0.15,,90.61,85.61,,,Visualizer
moment,115.735,0.09,45.97,0.16,0.11,,90.64,85.71,,,Visualizer
moment,116.004,0.09,46.05,0.22,0.21,,90.71,85.72,,,Visualizer
moment,116.275,0.07,46.03,0.2,0.21,,90.74,85.7,,,Visualizer
moment,116.499,0.07,46.43,0.16,0.61,,90.71,85.71,,,Visualizer
moment,116.769,0.07,46.33,0.22,0.37,,91.01,85.75,,,Visualizer
moment,117.039,0.06,46.39,0.2,0.34,,91.24,85.71,,,Visualizer
moment,117.265,0.07,46.46,0.16,0.42,,91.21,85.7,,,Visualizer
moment,117.534,0.07,46.67,0.22,0.24,,91.58,85.7,,,Visualizer
moment,117.761,0.06,46.67,0.2,0.34,,91.71,85.75,,,Visualizer
moment,118.03,0.07,46.64,0.16,0.25,,91.64,85.73,,,Visualizer
moment,118.255,0.08,46.69,0.22,0.23,,91.88,85.75,,,Visualizer
moment,118.48,0.06,47.04,0.2,0.37,,92.21,85.79,,,Visualizer
moment,118.751,0.07,47.01,0.16,0.34,,92.11,85.72,,,Visualizer
moment,119.02,0.08,46.99,0.22,0.34,,92.35,85.74,,,Visualizer
moment,119.289,0.06,47.13,0.2,0.44,,92.18,85.72,,,Visualizer
moment,119.514,0.07,47.21,0.16,0.15,,92.18,85.74,,,Visualizer
moment,119.784,0.07,47.2,0.2,0.19,,92.41,85.79,,,Visualizer
moment,120.009,0.06,47.27,0.21,0.28,,92.72,85.78,,,Visualizer
moment,120.279,0.07,47.35,0.16,0.22,,92.65,85.81,,,Visualizer
moment,120.504,0.07,47.52,0.2,0.31,,92.95,85.83,,,Visualizer
moment,120.729,0.06,47.62,0.21,0.42,,92.92,85.82,,,Visualizer
moment,121.003,0.06,47.63,0.17,0.44,,92.89,85.82,,,Visualizer
moment,121.269,0.07,47.75,0.19,0.4,,93.19,85.87,,,Visualizer
moment,121.54,0.06,47.84,0.21,0.32,,93.29,85.82,,,Visualizer
moment,121.764,0.06,47.84,0.17,0.22,,93.19,85.87,,,Visualizer
moment,122.034,0.06,47.84,0.2,0.21,,93.29,85.9,,,Visualizer
moment,122.259,0.05,47.84,0.21,0.1,,93.16,85.87,,,Visualizer
moment,122.53,0.06,47.96,0.17,0.12,,93.09,85.87,,,Visualizer
moment,122.754,0.06,48.15,0.18,0.31,,93.16,85.91,,,Visualizer
moment,122.979,0.06,48.17,0.21,0.33,,93.36,85.91,,,Visualizer
moment,123.249,0.06,48.25,0.17,0.41,,93.29,85.96,,,Visualizer
moment,123.523,0.06,48.28,0.19,0.32,,93.39,85.96,,,Visualizer
moment,123.789,0.05,48.47,0.21,0.32,,93.7,85.91,,,Visualizer
moment,124.014,0.05,48.47,0.17,0.3,,93.77,85.92,,,Visualizer
moment,124.285,0.06,48.46,0.16,0.21,,93.9,85.99,,,Visualizer
moment,124.509,0.05,48.46,0.22,0.19,,93.94,85.95,,,Visualizer
moment,124.779,0.04,48.62,0.17,0.15,,93.66,86.01,,,Visualizer
moment,125.004,0.05,48.66,0.19,0.19,,93.6,86.01,,,Visualizer
moment,125.274,0.04,48.82,0.22,0.35,,93.09,86.02,,,Visualizer
moment,125.499,0.05,48.85,0.17,0.39,,92.79,86.06,,,Visualizer
moment,125.769,0.05,48.86,0.13,0.24,,93.02,86.05,,,Visualizer
moment,126.046,0.05,49.05,0.22,0.39,,93.09,86.06,,,Visualizer
moment,126.264,0.05,49.05,0.18,0.23,,93.09,86.06,,,Visualizer
moment,126.534,0.05,49.03,0.39,0.18,,92.89,86.04,,,Visualizer
moment,126.759,0.03,49.01,0.69,0.15,,92.48,86.04,,,Visualizer
moment,127.042,0.03,49.01,1.02,-0.04,,92.41,86.12,,,Visualizer
moment,127.255,0.03,49.26,1.36,0.21,,91.98,86.03,,,Visualizer
moment,127.479,0.04,49.25,1.77,0.22,,91.68,86.0,,,Visualizer
moment,127.749,0.05,49.41,1.99,0.39,,91.58,86.05,,,Visualizer
moment,128.019,0.07,49.44,2.17,0.43,,91.34,86.04,,,Visualizer
moment,128.289,0.05,49.47,2.32,0.37,,91.45,86.08,,,Visualizer
moment,128.514,0.04,49.48,2.41,0.23,,91.08,86.11,,,Visualizer
moment,128.784,0.04,49.68,2.55,0.27,,90.48,86.17,,,Visualizer
moment,129.009,0.02,49.63,2.63,0.18,,89.65,86.23,,,Visualizer
moment,129.279,0.01,49.62,2.69,0.15,,88.69,86.2,,,Visualizer
moment,129.508,0.02,49.62,2.74,0.14,,87.94,86.17,,,Visualizer
moment,129.774,0.03,49.77,2.77,0.09,,87.09,86.21,,,Visualizer
moment,129.999,0.02,50.12,2.85,0.47,,86.21,86.15,,,Visualizer
moment,130.269,0.03,50.02,2.87,0.4,,84.78,86.2,,,Visualizer
moment,130.539,0.04,50.13,2.87,0.5,,83.33,86.19,,,Visualizer
moment,130.764,0.09,50.22,2.92,0.45,,82.08,86.25,,,Visualizer
moment,131.044,0.21,50.25,2.93,0.13,,81.53,86.24,,,Visualizer
moment,131.259,0.32,50.56,2.97,0.53,,81.82,86.26,,,Visualizer
moment,131.529,0.45,50.76,2.95,0.62,,82.59,86.33,,,Visualizer
moment,131.754,0.52,50.89,3.01,0.67,,83.72,86.18,,,Visualizer
moment,132.024,0.59,51.55,3.07,1.29,,84.69,86.08,,,Visualizer
moment,132.249,0.67,51.86,3.07,1.29,,85.72,86.0,,,Visualizer
moment,132.519,0.71,52.02,3.04,1.28,,86.63,85.95,,,Visualizer
moment,132.789,0.74,52.68,3.06,1.77,,87.48,85.97,,,Visualizer
moment,133.016,0.77,53.45,3.08,1.88,,88.27,86.01,,,Visualizer
moment,133.284,0.74,54.07,3.1,2.41,,88.69,86.11,,,Visualizer
moment,133.509,0.71,54.99,3.08,2.66,,89.09,86.24,,,Visualizer
moment,133.782,0.68,55.56,3.07,2.85,,89.19,86.32,,,Visualizer
moment,134.004,0.65,56.53,3.05,3.05,,89.15,86.43,,,Visualizer
moment,134.318,0.66,57.01,3.02,2.91,,89.09,86.5,,,Visualizer
moment,134.499,0.62,58.17,3.04,3.15,,88.82,86.67,,,Visualizer
moment,134.768,0.62,58.82,2.99,3.22,,88.69,86.77,,,Visualizer
moment,135.045,0.62,59.42,2.99,3.2,,88.59,86.79,,,Visualizer
moment,135.264,0.62,60.43,3.02,3.38,,88.53,86.92,,,Visualizer
moment,135.534,0.65,61.29,3.0,3.51,,88.4,86.96,,,Visualizer
moment,135.759,0.64,62.18,2.97,3.32,,88.36,86.96,,,Visualizer
moment,136.029,0.65,63.03,3.0,3.57,,88.43,87.04,,,Visualizer
moment,136.254,0.64,63.8,3.0,3.44,,88.4,87.03,,,Visualizer
moment,136.523,0.64,64.86,3.05,3.53,,88.43,86.96,,,Visualizer
moment,136.748,0.64,65.55,3.03,3.5,,88.3,87.05,,,Visualizer
moment,137.027,0.63,66.27,3.08,3.55,,88.36,86.99,,,Visualizer
moment,137.288,0.61,67.81,3.03,3.63,,88.17,86.99,,,Visualizer
moment,137.514,0.61,68.46,3.04,3.56,,88.1,87.12,,,Visualizer
moment,137.787,0.61,69.24,3.07,3.65,,88.04,87.06,,,Visualizer
moment,138.01,0.59,70.38,3.05,3.63,,87.91,87.12,,,Visualizer
moment,138.278,0.58,71.01,2.99,3.58,,87.81,87.16,,,Visualizer
moment,138.503,0.61,71.84,2.98,3.72,,87.68,87.12,,,Visualizer
moment,138.774,0.61,72.8,2.98,3.52,,87.58,87.15,,,Visualizer
moment,138.999,0.61,73.46,3.03,3.62,,87.45,87.14,,,Visualizer
moment,139.268,0.59,74.57,3.04,3.52,,87.38,87.14,,,Visualizer
moment,139.538,0.56,75.37,3.07,3.49,,87.41,87.18,,,Visualizer
moment,139.764,0.55,76.47,3.06,3.63,,87.22,87.11,,,Visualizer
moment,139.989,0.53,77.24,3.06,3.74,,86.96,87.1,,,Visualizer
moment,140.259,0.55,77.93,3.05,3.49,,86.7,87.07,,,Visualizer
moment,140.529,0.53,79.04,3.06,3.63,,86.63,87.13,,,Visualizer
moment,140.753,0.52,79.96,3.04,3.45,,86.47,87.03,,,Visualizer
moment,141.026,0.51,80.73,2.99,3.45,,86.3,86.98,,,Visualizer
moment,141.338,0.53,81.34,2.95,3.37,,86.14,86.95,,,Visualizer
moment,141.518,0.54,82.29,3.0,3.21,,86.02,86.96,,,Visualizer
moment,141.791,0.52,83.25,3.02,3.6,,85.98,86.86,,,Visualizer
moment,142.014,0.51,84.18,3.03,3.41,,85.88,86.88,,,Visualizer
