information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.104,0.78,0.0,2.0,0.0,,91.45,88.68,,,Visualizer
moment,84.284,0.76,0.0,1.98,0.0,,91.41,88.72,,,Visualizer
moment,84.554,0.74,0.0,2.0,0.0,,91.41,88.72,,,Visualizer
moment,84.779,0.78,0.0,2.0,0.0,,91.54,88.66,,,Visualizer
moment,85.139,0.74,0.0,2.0,0.0,,91.48,88.69,,,Visualizer
moment,85.364,0.75,0.0,2.01,0.0,,91.48,88.7,,,Visualizer
moment,85.634,0.75,0.0,2.02,0.0,,91.54,88.7,,,Visualizer
moment,85.904,0.73,0.0,2.01,0.0,,91.58,88.69,,,Visualizer
moment,86.039,0.74,0.0,2.01,0.0,,91.68,88.71,,,Visualizer
moment,86.354,0.74,0.0,2.02,0.0,,91.61,88.67,,,Visualizer
moment,86.624,0.72,0.0,2.0,0.0,,91.68,88.67,,,Visualizer
moment,86.804,0.71,0.0,1.99,0.0,,91.54,88.75,,,Visualizer
moment,87.075,0.7,0.0,2.02,0.0,,91.61,88.72,,,Visualizer
moment,87.299,0.73,0.0,2.02,0.0,,91.51,88.7,,,Visualizer
moment,87.614,0.71,0.0,1.99,0.0,,91.48,88.67,,,Visualizer
moment,87.839,0.73,0.0,1.99,0.0,,91.31,88.67,,,Visualizer
moment,88.064,0.71,0.0,2.0,0.0,,91.45,88.73,,,Visualizer
moment,88.334,0.69,0.0,1.99,0.0,,91.54,88.68,,,Visualizer
moment,88.559,0.68,0.0,2.01,0.0,,91.48,88.72,,,Visualizer
moment,88.784,0.69,0.0,1.99,0.0,,91.34,88.69,,,Visualizer
moment,89.054,0.73,0.0,1.98,0.0,,91.34,88.69,,,Visualizer
moment,89.279,0.74,0.0,1.97,0.0,,91.34,88.72,,,Visualizer
moment,89.639,0.74,0.0,2.0,0.0,,91.28,88.71,,,Visualizer
moment,89.864,0.74,0.0,2.04,0.0,,91.38,88.7,,,Visualizer
moment,90.134,0.72,0.0,2.02,0.0,,91.41,88.69,,,Visualizer
moment,90.359,0.75,0.0,1.97,0.0,,91.51,88.71,,,Visualizer
moment,90.539,0.76,0.0,1.92,0.0,,91.51,88.71,,,Visualizer
moment,90.856,0.76,0.0,1.96,0.0,,91.54,88.7,,,Visualizer
moment,91.079,0.76,0.0,2.01,0.0,,91.51,88.68,,,Visualizer
moment,91.304,0.73,0.0,1.97,0.0,,91.58,88.7,,,Visualizer
moment,91.577,0.75,0.0,1.99,0.0,,91.41,88.76,,,Visualizer
moment,91.799,0.75,0.0,2.0,0.0,,91.51,88.72,,,Visualizer
moment,92.069,0.7,0.0,2.0,0.0,,91.31,88.71,,,Visualizer
moment,92.339,0.72,0.0,2.01,0.0,,91.31,88.65,,,Visualizer
moment,92.564,0.7,0.0,2.01,0.0,,91.28,88.71,,,Visualizer
moment,92.879,0.69,0.0,1.99,0.0,,91.25,88.73,,,Visualizer
moment,93.059,0.74,0.0,1.97,0.0,,91.31,88.71,,,Visualizer
moment,93.374,0.74,0.0,2.02,0.0,,91.34,88.68,,,Visualizer
moment,93.599,0.74,0.0,2.02,0.0,,91.48,88.67,,,Visualizer
moment,93.781,0.72,0.0,2.03,0.0,,91.48,88.67,,,Visualizer
moment,94.049,0.75,0.0,2.01,0.0,,91.64,88.68,,,Visualizer
moment,94.274,0.78,0.0,2.01,0.0,,91.64,88.74,,,Visualizer
moment,94.634,0.78,0.0,1.98,0.0,,91.88,88.7,,,Visualizer
moment,94.859,0.76,0.0,1.98,0.0,,91.78,88.66,,,Visualizer
moment,95.039,0.77,0.0,1.95,0.0,,91.84,88.67,,,Visualizer
moment,95.359,0.76,0.0,1.98,0.0,,91.91,88.71,,,Visualizer
moment,95.534,0.75,0.0,2.03,0.0,,91.88,88.76,,,Visualizer
moment,95.804,0.74,0.0,2.02,0.0,,91.91,88.66,,,Visualizer
moment,96.077,0.74,0.0,2.01,0.0,,91.78,88.67,,,Visualizer
moment,96.389,0.74,0.0,2.02,0.0,,91.78,88.73,,,Visualizer
moment,96.614,0.7,0.0,2.0,0.0,,91.71,88.74,,,Visualizer
moment,96.795,0.74,0.0,1.96,0.0,,91.71,88.71,,,Visualizer
moment,97.109,0.75,0.0,1.97,0.0,,91.68,88.66,,,Visualizer
moment,97.334,0.73,0.0,2.0,0.0,,91.64,88.64,,,Visualizer
moment,97.559,0.74,0.0,2.0,0.0,,91.68,88.72,,,Visualizer
moment,97.83,0.73,0.0,1.99,0.0,,91.64,88.68,,,Visualizer
moment,98.054,0.72,0.0,2.01,0.0,,91.61,88.68,,,Visualizer
moment,98.369,0.74,0.0,1.99,0.0,,91.78,88.7,,,Visualizer
moment,98.594,0.76,0.0,2.0,0.0,,91.71,88.66,,,Visualizer
moment,98.774,0.74,0.0,2.01,0.0,,91.81,88.69,,,Visualizer
moment,99.044,0.71,0.0,2.04,0.0,,91.71,88.73,,,Visualizer
moment,99.314,0.77,0.0,1.97,0.0,,91.75,88.65,,,Visualizer
moment,99.629,0.74,0.0,2.01,0.0,,91.78,88.66,,,Visualizer
moment,99.854,0.71,0.0,2.01,0.0,,91.68,88.76,,,Visualizer
moment,100.034,0.76,0.0,1.99,0.0,,91.64,88.69,,,Visualizer
moment,100.304,0.72,0.0,1.98,0.0,,91.58,88.75,,,Visualizer
moment,100.529,0.71,0.0,2.01,0.0,,91.58,88.77,,,Visualizer
moment,100.889,0.71,0.0,2.02,0.0,,91.54,88.75,,,Visualizer
moment,101.024,0.72,0.0,2.03,0.0,,91.51,88.73,,,Visualizer
moment,101.294,0.71,0.0,2.02,0.0,,91.31,88.71,,,Visualizer
moment,101.609,0.74,0.0,2.0,0.0,,91.34,88.71,,,Visualizer
moment,101.879,0.71,0.0,2.01,0.0,,91.51,88.69,,,Visualizer
moment,102.014,0.69,0.0,2.0,0.0,,91.25,88.75,,,Visualizer
moment,102.284,0.73,0.0,1.99,0.0,,91.28,88.76,,,Visualizer
moment,102.555,0.75,0.0,1.98,0.0,,91.25,88.76,,,Visualizer
moment,102.779,0.74,0.0,1.99,0.0,,91.45,88.75,,,Visualizer
moment,103.049,0.75,0.0,2.0,0.0,,91.41,88.67,,,Visualizer
moment,103.274,0.76,0.0,1.99,0.0,,91.54,88.69,,,Visualizer
moment,103.634,0.77,0.0,1.96,0.0,,91.41,88.74,,,Visualizer
moment,103.859,0.76,0.0,2.02,0.0,,91.51,88.74,,,Visualizer
moment,104.129,0.73,0.0,2.02,0.0,,91.45,88.74,,,Visualizer
moment,104.354,0.72,0.0,2.01,0.0,,91.54,88.76,,,Visualizer
moment,104.534,0.74,0.0,1.96,0.0,,91.51,88.75,,,Visualizer
moment,104.849,0.76,0.0,2.0,0.0,,91.41,88.74,,,Visualizer
moment,105.073,0.73,0.0,2.01,0.0,,91.38,88.72,,,Visualizer
moment,105.389,0.71,0.0,2.03,0.0,,91.38,88.75,,,Visualizer
moment,105.524,0.72,0.0,2.03,0.0,,91.45,88.74,,,Visualizer
moment,105.794,0.69,0.0,2.0,0.0,,91.34,88.74,,,Visualizer
moment,106.064,0.69,0.0,1.98,0.0,,91.18,88.75,,,Visualizer
moment,106.334,0.71,0.0,2.01,0.0,,91.11,88.73,,,Visualizer
moment,106.559,0.73,0.0,2.03,0.0,,91.11,88.73,,,Visualizer
moment,106.829,0.71,0.0,2.03,0.0,,91.18,88.76,,,Visualizer
moment,107.054,0.7,0.0,2.01,0.0,,91.11,88.74,,,Visualizer
moment,107.369,0.75,0.0,2.01,0.0,,91.18,88.74,,,Visualizer
moment,107.594,0.74,0.0,2.02,0.0,,91.38,88.82,,,Visualizer
moment,107.774,0.72,0.0,2.02,0.0,,91.54,88.78,,,Visualizer
moment,108.134,0.72,0.0,2.01,0.0,,91.58,88.77,,,Visualizer
moment,108.269,0.72,0.0,2.02,0.0,,91.51,88.81,,,Visualizer
moment,108.539,0.7,0.0,1.97,0.0,,91.64,88.79,,,Visualizer
moment,108.809,0.75,0.0,1.97,0.0,,91.61,88.76,,,Visualizer
moment,109.034,0.72,0.0,1.96,0.0,,91.51,88.75,,,Visualizer
moment,109.349,0.71,0.0,2.0,0.0,,91.54,88.75,,,Visualizer
moment,109.574,0.75,0.0,1.99,0.0,,91.54,88.77,,,Visualizer
moment,109.889,0.71,0.0,1.99,0.0,,91.48,88.76,,,Visualizer
moment,110.024,0.72,0.0,1.96,0.0,,91.48,88.74,,,Visualizer
moment,110.339,0.75,0.0,2.0,0.0,,91.51,88.76,,,Visualizer
moment,110.564,0.72,0.0,2.01,0.0,,91.48,88.77,,,Visualizer
moment,110.834,0.72,0.0,1.99,0.0,,91.48,88.78,,,Visualizer
moment,111.059,0.7,0.0,2.02,0.0,,91.68,88.76,,,Visualizer
moment,111.329,0.7,0.0,2.02,0.0,,91.45,88.81,,,Visualizer
moment,111.553,0.7,0.0,2.02,0.0,,91.45,88.82,,,Visualizer
moment,111.869,0.72,0.0,2.0,0.0,,91.54,88.81,,,Visualizer
