information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.08,0.01,-137.5,0.0,22.29,,83.08,82.99,,,Visualizer
moment,82.301,0.01,-137.5,0.0,22.29,,83.11,83.14,,,Visualizer
moment,82.613,0.01,-137.5,0.0,22.29,,83.08,83.25,,,Visualizer
moment,82.794,0.0,-137.5,0.0,22.29,,83.24,83.35,,,Visualizer
moment,83.066,0.0,-137.5,0.0,22.29,,83.37,83.49,,,Visualizer
moment,83.288,0.0,-137.5,0.0,22.29,,83.34,83.57,,,Visualizer
moment,83.564,0.0,-137.5,0.0,22.29,,83.43,83.62,,,Visualizer
moment,83.784,0.0,-137.5,0.0,22.29,,83.56,83.72,,,Visualizer
moment,84.058,0.0,-137.5,0.0,22.29,,83.5,83.8,,,Visualizer
moment,84.327,0.0,-137.5,0.0,22.29,,83.56,83.84,,,Visualizer
moment,84.551,0.0,-137.5,0.0,22.29,,83.72,83.91,,,Visualizer
moment,84.823,0.0,-137.5,0.0,22.29,,83.75,83.97,,,Visualizer
moment,85.05,0.0,-137.5,0.0,22.29,,83.79,83.99,,,Visualizer
moment,85.313,0.0,-137.5,0.0,22.29,,83.85,84.11,,,Visualizer
moment,85.538,0.0,-137.5,0.0,22.29,,83.89,84.1,,,Visualizer
moment,85.811,0.0,-137.5,0.0,22.29,,83.95,84.07,,,Visualizer
moment,86.079,0.0,-137.5,0.0,22.29,,84.05,84.2,,,Visualizer
moment,86.306,0.0,-137.5,0.0,22.29,,83.98,84.19,,,Visualizer
moment,86.581,0.0,-137.5,0.0,22.29,,84.14,84.24,,,Visualizer
moment,86.8,0.0,-137.5,0.0,22.29,,84.11,84.3,,,Visualizer
moment,87.071,0.0,-137.5,0.0,22.29,,84.18,84.3,,,Visualizer
moment,87.295,0.0,-137.5,0.0,22.29,,84.21,84.28,,,Visualizer
moment,87.566,0.0,-137.5,0.0,22.29,,84.24,84.32,,,Visualizer
moment,87.788,0.0,-137.5,0.0,22.29,,84.24,84.38,,,Visualizer
moment,88.061,0.0,-137.5,0.0,22.29,,84.34,84.4,,,Visualizer
moment,88.331,0.0,-137.5,0.0,22.29,,84.37,84.37,,,Visualizer
moment,88.605,0.0,-137.5,0.0,22.29,,84.37,84.39,,,Visualizer
moment,88.826,0.0,-137.5,0.0,22.29,,84.4,84.35,,,Visualizer
moment,89.051,0.0,-137.5,0.0,22.29,,84.4,84.45,,,Visualizer
moment,89.32,0.0,-137.5,0.0,22.29,,84.44,84.43,,,Visualizer
moment,89.547,0.0,-137.5,0.0,22.29,,84.37,84.41,,,Visualizer
moment,89.818,0.0,-137.5,0.0,22.29,,84.4,84.46,,,Visualizer
moment,90.087,0.0,-137.5,0.0,22.29,,84.5,84.45,,,Visualizer
moment,90.31,0.0,-137.5,0.0,22.29,,84.47,84.5,,,Visualizer
moment,90.581,0.0,-137.5,0.0,22.29,,84.44,84.56,,,Visualizer
moment,90.806,0.0,-137.5,0.0,22.29,,84.47,84.51,,,Visualizer
moment,91.089,0.0,-137.5,0.0,22.29,,84.66,84.54,,,Visualizer
moment,91.345,0.0,-137.5,0.0,22.29,,84.53,84.59,,,Visualizer
moment,91.57,0.0,-137.5,0.0,22.29,,84.66,84.55,,,Visualizer
moment,91.843,0.0,-137.5,0.0,22.29,,84.66,84.55,,,Visualizer
moment,92.066,0.0,-137.5,0.0,22.29,,84.53,84.53,,,Visualizer
moment,92.338,0.0,-137.5,0.0,22.29,,84.57,84.6,,,Visualizer
moment,92.561,0.0,-137.5,0.0,22.29,,84.53,84.61,,,Visualizer
moment,92.828,0.0,-137.5,0.0,22.29,,84.66,84.58,,,Visualizer
moment,93.11,0.0,-137.5,0.0,22.29,,84.57,84.57,,,Visualizer
moment,93.331,0.0,-137.5,0.0,22.29,,84.53,84.66,,,Visualizer
moment,93.549,0.0,-137.5,0.0,22.29,,84.63,84.7,,,Visualizer
moment,93.823,0.0,-137.5,0.0,22.29,,84.7,84.62,,,Visualizer
moment,94.043,0.0,-137.5,0.0,22.29,,84.66,84.63,,,Visualizer
moment,94.318,0.0,-137.5,0.0,22.29,,84.73,84.67,,,Visualizer
moment,94.587,0.0,-137.5,0.0,22.29,,84.63,84.65,,,Visualizer
moment,94.853,0.0,-137.5,0.0,22.29,,84.66,84.69,,,Visualizer
moment,95.081,0.0,-137.5,0.0,22.29,,84.73,79.6,,,Visualizer
moment,95.306,0.0,-137.5,0.82,22.29,,84.76,79.76,,,Visualizer
moment,95.621,0.0,-137.5,1.88,22.29,,84.76,79.87,,,Visualizer
moment,95.798,0.01,-137.5,2.78,22.29,,83.85,79.8,,,Visualizer
moment,96.086,0.05,-137.5,3.52,22.29,,83.69,79.87,,,Visualizer
moment,96.341,0.24,-137.5,4.12,22.29,,81.91,80.01,,,Visualizer
moment,96.566,0.29,-137.5,4.64,22.29,,79.95,80.2,,,Visualizer
moment,96.841,0.51,-137.5,5.02,22.29,,80.05,80.51,,,Visualizer
moment,97.061,0.99,-137.5,5.25,22.29,,80.92,80.54,,,Visualizer
moment,97.33,1.64,-137.5,5.37,22.29,,81.98,80.42,,,Visualizer
moment,97.558,2.39,-137.5,5.33,22.29,,82.59,80.39,,,Visualizer
moment,97.828,3.63,-137.5,5.22,22.29,,83.04,80.51,,,Visualizer
moment,98.048,5.62,-137.5,5.0,22.29,,83.37,80.74,,,Visualizer
moment,98.321,8.12,-137.5,4.63,22.29,,83.56,80.97,,,Visualizer
moment,98.598,10.36,-137.5,4.01,22.29,,83.46,81.14,,,Visualizer
moment,98.814,11.84,-137.5,3.24,22.29,,83.53,81.38,,,Visualizer
moment,99.084,12.04,-137.5,2.53,22.29,,83.53,81.63,,,Visualizer
moment,99.31,12.01,-137.5,1.97,22.29,,83.46,81.82,,,Visualizer
moment,99.579,11.98,-137.5,1.53,22.29,,83.53,81.88,,,Visualizer
moment,99.803,11.95,-137.5,1.19,22.29,,83.53,81.99,,,Visualizer
moment,100.127,11.94,-137.5,0.93,22.29,,83.53,82.19,,,Visualizer
moment,100.298,11.94,-137.5,0.72,22.29,,83.56,82.19,,,Visualizer
moment,100.623,11.92,-137.5,0.56,22.29,,83.56,82.25,,,Visualizer
moment,100.845,11.93,-137.5,0.44,22.29,,83.5,82.27,,,Visualizer
moment,101.109,11.93,-137.5,0.34,22.29,,83.56,82.31,,,Visualizer
moment,101.338,11.93,-137.5,0.26,22.29,,83.53,82.27,,,Visualizer
moment,101.61,11.92,-137.5,0.21,22.29,,83.53,82.36,,,Visualizer
moment,101.829,11.92,-137.5,0.16,22.29,,83.59,82.27,,,Visualizer
moment,102.054,11.93,-137.5,0.12,22.29,,83.53,82.27,,,Visualizer
moment,102.324,11.92,-137.5,0.1,22.29,,83.59,82.32,,,Visualizer
moment,102.597,11.92,-137.5,0.08,22.29,,83.5,82.29,,,Visualizer
moment,102.908,11.92,-137.5,0.06,22.29,,83.66,82.29,,,Visualizer
moment,103.091,11.92,-137.5,0.05,22.29,,83.53,82.32,,,Visualizer
moment,103.318,11.92,-137.5,0.04,22.29,,83.66,82.4,,,Visualizer
moment,103.63,11.91,-137.5,0.03,22.29,,83.53,82.39,,,Visualizer
moment,103.812,11.91,-137.5,0.02,22.29,,83.56,82.28,,,Visualizer
moment,104.081,11.91,-137.5,0.02,22.29,,83.56,82.31,,,Visualizer
moment,104.303,11.91,-137.5,0.01,22.29,,83.53,82.29,,,Visualizer
moment,104.582,11.91,-137.5,0.01,22.29,,83.66,82.27,,,Visualizer
moment,104.846,11.91,-137.5,0.01,22.29,,83.59,82.25,,,Visualizer
moment,105.069,11.91,-137.5,0.01,22.29,,83.66,82.26,,,Visualizer
moment,105.341,11.91,-137.5,0.0,22.29,,83.59,82.27,,,Visualizer
moment,105.566,11.91,-137.5,0.0,22.29,,83.53,82.22,,,Visualizer
moment,105.838,11.9,-137.5,0.0,22.29,,83.53,82.25,,,Visualizer
moment,106.079,11.9,-137.5,0.0,22.29,,83.66,82.25,,,Visualizer
moment,106.33,11.91,-137.5,0.0,22.29,,83.66,82.21,,,Visualizer
moment,106.564,11.9,-137.5,0.0,22.29,,83.69,82.18,,,Visualizer
moment,106.823,11.9,-137.5,0.0,22.29,,83.72,82.23,,,Visualizer
moment,107.099,11.9,-137.5,0.0,22.29,,83.59,82.26,,,Visualizer
moment,107.321,11.89,-137.5,0.0,22.29,,83.69,82.15,,,Visualizer
moment,107.591,11.89,-137.5,0.0,22.29,,83.59,82.18,,,Visualizer
moment,107.815,11.89,-137.5,0.0,22.29,,83.59,82.18,,,Visualizer
moment,108.086,11.9,-137.5,0.0,22.29,,83.59,82.2,,,Visualizer
moment,108.308,11.9,-137.5,0.0,22.29,,83.69,82.18,,,Visualizer
moment,108.58,11.89,-137.5,0.0,22.29,,83.66,82.17,,,Visualizer
moment,108.803,11.89,-137.5,0.0,22.29,,83.72,82.15,,,Visualizer
moment,109.083,11.89,-137.5,0.0,22.29,,83.62,82.17,,,Visualizer
moment,109.343,11.88,-137.5,0.0,22.29,,83.66,82.16,,,Visualizer
moment,109.57,11.88,-137.5,0.0,22.29,,83.69,82.14,,,Visualizer
moment,109.841,11.88,-137.5,0.0,22.29,,83.69,82.13,,,Visualizer
moment,110.083,11.89,-137.5,0.0,22.29,,83.75,82.18,,,Visualizer
moment,110.332,7.62,-137.5,0.0,22.29,,83.62,82.27,,,Visualizer
moment,110.558,0.0,-137.5,0.0,22.29,,83.75,82.43,,,Visualizer
moment,110.831,0.0,-137.5,0.0,22.29,,83.79,82.48,,,Visualizer
moment,111.099,0.23,-137.5,0.0,22.29,,83.66,82.73,,,Visualizer
moment,111.323,0.0,-137.5,0.0,22.29,,83.75,82.79,,,Visualizer
moment,111.593,0.02,-137.5,0.0,22.29,,83.62,82.97,,,Visualizer
moment,111.864,0.01,-137.5,0.0,22.29,,83.62,83.13,,,Visualizer
moment,112.088,0.0,-137.5,0.0,22.29,,83.69,83.3,,,Visualizer
moment,112.315,0.01,-137.5,0.0,22.29,,83.66,83.38,,,Visualizer
moment,112.592,0.01,-137.5,0.0,22.29,,83.72,83.5,,,Visualizer
moment,112.808,0.01,-137.5,0.0,22.29,,83.89,83.64,,,Visualizer
moment,113.131,0.03,-137.5,0.0,22.29,,83.79,83.74,,,Visualizer
moment,113.35,0.05,-137.5,0.0,22.29,,83.72,83.86,,,Visualizer
moment,113.578,0.06,-137.5,0.0,22.29,,83.82,83.95,,,Visualizer
moment,113.848,0.01,-137.5,0.0,22.29,,83.85,84.0,,,Visualizer
moment,114.084,0.01,-137.5,0.0,22.29,,83.85,84.12,,,Visualizer
moment,114.384,0.01,-137.5,0.0,22.29,,83.82,84.16,,,Visualizer
moment,114.566,0.0,-137.5,0.0,22.29,,83.85,84.15,,,Visualizer
moment,114.838,0.0,-137.5,0.0,22.29,,83.79,84.17,,,Visualizer
moment,115.057,0.0,-137.5,0.0,22.29,,83.82,84.18,,,Visualizer
moment,115.331,0.0,-137.5,0.0,22.29,,83.82,84.29,,,Visualizer
moment,115.601,0.0,-137.5,0.0,22.29,,83.82,84.27,,,Visualizer
moment,115.823,0.0,-137.5,0.0,22.29,,83.82,84.31,,,Visualizer
moment,116.111,0.0,-137.5,0.0,22.29,,83.79,84.38,,,Visualizer
moment,116.318,0.0,-137.5,0.0,22.29,,83.85,84.37,,,Visualizer
moment,116.588,0.0,-137.5,0.0,22.29,,83.82,84.29,,,Visualizer
moment,116.813,0.0,-137.5,0.0,22.29,,83.82,84.38,,,Visualizer
moment,117.088,0.0,-137.5,0.0,22.29,,83.75,84.52,,,Visualizer
moment,117.307,0.0,-137.5,0.0,22.29,,83.85,84.48,,,Visualizer
moment,117.578,0.0,-137.5,0.0,22.29,,83.82,84.42,,,Visualizer
moment,117.848,0.0,-137.5,0.0,22.29,,83.82,84.44,,,Visualizer
moment,118.073,0.0,-137.5,0.0,22.29,,83.79,84.47,,,Visualizer
moment,118.347,0.0,-137.5,0.0,22.29,,84.02,84.53,,,Visualizer
moment,118.569,0.0,-137.5,0.0,22.29,,83.82,84.56,,,Visualizer
moment,118.838,0.0,-137.5,0.0,22.29,,83.92,84.56,,,Visualizer
moment,119.064,0.0,-137.5,0.0,22.29,,83.89,84.53,,,Visualizer
moment,119.333,0.0,-137.5,0.0,22.29,,83.95,84.56,,,Visualizer
moment,119.558,0.0,-137.5,0.0,22.29,,83.89,84.55,,,Visualizer
moment,119.829,0.0,-137.5,0.0,22.29,,83.95,84.6,,,Visualizer
moment,120.1,0.0,-137.5,0.0,22.29,,83.98,84.58,,,Visualizer
moment,120.326,0.0,-137.5,0.0,22.29,,84.05,84.49,,,Visualizer
moment,120.601,0.0,-137.5,0.0,22.29,,84.02,84.61,,,Visualizer
moment,120.819,0.0,-137.5,0.0,22.29,,83.95,84.68,,,Visualizer
moment,121.135,0.0,-137.5,0.0,22.29,,83.98,84.65,,,Visualizer
moment,121.314,0.0,-137.5,0.0,22.29,,84.02,84.59,,,Visualizer
moment,121.586,0.0,-137.5,0.0,22.29,,83.98,84.66,,,Visualizer
moment,121.809,0.0,-137.5,0.0,22.29,,84.02,84.68,,,Visualizer
moment,122.081,0.0,-137.5,0.0,22.29,,84.05,84.61,,,Visualizer
moment,122.35,0.0,-137.5,0.0,22.29,,84.02,84.6,,,Visualizer
moment,122.578,0.0,-137.5,0.0,22.29,,83.98,84.61,,,Visualizer
moment,122.849,0.0,-137.5,0.0,22.29,,83.98,84.66,,,Visualizer
moment,123.068,0.0,-137.5,0.0,22.29,,83.98,84.65,,,Visualizer
moment,123.382,0.0,-137.5,0.0,22.29,,84.05,84.56,,,Visualizer
moment,123.567,0.0,-137.5,0.0,22.29,,84.11,84.62,,,Visualizer
moment,123.833,0.0,-137.5,0.0,22.29,,84.05,84.73,,,Visualizer
moment,124.058,0.0,-137.5,0.0,22.29,,84.11,84.75,,,Visualizer
moment,124.329,0.0,-137.5,0.0,22.29,,84.08,84.73,,,Visualizer
moment,124.553,0.0,-137.5,0.0,22.29,,84.08,84.67,,,Visualizer
moment,124.824,0.0,-137.5,0.0,22.29,,84.08,84.72,,,Visualizer
moment,125.093,0.0,-137.5,0.0,22.29,,84.18,80.31,,,Visualizer
moment,125.319,0.0,-137.5,0.82,22.29,,84.11,80.43,,,Visualizer
moment,125.593,0.0,-137.5,1.88,22.29,,84.18,80.52,,,Visualizer
moment,125.823,0.02,-137.5,2.77,22.29,,84.02,80.44,,,Visualizer
moment,126.084,0.07,-137.5,3.5,22.29,,84.18,80.53,,,Visualizer
moment,126.309,0.24,-137.5,4.12,22.29,,82.91,80.6,,,Visualizer
moment,126.581,0.26,-137.5,4.73,22.29,,80.56,80.88,,,Visualizer
moment,126.803,0.38,-137.5,5.24,22.29,,80.47,81.16,,,Visualizer
moment,127.079,1.05,-137.5,5.57,22.29,,81.46,81.45,,,Visualizer
moment,127.342,1.9,-137.5,5.68,22.29,,82.95,81.44,,,Visualizer
moment,127.568,2.97,-137.5,5.64,22.29,,84.18,81.33,,,Visualizer
moment,127.839,4.59,-137.5,5.47,22.29,,85.25,81.29,,,Visualizer
moment,128.067,6.97,-137.5,5.13,22.29,,85.93,81.4,,,Visualizer
moment,128.333,9.38,-137.5,4.64,22.29,,86.55,81.67,,,Visualizer
moment,128.557,11.21,-137.5,3.86,22.29,,87.07,81.92,,,Visualizer
moment,128.828,12.03,-137.5,3.04,22.29,,87.3,82.21,,,Visualizer
moment,129.052,11.96,-137.5,2.37,22.29,,87.54,82.45,,,Visualizer
moment,129.329,11.88,-137.5,1.84,22.29,,87.63,82.58,,,Visualizer
moment,129.594,11.84,-137.5,1.43,22.29,,87.83,82.63,,,Visualizer
moment,129.821,11.82,-137.5,1.11,22.29,,87.96,82.73,,,Visualizer
moment,130.093,11.8,-137.5,0.87,22.29,,88.03,82.87,,,Visualizer
moment,130.318,11.77,-137.5,0.67,22.29,,88.13,82.93,,,Visualizer
moment,130.591,11.75,-137.5,0.52,22.29,,88.09,83.04,,,Visualizer
moment,130.813,11.74,-137.5,0.41,22.29,,88.13,83.01,,,Visualizer
moment,131.078,11.73,-137.5,0.32,22.29,,88.19,83.0,,,Visualizer
moment,131.304,11.72,-137.5,0.25,22.29,,88.23,83.06,,,Visualizer
moment,131.578,11.71,-137.5,0.19,22.29,,88.06,83.07,,,Visualizer
moment,131.846,11.72,-137.5,0.15,22.29,,88.09,83.07,,,Visualizer
moment,132.069,11.72,-137.5,0.12,22.29,,88.19,83.13,,,Visualizer
moment,132.341,11.72,-137.5,0.09,22.29,,88.19,83.09,,,Visualizer
moment,132.566,11.71,-137.5,0.07,22.29,,88.16,83.07,,,Visualizer
moment,132.837,11.7,-137.5,0.05,22.29,,88.06,83.12,,,Visualizer
moment,133.061,11.71,-137.5,0.04,22.29,,88.13,83.17,,,Visualizer
moment,133.329,11.7,-137.5,0.03,22.29,,88.13,83.2,,,Visualizer
moment,133.599,11.7,-137.5,0.03,22.29,,88.03,83.14,,,Visualizer
moment,133.826,11.69,-137.5,0.02,22.29,,88.0,83.08,,,Visualizer
moment,134.141,11.69,-137.5,0.02,22.29,,88.0,83.09,,,Visualizer
moment,134.321,11.69,-137.5,0.01,22.29,,88.0,83.14,,,Visualizer
moment,134.59,11.68,-137.5,0.01,22.29,,87.83,83.12,,,Visualizer
moment,134.906,11.68,-137.5,0.01,22.29,,87.86,83.11,,,Visualizer
moment,135.106,11.69,-137.5,0.01,22.29,,87.73,83.15,,,Visualizer
moment,135.311,11.69,-137.5,0.0,22.29,,87.77,83.14,,,Visualizer
moment,135.579,11.68,-137.5,0.0,22.29,,87.57,83.15,,,Visualizer
moment,135.803,11.68,-137.5,0.0,22.29,,87.6,83.12,,,Visualizer
moment,136.082,11.69,-137.5,0.0,22.29,,87.6,83.12,,,Visualizer
moment,136.344,11.68,-137.5,0.0,22.29,,87.5,83.1,,,Visualizer
moment,136.569,11.67,-137.5,0.0,22.29,,87.44,83.14,,,Visualizer
moment,136.842,11.67,-137.5,0.0,22.29,,87.44,83.13,,,Visualizer
moment,137.093,11.67,-137.5,0.0,22.29,,87.3,83.13,,,Visualizer
moment,137.333,11.68,-137.5,0.0,22.29,,87.34,83.18,,,Visualizer
moment,137.56,11.68,-137.5,0.0,22.29,,87.18,83.1,,,Visualizer
moment,137.831,11.67,-137.5,0.0,22.29,,87.18,83.07,,,Visualizer
moment,138.06,11.68,-137.5,0.0,22.29,,87.21,83.05,,,Visualizer
moment,138.376,11.67,-137.5,0.0,22.29,,87.18,83.1,,,Visualizer
moment,138.593,11.68,-137.5,0.0,22.29,,87.11,83.08,,,Visualizer
moment,138.821,11.67,-137.5,0.0,22.29,,86.98,83.05,,,Visualizer
moment,139.094,11.67,-137.5,0.0,22.29,,87.04,83.08,,,Visualizer
moment,139.36,11.66,-137.5,0.0,22.29,,86.91,83.13,,,Visualizer
moment,139.585,11.67,-137.5,0.0,22.29,,86.95,83.13,,,Visualizer
moment,139.808,11.66,-137.5,0.0,22.29,,86.95,83.03,,,Visualizer
