information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.049,3.15,-225.1,0.0,0.0,,88.98,88.72,,,Visualizer
moment,82.298,3.15,-225.1,0.0,0.0,,89.12,88.76,,,Visualizer
moment,82.549,3.14,-225.1,0.0,0.0,,88.95,88.68,,,Visualizer
moment,82.798,3.14,-225.1,0.0,0.0,,89.05,88.69,,,Visualizer
moment,83.048,3.14,-225.1,0.0,0.0,,88.88,88.71,,,Visualizer
moment,83.298,3.14,-225.1,0.0,0.0,,89.02,88.7,,,Visualizer
moment,83.549,3.14,-225.1,0.0,0.0,,89.02,88.74,,,Visualizer
moment,83.799,3.14,-225.1,0.0,0.0,,88.91,88.72,,,Visualizer
moment,84.048,3.13,-225.1,0.0,0.0,,89.02,88.68,,,Visualizer
moment,84.299,3.13,-225.1,0.0,0.0,,89.05,88.75,,,Visualizer
moment,84.549,3.13,-225.1,0.0,0.0,,89.05,88.73,,,Visualizer
moment,84.802,3.13,-225.1,0.0,0.0,,89.05,88.68,,,Visualizer
moment,85.051,3.13,-225.1,0.0,0.0,,89.02,88.67,,,Visualizer
moment,85.299,3.13,-225.1,0.0,0.0,,88.95,88.63,,,Visualizer
moment,85.551,3.13,-225.1,0.0,0.0,,89.05,88.67,,,Visualizer
moment,85.799,3.13,-225.1,0.0,0.0,,88.95,88.68,,,Visualizer
moment,86.055,3.13,-225.1,0.0,0.0,,89.02,88.62,,,Visualizer
moment,86.301,3.13,-225.1,0.0,0.0,,89.02,88.69,,,Visualizer
moment,86.55,3.12,-225.1,0.0,0.0,,89.02,88.69,,,Visualizer
moment,86.801,3.13,-225.1,0.0,0.0,,89.02,88.6,,,Visualizer
moment,87.048,3.13,-225.1,0.0,0.0,,89.08,88.64,,,Visualizer
moment,87.298,3.12,-225.1,0.0,0.0,,89.02,88.67,,,Visualizer
moment,87.549,3.19,-225.1,0.56,0.0,,88.98,88.67,,,Visualizer
moment,87.799,3.67,-225.1,1.69,0.0,,88.11,88.67,,,Visualizer
moment,88.049,4.14,-225.1,2.78,0.0,,86.95,88.66,,,Visualizer
moment,88.299,4.51,-225.1,3.54,0.0,,86.39,88.66,,,Visualizer
moment,88.549,4.92,-225.1,4.14,0.0,,86.92,88.6,,,Visualizer
moment,88.799,5.38,-225.1,4.52,0.0,,88.18,88.6,,,Visualizer
moment,89.049,5.79,-225.1,4.58,0.0,,89.86,88.53,,,Visualizer
moment,89.3,6.04,-225.1,4.55,0.0,,91.66,88.48,,,Visualizer
moment,89.551,6.4,-225.1,4.61,0.0,,93.34,88.39,,,Visualizer
moment,89.801,6.77,-225.1,4.61,0.0,,93.79,88.32,,,Visualizer
moment,90.049,7.02,-225.1,4.96,0.0,,93.1,88.26,,,Visualizer
moment,90.298,7.48,-225.1,5.46,0.0,,91.45,88.34,,,Visualizer
moment,90.548,7.8,-225.1,5.78,0.0,,89.79,88.37,,,Visualizer
moment,90.798,8.09,-225.1,6.01,0.0,,88.71,88.41,,,Visualizer
moment,91.048,8.15,-225.1,6.09,0.0,,88.05,88.51,,,Visualizer
moment,91.299,8.09,-225.1,6.21,0.0,,87.81,88.58,,,Visualizer
moment,91.548,8.09,-225.1,6.33,0.0,,87.85,88.59,,,Visualizer
moment,91.799,8.11,-225.1,6.36,0.0,,87.85,88.73,,,Visualizer
moment,92.049,8.09,-225.1,6.43,0.0,,88.05,88.72,,,Visualizer
moment,92.299,8.09,-225.1,6.49,0.0,,88.05,88.65,,,Visualizer
moment,92.549,8.12,-225.1,6.51,0.0,,88.11,88.67,,,Visualizer
moment,92.798,8.09,-225.1,6.55,0.0,,88.35,88.63,,,Visualizer
moment,93.049,8.08,-225.1,6.5,0.0,,88.28,88.65,,,Visualizer
moment,93.299,8.08,-225.1,6.47,0.0,,88.28,88.58,,,Visualizer
moment,93.549,8.08,-225.1,6.46,0.0,,88.28,88.54,,,Visualizer
moment,93.799,8.07,-225.1,6.4,0.0,,88.25,88.56,,,Visualizer
moment,94.049,8.06,-225.1,6.37,0.0,,88.38,88.59,,,Visualizer
moment,94.299,8.0,-225.1,6.33,0.0,,88.25,88.56,,,Visualizer
moment,94.549,7.96,-225.1,6.28,0.0,,88.35,88.55,,,Visualizer
moment,94.802,7.91,-225.1,6.27,0.0,,88.11,88.52,,,Visualizer
moment,95.059,7.88,-225.1,6.21,0.0,,88.28,88.51,,,Visualizer
moment,95.302,7.82,-225.1,6.16,0.0,,88.28,88.57,,,Visualizer
moment,95.55,7.8,-225.1,6.14,0.0,,88.41,88.47,,,Visualizer
moment,95.801,7.77,-225.1,6.1,0.0,,88.48,88.5,,,Visualizer
moment,96.05,7.75,-225.1,6.11,0.0,,88.65,88.53,,,Visualizer
moment,96.301,7.76,-225.1,6.07,0.0,,88.71,88.39,,,Visualizer
moment,96.55,7.72,-225.1,6.03,0.0,,88.85,88.42,,,Visualizer
moment,96.801,7.67,-225.1,6.04,0.0,,88.98,88.49,,,Visualizer
moment,97.049,7.64,-225.1,5.99,0.0,,88.91,88.5,,,Visualizer
moment,97.3,7.64,-225.1,5.98,0.0,,89.05,88.5,,,Visualizer
moment,97.548,7.61,-225.1,6.01,0.0,,89.25,88.49,,,Visualizer
moment,97.799,7.61,-225.1,5.98,0.0,,89.25,88.48,,,Visualizer
moment,98.049,7.58,-225.1,5.97,0.0,,89.39,88.44,,,Visualizer
moment,98.299,7.56,-225.1,5.95,0.0,,89.42,88.51,,,Visualizer
moment,98.549,7.54,-225.1,5.91,0.0,,89.39,88.48,,,Visualizer
moment,98.799,7.5,-225.1,5.92,0.0,,89.42,88.51,,,Visualizer
moment,99.049,7.49,-225.1,5.87,0.0,,89.52,88.54,,,Visualizer
moment,99.299,7.45,-225.1,5.85,0.0,,89.65,88.5,,,Visualizer
moment,99.55,7.4,-225.1,5.63,0.0,,89.75,88.49,,,Visualizer
moment,99.802,7.2,-225.1,5.28,0.0,,89.65,88.48,,,Visualizer
moment,100.051,6.92,-225.1,4.73,0.0,,89.69,88.49,,,Visualizer
moment,100.301,6.52,-225.1,3.9,0.0,,89.65,88.55,,,Visualizer
moment,100.549,5.93,-225.1,3.06,0.0,,89.69,88.6,,,Visualizer
moment,100.802,5.47,-225.1,2.38,0.0,,89.65,88.6,,,Visualizer
moment,101.05,5.18,-225.1,1.85,0.0,,89.72,88.58,,,Visualizer
moment,101.301,4.95,-225.1,1.44,0.0,,89.69,88.61,,,Visualizer
moment,101.551,4.78,-225.1,1.12,0.0,,89.75,88.64,,,Visualizer
moment,101.801,4.62,-225.1,0.87,0.0,,89.69,88.66,,,Visualizer
moment,102.048,4.49,-225.1,0.68,0.0,,89.75,88.61,,,Visualizer
moment,102.298,4.38,-225.1,0.53,0.0,,89.72,88.65,,,Visualizer
moment,102.548,4.28,-225.1,0.41,0.0,,89.75,88.62,,,Visualizer
moment,102.799,4.19,-225.1,0.32,0.0,,89.69,88.63,,,Visualizer
moment,103.049,4.12,-225.1,0.25,0.0,,89.65,88.64,,,Visualizer
moment,103.298,4.05,-225.1,0.19,0.0,,89.62,88.7,,,Visualizer
moment,103.549,3.98,-225.1,0.15,0.0,,89.65,88.63,,,Visualizer
moment,103.799,3.93,-225.1,0.12,0.0,,89.69,88.6,,,Visualizer
moment,104.048,3.89,-225.1,0.09,0.0,,89.72,88.66,,,Visualizer
moment,104.299,3.86,-225.1,0.07,0.0,,89.52,88.67,,,Visualizer
moment,104.55,3.84,-225.1,0.05,0.0,,89.65,88.61,,,Visualizer
moment,104.802,3.82,-225.1,0.04,0.0,,89.65,88.65,,,Visualizer
moment,105.051,3.79,-225.1,0.03,0.0,,89.62,88.65,,,Visualizer
moment,105.301,3.78,-225.1,0.03,0.0,,89.59,88.62,,,Visualizer
moment,105.551,3.76,-225.1,0.02,0.0,,89.59,88.63,,,Visualizer
moment,105.801,3.75,-225.1,0.02,0.0,,89.59,88.62,,,Visualizer
moment,106.051,3.75,-225.1,0.01,0.0,,89.62,88.59,,,Visualizer
moment,106.299,3.74,-225.1,0.01,0.0,,89.48,88.58,,,Visualizer
moment,106.55,3.73,-225.1,0.01,0.0,,89.52,88.63,,,Visualizer
moment,106.848,3.72,-225.1,0.01,0.0,,89.55,88.61,,,Visualizer
moment,107.048,3.72,-225.1,0.0,0.0,,89.48,88.62,,,Visualizer
moment,107.299,3.71,-225.1,0.0,0.0,,89.48,88.62,,,Visualizer
moment,107.549,3.7,-225.1,0.0,0.0,,89.55,88.57,,,Visualizer
moment,107.799,3.7,-225.1,0.0,0.0,,89.48,88.58,,,Visualizer
moment,108.049,3.69,-225.1,0.0,0.0,,89.52,88.61,,,Visualizer
moment,108.299,3.69,-225.1,0.0,0.0,,89.32,88.62,,,Visualizer
moment,108.549,3.68,-225.1,0.0,0.0,,89.39,88.6,,,Visualizer
moment,108.799,3.68,-225.1,0.0,0.0,,89.29,88.6,,,Visualizer
moment,109.063,3.68,-225.1,0.0,0.0,,89.39,88.58,,,Visualizer
moment,109.301,3.67,-225.1,0.0,0.0,,89.35,88.57,,,Visualizer
moment,109.551,3.67,-225.1,0.0,0.0,,89.22,88.64,,,Visualizer
moment,109.801,3.66,-225.1,0.0,0.0,,89.32,88.57,,,Visualizer
moment,110.048,3.66,-225.1,0.0,0.0,,89.32,88.56,,,Visualizer
moment,110.3,3.66,-225.1,0.0,0.0,,89.15,88.61,,,Visualizer
moment,110.555,3.66,-225.1,0.0,0.0,,89.15,88.56,,,Visualizer
moment,110.8,3.65,-225.1,0.0,0.0,,89.22,88.56,,,Visualizer
moment,111.05,3.65,-225.1,0.0,0.0,,89.29,88.59,,,Visualizer
moment,111.302,3.65,-225.1,0.0,0.0,,89.22,88.56,,,Visualizer
moment,111.551,3.65,-225.1,0.0,0.0,,89.22,88.54,,,Visualizer
moment,111.799,3.64,-225.1,0.0,0.0,,89.18,88.51,,,Visualizer
moment,112.049,3.64,-225.1,0.0,0.0,,89.22,88.52,,,Visualizer
moment,112.3,3.63,-225.1,0.0,0.0,,89.15,88.54,,,Visualizer
moment,112.548,3.63,-225.1,0.0,0.0,,89.08,88.57,,,Visualizer
moment,112.798,3.63,-225.1,0.0,0.0,,89.08,88.52,,,Visualizer
moment,113.049,3.63,-225.1,0.0,0.0,,89.05,88.54,,,Visualizer
moment,113.298,3.63,-225.1,0.0,0.0,,89.15,88.53,,,Visualizer
moment,113.549,3.62,-225.1,0.0,0.0,,89.05,88.52,,,Visualizer
moment,113.799,3.62,-225.1,0.0,0.0,,89.15,88.54,,,Visualizer
moment,114.048,3.62,-225.1,0.0,0.0,,89.08,88.55,,,Visualizer
moment,114.299,3.62,-225.1,0.0,0.0,,88.95,88.48,,,Visualizer
moment,114.551,3.62,-225.1,0.0,0.0,,88.88,88.48,,,Visualizer
moment,114.805,3.61,-225.1,0.0,0.0,,88.95,88.48,,,Visualizer
moment,115.058,3.61,-225.1,0.0,0.0,,88.95,88.46,,,Visualizer
moment,115.301,3.61,-225.1,0.0,0.0,,88.91,88.39,,,Visualizer
moment,115.552,3.62,-225.1,0.0,0.0,,88.91,88.5,,,Visualizer
moment,115.801,3.61,-225.1,0.0,0.0,,88.85,88.49,,,Visualizer
moment,116.151,3.61,-225.1,0.0,0.0,,88.85,88.46,,,Visualizer
moment,116.301,3.61,-225.1,0.0,0.0,,88.88,88.52,,,Visualizer
moment,116.551,3.61,-225.1,0.0,0.0,,88.95,88.47,,,Visualizer
moment,116.799,3.61,-225.1,0.0,0.0,,88.95,88.41,,,Visualizer
moment,117.049,3.6,-225.1,0.0,0.0,,88.95,88.41,,,Visualizer
moment,117.299,3.6,-225.1,0.0,0.0,,88.71,88.43,,,Visualizer
moment,117.549,3.6,-225.1,0.0,0.0,,88.82,88.35,,,Visualizer
moment,117.799,3.6,-225.1,0.0,0.0,,88.82,88.41,,,Visualizer
moment,118.049,3.6,-225.1,0.0,0.0,,88.85,88.43,,,Visualizer
moment,118.298,3.6,-225.1,0.0,0.0,,88.82,88.32,,,Visualizer
moment,118.548,3.6,-225.1,0.0,0.0,,88.75,88.39,,,Visualizer
moment,118.799,3.6,-225.1,0.0,0.0,,88.85,88.4,,,Visualizer
moment,119.049,3.59,-225.1,0.0,0.0,,88.68,88.36,,,Visualizer
moment,119.299,3.59,-225.1,0.0,0.0,,88.71,88.42,,,Visualizer
moment,119.549,3.59,-225.1,0.0,0.0,,88.65,88.4,,,Visualizer
moment,119.801,3.59,-225.1,0.0,0.0,,88.85,88.37,,,Visualizer
moment,120.05,3.59,-225.1,0.0,0.0,,88.75,88.33,,,Visualizer
moment,120.301,3.58,-225.1,0.0,0.0,,88.71,88.39,,,Visualizer
moment,120.552,3.58,-225.1,0.0,0.0,,88.65,88.44,,,Visualizer
moment,120.799,3.58,-225.1,0.0,0.0,,88.68,88.39,,,Visualizer
moment,121.052,3.58,-225.1,0.0,0.0,,88.71,88.35,,,Visualizer
moment,121.301,3.58,-225.1,0.0,0.0,,88.71,88.33,,,Visualizer
moment,121.55,3.58,-225.1,0.0,0.0,,88.75,88.36,,,Visualizer
moment,121.798,3.58,-225.1,0.0,0.0,,88.71,88.34,,,Visualizer
moment,122.048,3.57,-225.1,0.0,0.0,,88.71,88.31,,,Visualizer
moment,122.299,3.57,-225.1,0.0,0.0,,88.65,88.33,,,Visualizer
moment,122.549,3.57,-225.1,0.0,0.0,,88.71,88.29,,,Visualizer
moment,122.798,3.57,-225.1,0.0,0.0,,88.61,88.32,,,Visualizer
moment,123.049,3.57,-225.1,0.0,0.0,,88.65,88.31,,,Visualizer
moment,123.299,3.57,-225.1,0.0,0.0,,88.58,88.28,,,Visualizer
moment,123.548,3.56,-225.1,0.0,0.0,,88.61,88.26,,,Visualizer
moment,123.799,3.56,-225.1,0.0,0.0,,88.55,88.33,,,Visualizer
moment,124.049,3.56,-225.1,0.0,0.0,,88.68,88.35,,,Visualizer
moment,124.3,3.56,-225.1,0.0,0.0,,88.61,88.33,,,Visualizer
moment,124.551,3.56,-225.1,0.0,0.0,,88.65,88.29,,,Visualizer
moment,124.801,3.56,-225.1,0.0,0.0,,88.51,88.33,,,Visualizer
moment,125.107,3.55,-225.1,0.0,0.0,,88.58,88.27,,,Visualizer
moment,125.3,3.55,-225.1,0.0,0.0,,88.51,88.26,,,Visualizer
moment,125.551,3.55,-225.1,0.0,0.0,,88.51,88.31,,,Visualizer
moment,125.799,3.55,-225.1,0.0,0.0,,88.58,88.23,,,Visualizer
moment,126.051,3.54,-225.1,0.0,0.0,,88.55,88.28,,,Visualizer
moment,126.399,3.54,-225.1,0.0,0.0,,88.51,88.23,,,Visualizer
moment,126.549,3.55,-225.1,0.0,0.0,,88.48,88.16,,,Visualizer
moment,126.799,3.54,-225.1,0.0,0.0,,88.51,88.25,,,Visualizer
moment,127.049,3.54,-225.1,0.0,0.0,,88.61,88.3,,,Visualizer
moment,127.299,3.54,-225.1,0.0,0.0,,88.55,88.2,,,Visualizer
moment,127.548,3.53,-225.1,0.0,0.0,,88.61,88.2,,,Visualizer
moment,127.798,3.53,-225.1,0.0,0.0,,88.48,88.26,,,Visualizer
moment,128.049,3.53,-225.1,0.0,0.0,,88.68,88.25,,,Visualizer
moment,128.299,3.53,-225.1,0.0,0.0,,88.55,88.22,,,Visualizer
moment,128.549,3.53,-225.1,0.0,0.0,,88.55,88.27,,,Visualizer
moment,128.799,3.53,-225.1,0.0,0.0,,88.51,88.27,,,Visualizer
moment,129.049,3.52,-225.1,0.0,0.0,,88.55,88.2,,,Visualizer
moment,129.299,3.52,-225.1,0.0,0.0,,88.51,88.24,,,Visualizer
moment,129.553,3.52,-225.1,0.0,0.0,,88.55,88.21,,,Visualizer
moment,129.799,3.52,-225.1,0.0,0.0,,88.51,88.26,,,Visualizer
moment,130.052,3.52,-225.1,0.0,0.0,,88.68,88.26,,,Visualizer
moment,130.3,3.52,-225.1,0.0,0.0,,88.48,88.21,,,Visualizer
moment,130.552,3.52,-225.1,0.0,0.0,,88.45,88.2,,,Visualizer
moment,130.801,3.51,-225.1,0.0,0.0,,88.45,88.21,,,Visualizer
moment,131.049,3.51,-225.1,0.0,0.0,,88.55,88.24,,,Visualizer
moment,131.301,3.51,-225.1,0.0,0.0,,88.55,88.2,,,Visualizer
moment,131.551,3.51,-225.1,0.0,0.0,,88.65,88.24,,,Visualizer
moment,131.799,3.51,-225.1,0.0,0.0,,88.65,88.27,,,Visualizer
moment,132.048,3.51,-225.1,0.0,0.0,,88.61,88.24,,,Visualizer
moment,132.298,3.5,-225.1,0.0,0.0,,88.61,88.3,,,Visualizer
moment,132.548,3.5,-225.1,0.0,0.0,,88.61,88.26,,,Visualizer
moment,132.799,3.5,-225.1,0.0,0.0,,88.51,88.24,,,Visualizer
moment,133.048,3.5,-225.1,0.0,0.0,,88.61,88.22,,,Visualizer
moment,133.299,3.5,-225.1,0.0,0.0,,88.55,88.22,,,Visualizer
moment,133.549,3.5,-225.1,0.0,0.0,,88.58,88.25,,,Visualizer
moment,133.798,3.49,-225.1,0.0,0.0,,88.51,88.21,,,Visualizer
moment,134.049,3.49,-225.1,0.0,0.0,,88.55,88.22,,,Visualizer
moment,134.298,3.49,-225.1,0.0,0.0,,88.58,88.29,,,Visualizer
moment,134.549,3.49,-225.1,0.0,0.0,,88.65,88.25,,,Visualizer
moment,134.799,3.49,-225.1,0.0,0.0,,88.51,88.21,,,Visualizer
moment,135.049,3.49,-225.1,0.0,0.0,,88.58,88.19,,,Visualizer
moment,135.349,3.49,-225.1,0.0,0.0,,88.51,88.24,,,Visualizer
moment,135.547,3.49,-225.1,0.0,0.0,,88.58,88.3,,,Visualizer
moment,135.799,3.49,-225.1,0.0,0.0,,88.65,88.26,,,Visualizer
moment,136.049,3.48,-225.1,0.0,0.0,,88.71,88.26,,,Visualizer
moment,136.299,3.48,-225.1,0.0,0.0,,88.68,88.24,,,Visualizer
moment,136.601,3.48,-225.1,0.0,0.0,,88.55,88.25,,,Visualizer
moment,136.798,3.48,-225.1,0.0,0.0,,88.61,88.23,,,Visualizer
moment,137.048,3.48,-225.1,0.0,0.0,,88.61,88.21,,,Visualizer
moment,137.299,3.47,-225.1,0.0,0.0,,88.65,88.22,,,Visualizer
moment,137.549,3.47,-225.1,0.0,0.0,,88.68,88.28,,,Visualizer
moment,137.799,3.47,-225.1,0.0,0.0,,88.65,88.29,,,Visualizer
moment,138.049,3.47,-225.1,0.0,0.0,,88.58,88.25,,,Visualizer
moment,138.299,3.47,-225.1,0.0,0.0,,88.65,88.25,,,Visualizer
moment,138.549,3.47,-225.1,0.0,0.0,,88.68,88.31,,,Visualizer
moment,138.801,3.47,-225.1,0.0,0.0,,88.61,88.25,,,Visualizer
moment,139.051,3.47,-225.1,0.0,0.0,,88.65,88.3,,,Visualizer
moment,139.301,3.46,-225.1,0.0,0.0,,88.61,88.34,,,Visualizer
moment,139.549,3.53,-225.1,0.57,0.0,,88.65,88.26,,,Visualizer
moment,139.799,4.04,-225.1,1.73,0.0,,88.01,88.25,,,Visualizer
moment,140.051,4.58,-225.1,2.71,0.0,,87.21,88.31,,,Visualizer
moment,140.3,4.98,-225.1,3.49,0.0,,86.72,88.21,,,Visualizer
moment,140.551,5.4,-225.1,4.06,0.0,,87.12,88.14,,,Visualizer
moment,140.799,5.89,-225.1,4.45,0.0,,88.25,88.14,,,Visualizer
moment,141.049,6.24,-225.1,4.46,0.0,,90.06,88.15,,,Visualizer
moment,141.299,6.38,-225.1,4.48,0.0,,91.79,88.06,,,Visualizer
moment,141.549,6.62,-225.1,4.43,0.0,,93.17,88.05,,,Visualizer
moment,141.799,6.8,-225.1,4.61,0.0,,93.51,87.98,,,Visualizer
moment,142.049,7.29,-225.1,5.06,0.0,,92.61,88.05,,,Visualizer
moment,142.299,7.83,-225.1,5.48,0.0,,90.84,88.13,,,Visualizer
moment,142.548,8.01,-225.1,5.72,0.0,,89.39,88.12,,,Visualizer
moment,142.798,8.02,-225.1,5.93,0.0,,88.41,88.21,,,Visualizer
moment,143.048,8.06,-225.1,6.08,0.0,,88.01,88.27,,,Visualizer
moment,143.299,8.09,-225.1,6.2,0.0,,87.88,88.37,,,Visualizer
moment,143.549,8.07,-225.1,6.33,0.0,,88.08,88.44,,,Visualizer
moment,143.799,8.09,-225.1,6.41,0.0,,88.11,88.48,,,Visualizer
moment,144.049,8.0,-225.1,6.51,0.0,,88.25,88.53,,,Visualizer
moment,144.298,7.51,-225.1,6.63,0.0,,88.35,88.53,,,Visualizer
moment,144.599,7.23,-225.1,6.72,0.0,,88.41,88.56,,,Visualizer
moment,144.799,7.13,-225.1,6.84,0.0,,88.51,88.53,,,Visualizer
moment,145.049,7.07,-225.1,6.85,0.0,,88.58,88.58,,,Visualizer
moment,145.299,7.02,-225.1,6.88,0.0,,88.48,88.54,,,Visualizer
moment,145.608,6.97,-225.1,6.93,0.0,,88.61,88.53,,,Visualizer
moment,145.798,6.97,-225.1,6.88,0.0,,88.68,88.53,,,Visualizer
moment,146.048,6.94,-225.1,6.86,0.0,,88.65,88.52,,,Visualizer
moment,146.299,6.9,-225.1,6.81,0.0,,88.58,88.53,,,Visualizer
moment,146.548,6.88,-225.1,6.76,0.0,,88.55,88.56,,,Visualizer
moment,146.849,6.81,-225.1,6.75,0.0,,88.51,88.62,,,Visualizer
moment,147.099,6.77,-225.1,6.7,0.0,,88.45,88.64,,,Visualizer
moment,147.298,6.75,-225.1,6.65,0.0,,88.45,88.61,,,Visualizer
moment,147.549,6.72,-225.1,6.66,0.0,,88.68,88.7,,,Visualizer
moment,147.798,6.73,-225.1,6.58,0.0,,88.75,88.61,,,Visualizer
moment,148.149,6.72,-225.1,6.57,0.0,,88.88,88.65,,,Visualizer
moment,148.298,6.69,-225.1,6.54,0.0,,88.98,88.61,,,Visualizer
moment,148.549,6.67,-225.1,6.5,0.0,,89.05,88.63,,,Visualizer
moment,148.798,6.63,-225.1,6.49,0.0,,89.05,88.61,,,Visualizer
moment,149.049,6.63,-225.1,6.46,0.0,,89.12,88.66,,,Visualizer
moment,149.299,6.62,-225.1,6.45,0.0,,89.25,88.62,,,Visualizer
moment,149.549,6.59,-225.1,6.46,0.0,,89.18,88.63,,,Visualizer
moment,149.799,6.57,-225.1,6.42,0.0,,89.32,88.7,,,Visualizer
moment,150.048,6.57,-225.1,6.41,0.0,,89.39,88.67,,,Visualizer
moment,150.298,6.54,-225.1,6.34,0.0,,89.39,88.67,,,Visualizer
moment,150.549,6.4,-225.1,5.96,0.0,,89.59,88.73,,,Visualizer
moment,150.799,6.16,-225.1,5.72,0.0,,89.55,88.78,,,Visualizer
moment,151.049,6.1,-225.1,5.43,0.0,,89.32,88.75,,,Visualizer
moment,151.298,5.97,-225.1,5.22,0.0,,88.48,88.7,,,Visualizer
moment,151.548,5.89,-225.1,5.09,0.0,,87.02,88.78,,,Visualizer
moment,151.798,5.91,-225.1,4.94,0.0,,85.04,88.76,,,Visualizer
moment,152.048,5.95,-225.1,4.85,0.0,,82.95,88.77,,,Visualizer
moment,152.299,5.98,-225.1,4.85,0.0,,80.59,88.81,,,Visualizer
moment,152.548,6.1,-225.1,4.77,0.0,,78.46,88.75,,,Visualizer
moment,152.799,6.1,-225.1,4.74,0.0,,76.32,88.77,,,Visualizer
moment,153.049,6.1,-225.1,4.66,0.0,,74.52,88.71,,,Visualizer
moment,153.299,6.12,-225.1,4.61,0.0,,72.73,88.55,,,Visualizer
moment,153.552,6.12,-225.1,4.6,0.0,,71.07,88.43,,,Visualizer
moment,153.799,6.14,-225.1,4.57,0.0,,69.71,88.23,,,Visualizer
moment,154.048,6.21,-225.1,4.6,0.0,,68.29,87.98,,,Visualizer
moment,154.299,6.22,-225.1,4.57,0.0,,66.9,87.79,,,Visualizer
moment,154.55,6.21,-225.1,4.53,0.0,,66.02,87.53,,,Visualizer
moment,154.799,6.22,-225.1,4.53,0.0,,64.91,87.24,,,Visualizer
moment,155.048,6.2,-225.1,4.5,0.0,,64.05,87.01,,,Visualizer
moment,155.299,6.22,-225.1,4.49,0.0,,63.22,86.74,,,Visualizer
moment,155.548,6.26,-225.1,4.56,0.0,,62.49,86.41,,,Visualizer
moment,155.799,6.28,-225.1,4.51,0.0,,61.66,86.17,,,Visualizer
moment,156.049,6.25,-225.1,4.5,0.0,,60.98,85.86,,,Visualizer
moment,156.298,6.24,-225.1,4.49,0.0,,60.38,85.49,,,Visualizer
moment,156.549,6.23,-225.1,4.46,0.0,,60.11,85.14,,,Visualizer
moment,156.798,6.22,-225.1,4.47,0.0,,59.56,84.77,,,Visualizer
moment,157.107,6.26,-225.1,4.52,0.0,,58.98,84.4,,,Visualizer
moment,157.298,6.32,-225.1,4.49,0.0,,58.5,84.0,,,Visualizer
moment,157.548,6.26,-225.1,4.51,0.0,,58.12,83.63,,,Visualizer
moment,157.798,6.25,-225.1,4.46,0.0,,57.64,83.28,,,Visualizer
moment,158.048,6.24,-225.1,4.47,0.0,,57.39,82.87,,,Visualizer
moment,158.398,6.23,-225.1,4.47,0.0,,57.08,82.53,,,Visualizer
moment,158.548,6.24,-225.1,4.46,0.0,,56.7,82.16,,,Visualizer
moment,158.798,6.29,-225.1,4.54,0.0,,56.28,81.74,,,Visualizer
moment,159.048,6.31,-225.1,4.49,0.0,,56.14,81.27,,,Visualizer
moment,159.298,6.27,-225.1,4.46,0.0,,55.75,80.7,,,Visualizer
moment,159.549,6.25,-225.1,4.48,0.0,,55.5,80.28,,,Visualizer
moment,159.798,6.24,-225.1,4.44,0.0,,55.26,79.97,,,Visualizer
moment,160.048,6.24,-225.1,4.47,0.0,,55.08,79.63,,,Visualizer
moment,160.299,6.31,-225.1,4.51,0.0,,54.76,79.27,,,Visualizer
moment,160.548,6.32,-225.1,4.47,0.0,,54.47,78.89,,,Visualizer
moment,160.798,6.27,-225.1,4.48,0.0,,54.26,78.66,,,Visualizer
moment,161.049,6.26,-225.1,4.46,0.0,,54.08,78.36,,,Visualizer
moment,161.299,6.26,-225.1,4.44,0.0,,53.97,78.03,,,Visualizer
moment,161.548,6.24,-225.1,4.47,0.0,,53.86,77.72,,,Visualizer
moment,161.799,6.26,-225.1,4.49,0.0,,53.57,77.35,,,Visualizer
moment,162.048,6.34,-225.1,4.48,0.0,,53.36,77.0,,,Visualizer
moment,162.298,6.29,-225.1,4.48,0.0,,52.99,76.67,,,Visualizer
moment,162.549,6.27,-225.1,4.45,0.0,,52.99,76.34,,,Visualizer
moment,162.799,6.25,-225.1,4.45,0.0,,52.88,75.94,,,Visualizer
