information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.595,2.69,-216.41,0.0,93.71,,80.2,80.54,,,Visualizer
moment,68.844,2.69,-216.41,0.0,93.71,,80.23,80.56,,,Visualizer
moment,68.994,2.68,-216.41,0.0,93.71,,80.14,80.53,,,Visualizer
moment,69.208,2.68,-216.41,0.0,93.71,,80.17,80.52,,,Visualizer
moment,69.451,2.67,-216.41,0.0,93.71,,80.26,80.49,,,Visualizer
moment,69.644,2.67,-216.41,0.0,93.71,,80.2,80.53,,,Visualizer
moment,69.852,2.67,-216.41,0.0,93.71,,80.2,80.49,,,Visualizer
moment,70.044,2.66,-216.41,0.0,93.71,,80.23,80.5,,,Visualizer
moment,70.244,2.66,-216.41,0.0,93.71,,80.26,80.52,,,Visualizer
moment,70.45,2.66,-216.41,0.0,93.71,,80.26,80.52,,,Visualizer
moment,70.644,2.65,-216.41,0.0,93.71,,80.2,80.47,,,Visualizer
moment,70.898,2.64,-216.41,0.0,93.71,,80.23,80.5,,,Visualizer
moment,71.095,2.64,-216.41,0.0,93.71,,80.3,80.56,,,Visualizer
moment,71.312,2.63,-216.41,0.0,93.71,,80.33,80.45,,,Visualizer
moment,71.497,2.63,-216.41,0.0,93.71,,80.3,80.45,,,Visualizer
moment,71.747,2.63,-216.41,0.0,93.71,,80.3,80.5,,,Visualizer
moment,71.894,2.62,-216.41,0.0,93.71,,80.33,80.43,,,Visualizer
moment,72.146,2.62,-216.41,0.0,93.71,,80.23,80.51,,,Visualizer
moment,72.344,2.61,-216.41,0.0,93.71,,80.3,80.49,,,Visualizer
moment,72.545,2.61,-216.41,0.0,93.71,,80.26,80.42,,,Visualizer
moment,72.744,2.6,-216.41,0.0,93.71,,80.33,80.48,,,Visualizer
moment,72.999,2.6,-216.41,0.0,93.71,,80.33,80.44,,,Visualizer
moment,73.195,2.59,-216.41,0.0,93.71,,80.14,80.43,,,Visualizer
moment,73.451,2.59,-216.41,0.0,93.71,,80.36,80.44,,,Visualizer
moment,73.594,2.58,-216.41,0.0,93.71,,80.26,80.37,,,Visualizer
moment,73.804,2.58,-216.41,0.0,93.71,,80.33,80.41,,,Visualizer
moment,73.994,2.58,-216.41,0.0,93.71,,80.33,80.38,,,Visualizer
moment,74.199,2.57,-216.41,0.0,93.71,,80.33,80.39,,,Visualizer
moment,74.394,2.56,-216.41,0.0,93.71,,80.26,80.32,,,Visualizer
moment,74.645,2.56,-216.41,0.0,93.71,,80.33,80.35,,,Visualizer
moment,74.861,2.56,-216.41,0.0,93.71,,80.39,80.42,,,Visualizer
moment,75.044,2.55,-216.41,0.0,93.71,,80.33,80.43,,,Visualizer
moment,75.249,2.55,-216.41,0.0,93.71,,80.3,80.43,,,Visualizer
moment,75.449,2.55,-216.41,0.0,93.71,,80.46,80.37,,,Visualizer
moment,75.644,2.54,-216.41,0.0,93.71,,80.36,80.36,,,Visualizer
moment,75.851,2.53,-216.41,0.0,93.71,,80.39,80.29,,,Visualizer
moment,76.097,2.53,-216.41,0.0,93.71,,80.3,80.38,,,Visualizer
moment,76.296,2.53,-216.41,0.0,93.71,,80.3,80.36,,,Visualizer
moment,76.495,2.52,-216.41,0.0,93.71,,80.2,80.3,,,Visualizer
moment,76.702,2.52,-216.41,0.0,93.71,,80.39,80.36,,,Visualizer
moment,76.944,2.51,-216.41,0.0,93.71,,80.33,80.37,,,Visualizer
moment,77.15,2.51,-216.41,0.0,93.71,,80.36,80.29,,,Visualizer
moment,77.343,2.5,-216.41,0.0,93.71,,80.39,80.29,,,Visualizer
moment,77.55,2.49,-216.41,0.0,93.71,,80.36,80.32,,,Visualizer
moment,77.744,2.49,-216.41,0.0,93.71,,80.33,80.31,,,Visualizer
moment,78.069,2.49,-216.41,0.0,93.71,,80.42,80.26,,,Visualizer
moment,78.162,2.48,-216.41,0.0,93.71,,80.26,80.29,,,Visualizer
moment,78.343,2.47,-216.41,0.0,93.71,,80.39,80.23,,,Visualizer
moment,78.65,2.47,-216.41,0.0,93.71,,80.39,80.32,,,Visualizer
moment,78.794,2.47,-216.41,0.0,93.71,,80.42,80.29,,,Visualizer
moment,78.997,2.46,-216.41,0.0,93.71,,80.36,80.18,,,Visualizer
moment,79.202,2.45,-216.41,0.0,93.71,,80.26,80.19,,,Visualizer
moment,79.4,2.45,-216.41,0.0,93.71,,80.42,80.22,,,Visualizer
moment,79.701,2.45,-216.41,0.0,93.71,,80.36,80.28,,,Visualizer
moment,79.844,2.44,-216.41,0.0,93.71,,80.33,80.26,,,Visualizer
moment,80.059,2.43,-216.41,0.0,93.71,,80.36,80.23,,,Visualizer
moment,80.245,2.43,-216.41,0.0,93.71,,80.39,80.24,,,Visualizer
moment,80.5,2.43,-216.41,0.0,93.71,,80.36,80.25,,,Visualizer
moment,80.644,2.42,-216.41,0.0,93.71,,80.42,80.3,,,Visualizer
moment,80.898,2.41,-216.41,0.0,93.71,,80.33,80.27,,,Visualizer
moment,81.094,2.41,-216.41,0.0,93.71,,80.39,80.29,,,Visualizer
moment,81.299,2.41,-216.41,0.0,93.71,,80.52,80.2,,,Visualizer
moment,81.495,2.4,-216.41,0.0,93.71,,80.23,80.17,,,Visualizer
moment,81.695,2.4,-216.41,0.0,93.71,,80.39,80.17,,,Visualizer
moment,81.894,2.39,-216.41,0.0,93.71,,80.39,80.23,,,Visualizer
moment,82.15,2.39,-216.41,0.0,93.71,,80.36,80.21,,,Visualizer
moment,82.344,2.39,-216.41,0.0,93.71,,80.39,80.15,,,Visualizer
moment,82.545,2.38,-216.41,0.0,93.71,,80.36,80.2,,,Visualizer
moment,82.743,2.38,-216.41,0.0,93.71,,80.3,80.28,,,Visualizer
moment,82.944,2.37,-216.41,0.0,93.71,,80.36,80.17,,,Visualizer
moment,83.144,2.37,-216.41,0.0,93.71,,80.36,80.18,,,Visualizer
moment,83.344,2.36,-216.41,0.0,93.71,,80.42,80.23,,,Visualizer
moment,83.604,2.36,-216.41,0.0,93.71,,80.33,80.15,,,Visualizer
moment,83.794,2.36,-216.41,0.0,93.71,,80.39,80.19,,,Visualizer
moment,84.005,2.35,-216.41,0.0,93.71,,80.33,80.19,,,Visualizer
moment,84.199,2.34,-216.41,0.0,93.71,,80.3,80.21,,,Visualizer
moment,84.394,2.47,-216.41,0.68,93.71,,80.42,80.16,,,Visualizer
moment,84.646,3.42,-216.41,1.93,93.71,,80.04,80.21,,,Visualizer
moment,84.845,3.66,-216.41,3.11,93.71,,79.66,80.2,,,Visualizer
moment,85.061,3.57,-216.41,4.13,93.71,,79.08,80.19,,,Visualizer
moment,85.244,3.76,-216.41,4.85,93.71,,79.02,80.2,,,Visualizer
moment,85.46,4.01,-216.41,5.53,93.71,,79.94,80.16,,,Visualizer
moment,85.645,4.25,-216.41,5.61,93.71,,81.58,80.12,,,Visualizer
moment,85.843,3.93,-216.41,5.66,93.71,,83.44,80.08,,,Visualizer
moment,86.096,3.91,-216.41,5.63,93.71,,85.31,80.0,,,Visualizer
moment,86.295,3.91,-216.41,5.64,93.71,,86.61,80.05,,,Visualizer
moment,86.494,3.75,-216.41,5.7,93.71,,87.13,80.18,,,Visualizer
moment,86.708,3.68,-216.41,5.93,93.71,,86.71,80.45,,,Visualizer
moment,86.894,3.8,-216.41,6.34,93.71,,85.22,80.78,,,Visualizer
moment,87.148,4.01,-216.41,6.83,93.71,,83.15,81.1,,,Visualizer
moment,87.449,4.13,-216.41,7.41,93.71,,81.03,81.35,,,Visualizer
moment,87.595,4.18,-216.41,7.97,93.71,,79.56,81.44,,,Visualizer
moment,87.752,4.27,-216.41,8.43,93.71,,78.57,81.39,,,Visualizer
moment,87.945,4.32,-216.41,8.69,93.71,,78.31,81.14,,,Visualizer
moment,88.151,4.32,-216.41,8.86,93.71,,78.12,80.82,,,Visualizer
moment,88.344,4.31,-216.41,8.96,93.71,,78.44,80.45,,,Visualizer
moment,88.65,4.3,-216.41,8.94,93.71,,78.57,80.23,,,Visualizer
moment,88.807,4.28,-216.41,8.9,93.71,,78.95,80.02,,,Visualizer
moment,88.996,4.28,-216.41,8.86,93.71,,79.14,79.88,,,Visualizer
moment,89.199,4.27,-216.41,8.79,93.71,,79.3,79.83,,,Visualizer
moment,89.395,4.26,-216.41,8.75,93.71,,79.5,79.73,,,Visualizer
moment,89.655,4.27,-216.41,8.64,93.71,,79.72,79.75,,,Visualizer
moment,89.849,4.22,-216.41,8.61,93.71,,79.72,79.79,,,Visualizer
moment,90.045,4.25,-216.41,8.57,93.71,,79.69,79.79,,,Visualizer
moment,90.303,4.24,-216.41,8.51,93.71,,79.69,79.75,,,Visualizer
moment,90.445,4.21,-216.41,8.43,93.71,,79.88,79.77,,,Visualizer
moment,90.662,4.21,-216.41,8.41,93.71,,79.75,79.84,,,Visualizer
moment,90.843,4.2,-216.41,8.36,93.71,,79.75,79.8,,,Visualizer
moment,91.155,4.16,-216.41,8.33,93.71,,79.72,79.81,,,Visualizer
moment,91.294,4.18,-216.41,8.29,93.71,,79.66,79.88,,,Visualizer
moment,91.503,4.14,-216.41,8.25,93.71,,79.59,79.81,,,Visualizer
moment,91.744,4.1,-216.41,8.28,93.71,,79.56,79.77,,,Visualizer
moment,91.944,4.17,-216.41,8.2,93.71,,79.5,79.83,,,Visualizer
moment,92.194,4.08,-216.41,8.19,93.71,,79.59,79.79,,,Visualizer
moment,92.394,4.07,-216.41,8.2,93.71,,79.5,79.77,,,Visualizer
moment,92.546,4.1,-216.41,8.16,93.71,,79.62,79.76,,,Visualizer
moment,92.794,4.07,-216.41,8.11,93.71,,79.66,79.74,,,Visualizer
moment,92.997,4.01,-216.41,8.1,93.71,,79.82,79.76,,,Visualizer
moment,93.147,4.04,-216.41,8.1,93.71,,79.94,79.7,,,Visualizer
moment,93.396,4.1,-216.41,8.14,93.71,,80.07,79.66,,,Visualizer
moment,93.595,4.12,-216.41,8.17,93.71,,80.1,79.72,,,Visualizer
moment,93.794,4.12,-216.41,8.16,93.71,,80.14,79.74,,,Visualizer
moment,93.995,4.04,-216.41,8.04,93.71,,80.04,79.66,,,Visualizer
moment,94.195,3.9,-216.41,8.09,93.71,,80.1,79.76,,,Visualizer
moment,94.409,3.98,-216.41,8.08,93.71,,79.88,79.75,,,Visualizer
moment,94.644,3.99,-216.41,8.04,93.71,,79.88,79.78,,,Visualizer
moment,94.897,3.93,-216.41,8.02,93.71,,79.78,79.87,,,Visualizer
moment,95.044,3.91,-216.41,7.98,93.71,,79.78,79.75,,,Visualizer
moment,95.244,3.94,-216.41,7.97,93.71,,79.75,79.82,,,Visualizer
moment,95.457,3.96,-216.41,8.0,93.71,,79.62,79.76,,,Visualizer
moment,95.644,3.96,-216.41,8.01,93.71,,79.56,79.69,,,Visualizer
moment,95.844,3.96,-216.41,7.9,93.71,,79.72,79.75,,,Visualizer
moment,96.098,3.89,-216.41,7.94,93.71,,79.59,79.77,,,Visualizer
moment,96.295,3.93,-216.41,7.8,93.71,,79.66,79.7,,,Visualizer
moment,96.494,3.7,-216.41,7.5,93.71,,79.69,79.68,,,Visualizer
moment,96.701,3.48,-216.41,7.17,93.71,,79.66,79.63,,,Visualizer
moment,96.894,3.45,-216.41,6.46,93.71,,79.62,79.67,,,Visualizer
moment,97.148,3.38,-216.41,5.49,93.71,,79.72,79.64,,,Visualizer
moment,97.344,3.25,-216.41,4.55,93.71,,79.66,79.63,,,Visualizer
moment,97.65,3.32,-216.41,3.56,93.71,,79.75,79.63,,,Visualizer
moment,97.795,3.2,-216.41,2.77,93.71,,79.69,79.63,,,Visualizer
moment,97.994,3.12,-216.41,2.15,93.71,,79.82,79.6,,,Visualizer
moment,98.146,3.08,-216.41,1.68,93.71,,79.85,79.62,,,Visualizer
moment,98.4,3.05,-216.41,1.3,93.71,,79.85,79.64,,,Visualizer
moment,98.594,3.02,-216.41,1.01,93.71,,79.98,79.58,,,Visualizer
moment,98.902,3.0,-216.41,0.79,93.71,,79.82,79.6,,,Visualizer
moment,99.041,2.99,-216.41,0.61,93.71,,79.94,79.56,,,Visualizer
moment,99.194,2.98,-216.41,0.48,93.71,,79.85,79.58,,,Visualizer
moment,99.411,2.97,-216.41,0.37,93.71,,79.91,79.6,,,Visualizer
moment,99.661,2.96,-216.41,0.29,93.71,,80.01,79.54,,,Visualizer
moment,99.844,2.96,-216.41,0.22,93.71,,80.01,79.54,,,Visualizer
moment,100.044,2.95,-216.41,0.17,93.71,,79.91,79.58,,,Visualizer
moment,100.245,2.94,-216.41,0.14,93.71,,79.91,79.57,,,Visualizer
moment,100.446,2.94,-216.41,0.11,93.71,,79.88,79.56,,,Visualizer
moment,100.646,2.93,-216.41,0.08,93.71,,80.01,79.58,,,Visualizer
moment,100.848,2.92,-216.41,0.06,93.71,,79.91,79.59,,,Visualizer
moment,101.102,2.92,-216.41,0.05,93.71,,79.85,79.59,,,Visualizer
moment,101.294,2.92,-216.41,0.04,93.71,,79.94,79.54,,,Visualizer
moment,101.495,2.91,-216.41,0.03,93.71,,79.85,79.56,,,Visualizer
moment,101.711,2.91,-216.41,0.02,93.71,,79.91,79.57,,,Visualizer
moment,101.944,2.9,-216.41,0.02,93.71,,79.88,79.53,,,Visualizer
moment,102.145,2.9,-216.41,0.01,93.71,,79.94,79.49,,,Visualizer
moment,102.348,2.9,-216.41,0.01,93.71,,79.98,79.55,,,Visualizer
moment,102.543,2.89,-216.41,0.01,93.71,,80.01,79.58,,,Visualizer
moment,102.799,2.89,-216.41,0.01,93.71,,79.85,79.51,,,Visualizer
moment,102.945,2.89,-216.41,0.01,93.71,,79.85,79.51,,,Visualizer
moment,103.143,2.89,-216.41,0.0,93.71,,79.88,79.48,,,Visualizer
moment,103.343,2.88,-216.41,0.0,93.71,,79.82,79.51,,,Visualizer
moment,103.65,2.88,-216.41,0.0,93.71,,79.88,79.55,,,Visualizer
moment,103.794,2.88,-216.41,0.0,93.71,,79.88,79.56,,,Visualizer
moment,104.044,2.88,-216.41,0.0,93.71,,79.91,79.5,,,Visualizer
moment,104.195,2.88,-216.41,0.0,93.71,,79.85,79.48,,,Visualizer
moment,104.409,2.88,-216.41,0.0,93.71,,79.91,79.49,,,Visualizer
moment,104.695,2.88,-216.41,0.0,93.71,,79.85,79.44,,,Visualizer
moment,104.844,2.88,-216.41,0.0,93.71,,79.78,79.54,,,Visualizer
moment,105.047,2.88,-216.41,0.0,93.71,,79.91,79.48,,,Visualizer
moment,105.3,2.88,-216.41,0.0,93.71,,79.88,79.5,,,Visualizer
moment,105.444,2.88,-216.41,0.0,93.71,,79.91,79.49,,,Visualizer
moment,105.644,2.88,-216.41,0.0,93.71,,79.82,79.48,,,Visualizer
moment,105.844,2.87,-216.41,0.0,93.71,,79.85,79.48,,,Visualizer
moment,106.1,2.88,-216.41,0.0,93.71,,79.75,79.43,,,Visualizer
moment,106.344,2.88,-216.41,0.0,93.71,,79.88,79.41,,,Visualizer
moment,106.494,2.87,-216.41,0.0,93.71,,79.82,79.44,,,Visualizer
moment,106.694,2.87,-216.41,0.0,93.71,,79.75,79.42,,,Visualizer
moment,106.896,2.87,-216.41,0.0,93.71,,79.82,79.46,,,Visualizer
moment,107.145,2.87,-216.41,0.0,93.71,,79.72,79.41,,,Visualizer
moment,107.296,2.87,-216.41,0.0,93.71,,79.75,79.48,,,Visualizer
moment,107.549,2.86,-216.41,0.0,93.71,,79.75,79.4,,,Visualizer
moment,107.75,2.86,-216.41,0.0,93.71,,79.72,79.41,,,Visualizer
moment,107.945,2.86,-216.41,0.0,93.71,,79.72,79.41,,,Visualizer
moment,108.146,2.86,-216.41,0.0,93.71,,79.85,79.37,,,Visualizer
moment,108.343,2.86,-216.41,0.0,93.71,,79.82,79.42,,,Visualizer
moment,108.544,2.86,-216.41,0.0,93.71,,79.75,79.43,,,Visualizer
moment,108.8,2.86,-216.41,0.0,93.71,,79.75,79.39,,,Visualizer
moment,108.994,2.85,-216.41,0.0,93.71,,79.75,79.46,,,Visualizer
moment,109.195,2.85,-216.41,0.0,93.71,,79.69,79.45,,,Visualizer
moment,109.394,2.85,-216.41,0.0,93.71,,79.85,79.43,,,Visualizer
moment,109.594,2.85,-216.41,0.0,93.71,,79.82,79.41,,,Visualizer
moment,109.795,2.84,-216.41,0.0,93.71,,79.66,79.41,,,Visualizer
moment,110.047,2.84,-216.41,0.0,93.71,,79.78,79.41,,,Visualizer
moment,110.249,2.84,-216.41,0.0,93.71,,79.75,79.36,,,Visualizer
moment,110.447,2.84,-216.41,0.0,93.71,,79.72,79.34,,,Visualizer
moment,110.647,2.84,-216.41,0.0,93.71,,79.78,79.4,,,Visualizer
moment,110.845,2.83,-216.41,0.0,93.71,,79.88,79.36,,,Visualizer
moment,111.046,2.83,-216.41,0.0,93.71,,79.82,79.39,,,Visualizer
moment,111.298,2.83,-216.41,0.0,93.71,,79.69,79.35,,,Visualizer
moment,111.494,2.82,-216.41,0.0,93.71,,79.69,79.35,,,Visualizer
moment,111.706,2.82,-216.41,0.0,93.71,,79.62,79.37,,,Visualizer
moment,111.895,2.81,-216.41,0.0,93.71,,79.72,79.35,,,Visualizer
moment,112.108,2.81,-216.41,0.0,93.71,,79.69,79.37,,,Visualizer
moment,112.294,2.81,-216.41,0.0,93.71,,79.72,79.37,,,Visualizer
moment,112.549,2.8,-216.41,0.0,93.71,,79.78,79.4,,,Visualizer
moment,112.743,2.8,-216.41,0.0,93.71,,79.72,79.35,,,Visualizer
moment,113.004,2.79,-216.41,0.0,93.71,,79.69,79.37,,,Visualizer
moment,113.146,2.79,-216.41,0.0,93.71,,79.72,79.4,,,Visualizer
moment,113.344,2.78,-216.41,0.0,93.71,,79.82,79.39,,,Visualizer
moment,113.548,2.78,-216.41,0.0,93.71,,79.69,79.36,,,Visualizer
moment,113.794,2.78,-216.41,0.0,93.71,,79.69,79.36,,,Visualizer
moment,114.008,2.77,-216.41,0.0,93.71,,79.75,79.39,,,Visualizer
moment,114.25,2.76,-216.41,0.0,93.71,,79.66,79.36,,,Visualizer
moment,114.402,2.76,-216.41,0.0,93.71,,79.66,79.38,,,Visualizer
moment,114.594,2.76,-216.41,0.0,93.71,,79.75,79.43,,,Visualizer
moment,114.795,2.75,-216.41,0.0,93.71,,79.62,79.43,,,Visualizer
moment,115.046,2.74,-216.41,0.0,93.71,,79.72,79.45,,,Visualizer
moment,115.243,2.74,-216.41,0.0,93.71,,79.59,79.4,,,Visualizer
moment,115.444,2.74,-216.41,0.0,93.71,,79.69,79.42,,,Visualizer
moment,115.651,2.73,-216.41,0.0,93.71,,79.56,79.36,,,Visualizer
moment,115.843,2.73,-216.41,0.0,93.71,,79.78,79.41,,,Visualizer
moment,116.057,2.72,-216.41,0.0,93.71,,79.78,79.45,,,Visualizer
moment,116.304,2.72,-216.41,0.0,93.71,,79.62,79.4,,,Visualizer
moment,116.494,2.72,-216.41,0.0,93.71,,79.75,79.39,,,Visualizer
moment,116.701,2.71,-216.41,0.0,93.71,,79.69,79.36,,,Visualizer
moment,116.894,2.71,-216.41,0.0,93.71,,79.69,79.4,,,Visualizer
moment,117.094,2.71,-216.41,0.0,93.71,,79.69,79.42,,,Visualizer
moment,117.298,2.7,-216.41,0.0,93.71,,79.78,79.42,,,Visualizer
moment,117.544,2.7,-216.41,0.0,93.71,,79.75,79.43,,,Visualizer
moment,117.76,2.69,-216.41,0.0,93.71,,79.69,79.44,,,Visualizer
moment,117.946,2.69,-216.41,0.0,93.71,,79.78,79.38,,,Visualizer
moment,118.145,2.68,-216.41,0.0,93.71,,79.75,79.43,,,Visualizer
moment,118.349,2.68,-216.41,0.0,93.71,,79.72,79.46,,,Visualizer
moment,118.543,2.67,-216.41,0.0,93.71,,79.78,79.45,,,Visualizer
moment,118.801,2.67,-216.41,0.0,93.71,,79.75,79.4,,,Visualizer
moment,118.994,2.67,-216.41,0.0,93.71,,79.72,79.43,,,Visualizer
moment,119.196,2.66,-216.41,0.0,93.71,,79.91,79.46,,,Visualizer
moment,119.399,2.65,-216.41,0.0,93.71,,79.88,79.46,,,Visualizer
moment,119.602,2.65,-216.41,0.0,93.71,,79.85,79.42,,,Visualizer
moment,119.796,2.65,-216.41,0.0,93.71,,79.78,79.4,,,Visualizer
moment,120.055,2.64,-216.41,0.0,93.71,,79.75,79.46,,,Visualizer
moment,120.245,2.63,-216.41,0.0,93.71,,79.88,79.47,,,Visualizer
moment,120.449,2.63,-216.41,0.0,93.71,,79.85,79.48,,,Visualizer
moment,120.645,2.63,-216.41,0.0,93.71,,79.75,79.48,,,Visualizer
moment,120.856,2.62,-216.41,0.0,93.71,,79.88,79.44,,,Visualizer
moment,121.043,2.61,-216.41,0.0,93.71,,79.91,79.46,,,Visualizer
moment,121.298,2.61,-216.41,0.0,93.71,,79.85,79.5,,,Visualizer
moment,121.495,2.61,-216.41,0.0,93.71,,79.78,79.53,,,Visualizer
moment,121.694,2.6,-216.41,0.0,93.71,,79.82,79.49,,,Visualizer
moment,121.95,2.6,-216.41,0.0,93.71,,79.88,79.48,,,Visualizer
moment,122.096,2.59,-216.41,0.0,93.71,,79.91,79.55,,,Visualizer
moment,122.294,2.59,-216.41,0.0,93.71,,79.78,79.55,,,Visualizer
moment,122.551,2.58,-216.41,0.0,93.71,,79.85,79.49,,,Visualizer
moment,122.743,2.58,-216.41,0.0,93.71,,79.85,79.54,,,Visualizer
moment,122.945,2.57,-216.41,0.0,93.71,,79.94,79.54,,,Visualizer
moment,123.252,2.57,-216.41,0.0,93.71,,79.85,79.52,,,Visualizer
moment,123.385,2.56,-216.41,0.0,93.71,,79.98,79.54,,,Visualizer
moment,123.543,2.56,-216.41,0.0,93.71,,79.94,79.56,,,Visualizer
moment,123.794,2.56,-216.41,0.0,93.71,,79.98,79.57,,,Visualizer
moment,123.994,2.55,-216.41,0.0,93.71,,79.85,79.55,,,Visualizer
moment,124.196,2.55,-216.41,0.0,93.71,,79.91,79.57,,,Visualizer
moment,124.394,2.54,-216.41,0.0,93.71,,80.04,79.63,,,Visualizer
moment,124.594,2.54,-216.41,0.0,93.71,,79.94,79.53,,,Visualizer
moment,124.793,2.54,-216.41,0.0,93.71,,79.98,79.61,,,Visualizer
moment,125.044,2.53,-216.41,0.0,93.71,,79.94,79.6,,,Visualizer
moment,125.243,2.52,-216.41,0.0,93.71,,80.01,79.59,,,Visualizer
moment,125.445,2.52,-216.41,0.0,93.71,,80.01,79.6,,,Visualizer
moment,125.65,2.52,-216.41,0.0,93.71,,79.91,79.56,,,Visualizer
moment,125.843,2.51,-216.41,0.0,93.71,,80.01,79.6,,,Visualizer
moment,126.057,2.5,-216.41,0.0,93.71,,79.98,79.64,,,Visualizer
moment,126.294,2.5,-216.41,0.0,93.71,,79.98,79.67,,,Visualizer
moment,126.493,2.5,-216.41,0.0,93.71,,80.07,79.63,,,Visualizer
moment,126.694,2.49,-216.41,0.0,93.71,,80.01,79.62,,,Visualizer
moment,126.894,2.49,-216.41,0.0,93.71,,80.04,79.73,,,Visualizer
moment,127.094,2.48,-216.41,0.0,93.71,,80.07,79.74,,,Visualizer
moment,127.293,2.48,-216.41,0.0,93.71,,80.01,79.69,,,Visualizer
moment,127.543,2.47,-216.41,0.0,93.71,,80.1,79.74,,,Visualizer
moment,127.757,2.47,-216.41,0.0,93.71,,80.07,79.7,,,Visualizer
moment,127.944,2.47,-216.41,0.0,93.71,,80.1,79.72,,,Visualizer
moment,128.151,2.46,-216.41,0.0,93.71,,80.01,79.69,,,Visualizer
moment,128.343,2.46,-216.41,0.0,93.71,,80.07,79.72,,,Visualizer
moment,128.543,2.45,-216.41,0.0,93.71,,80.1,79.76,,,Visualizer
moment,128.801,2.45,-216.41,0.0,93.71,,80.17,79.7,,,Visualizer
moment,128.995,2.45,-216.41,0.0,93.71,,80.2,79.75,,,Visualizer
moment,129.194,2.44,-216.41,0.0,93.71,,80.1,79.76,,,Visualizer
moment,129.398,2.43,-216.41,0.0,93.71,,80.07,79.7,,,Visualizer
moment,129.648,2.43,-216.41,0.0,93.71,,80.2,79.8,,,Visualizer
moment,129.794,2.42,-216.41,0.0,93.71,,80.17,79.79,,,Visualizer
moment,130.05,2.42,-216.41,0.0,93.71,,80.23,79.77,,,Visualizer
moment,130.243,2.42,-216.41,0.0,93.71,,80.2,79.79,,,Visualizer
moment,130.448,2.41,-216.41,0.0,93.71,,80.17,79.77,,,Visualizer
moment,130.645,2.41,-216.41,0.0,93.71,,80.17,79.83,,,Visualizer
moment,130.9,2.4,-216.41,0.0,93.71,,80.2,79.86,,,Visualizer
moment,131.08,2.4,-216.41,0.0,93.71,,80.1,79.75,,,Visualizer
moment,131.293,2.4,-216.41,0.0,93.71,,80.23,79.77,,,Visualizer
moment,131.494,2.39,-216.41,0.0,93.71,,80.23,79.78,,,Visualizer
moment,131.694,2.39,-216.41,0.0,93.71,,80.26,79.83,,,Visualizer
moment,131.894,2.38,-216.41,0.0,93.71,,80.26,79.79,,,Visualizer
moment,132.099,2.38,-216.41,0.0,93.71,,80.23,79.84,,,Visualizer
moment,132.293,2.38,-216.41,0.0,93.71,,80.3,79.84,,,Visualizer
moment,132.547,2.37,-216.41,0.0,93.71,,80.33,79.8,,,Visualizer
moment,132.751,2.37,-216.41,0.0,93.71,,80.23,79.86,,,Visualizer
moment,132.944,2.36,-216.41,0.0,93.71,,80.26,79.89,,,Visualizer
moment,133.143,2.36,-216.41,0.0,93.71,,80.2,79.88,,,Visualizer
moment,133.346,2.35,-216.41,0.0,93.71,,80.3,79.88,,,Visualizer
moment,133.543,2.35,-216.41,0.0,93.71,,80.3,79.91,,,Visualizer
moment,133.805,2.35,-216.41,0.0,93.71,,80.46,79.92,,,Visualizer
moment,133.993,2.35,-216.41,0.0,93.71,,80.36,79.86,,,Visualizer
moment,134.218,2.34,-216.41,0.0,93.71,,80.3,79.86,,,Visualizer
moment,134.394,2.33,-216.41,0.0,93.71,,80.39,79.91,,,Visualizer
moment,134.593,2.33,-216.41,0.0,93.71,,80.3,79.89,,,Visualizer
moment,134.793,2.33,-216.41,0.0,93.71,,80.33,79.86,,,Visualizer
moment,135.045,2.32,-216.41,0.0,93.71,,80.33,79.9,,,Visualizer
moment,135.26,2.32,-216.41,0.0,93.71,,80.39,79.95,,,Visualizer
moment,135.445,2.32,-216.41,0.0,93.71,,80.36,79.91,,,Visualizer
moment,135.658,2.31,-216.41,0.0,93.71,,80.39,79.89,,,Visualizer
moment,135.843,2.31,-216.41,0.0,93.71,,80.39,79.96,,,Visualizer
moment,136.044,2.3,-216.41,0.0,93.71,,80.33,79.93,,,Visualizer
moment,136.297,2.3,-216.41,0.08,93.71,,80.46,79.93,,,Visualizer
moment,136.497,2.6,-216.41,1.0,93.71,,80.36,79.91,,,Visualizer
moment,136.695,3.61,-216.41,2.27,93.71,,80.17,79.86,,,Visualizer
moment,136.9,3.65,-216.41,3.46,93.71,,79.82,79.97,,,Visualizer
moment,137.096,3.68,-216.41,4.31,93.71,,79.56,79.99,,,Visualizer
moment,137.294,3.9,-216.41,5.1,93.71,,79.88,79.99,,,Visualizer
moment,137.544,4.31,-216.41,5.58,93.71,,81.19,80.06,,,Visualizer
moment,137.748,4.1,-216.41,5.59,93.71,,82.96,79.99,,,Visualizer
moment,137.995,3.84,-216.41,5.66,93.71,,84.77,79.99,,,Visualizer
moment,138.195,3.99,-216.41,5.72,93.71,,86.22,80.09,,,Visualizer
moment,138.344,3.79,-216.41,5.69,93.71,,87.2,80.18,,,Visualizer
moment,138.55,3.59,-216.41,5.74,93.71,,87.07,80.4,,,Visualizer
moment,138.795,3.58,-216.41,6.0,93.71,,86.16,80.65,,,Visualizer
moment,138.995,3.81,-216.41,6.42,93.71,,84.6,80.96,,,Visualizer
