information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.684,0.11,28.88,0.16,0.25,,93.18,91.83,,,Visualizer
moment,70.871,0.12,28.9,0.12,0.26,,93.05,91.75,,,Visualizer
moment,71.096,0.12,28.92,0.1,0.28,,93.11,91.75,,,Visualizer
moment,71.283,0.13,29.09,0.08,0.45,,93.05,91.76,,,Visualizer
moment,71.508,0.15,29.09,0.16,0.22,,93.25,91.73,,,Visualizer
moment,71.696,0.14,29.19,0.18,0.31,,93.35,91.78,,,Visualizer
moment,71.958,0.13,29.21,0.14,0.3,,93.52,91.74,,,Visualizer
moment,72.11,0.12,29.38,0.11,0.47,,93.55,91.7,,,Visualizer
moment,72.333,0.11,29.43,0.09,0.33,,93.59,91.7,,,Visualizer
moment,72.559,0.12,29.42,0.07,0.36,,93.52,91.65,,,Visualizer
moment,72.746,0.13,29.41,0.19,0.2,,93.38,91.67,,,Visualizer
moment,72.971,0.12,29.64,0.17,0.45,,93.25,91.65,,,Visualizer
moment,73.158,0.17,29.61,0.13,0.22,,93.25,91.6,,,Visualizer
moment,73.383,0.2,29.71,0.1,0.29,,93.45,91.61,,,Visualizer
moment,73.571,0.19,29.69,0.08,0.28,,94.0,91.59,,,Visualizer
moment,73.796,0.15,29.79,0.06,0.24,,94.27,91.61,,,Visualizer
moment,74.021,0.14,29.9,0.19,0.28,,94.34,91.63,,,Visualizer
moment,74.208,0.15,30.2,0.16,0.54,,94.23,91.61,,,Visualizer
moment,74.433,0.15,30.13,0.12,0.45,,94.37,91.56,,,Visualizer
moment,74.62,0.14,30.1,0.1,0.36,,94.54,91.54,,,Visualizer
moment,74.884,0.13,30.1,0.07,0.32,,94.88,91.54,,,Visualizer
moment,75.034,0.12,30.21,0.18,0.32,,95.16,91.49,,,Visualizer
moment,75.296,0.1,30.2,0.18,0.07,,95.12,91.45,,,Visualizer
moment,75.446,0.11,30.47,0.14,0.38,,94.88,91.49,,,Visualizer
moment,75.671,0.12,30.45,0.11,0.38,,94.88,91.51,,,Visualizer
moment,75.858,0.1,30.42,0.08,0.33,,95.19,91.47,,,Visualizer
moment,76.083,0.11,30.53,0.07,0.36,,95.84,91.45,,,Visualizer
moment,76.271,0.12,30.55,0.18,0.37,,96.39,91.41,,,Visualizer
moment,76.496,0.12,30.71,0.17,0.25,,96.54,91.43,,,Visualizer
moment,76.721,0.13,30.72,0.13,0.3,,96.39,91.46,,,Visualizer
moment,76.908,0.12,30.74,0.1,0.27,,96.43,91.41,,,Visualizer
moment,77.133,0.11,30.93,0.08,0.42,,97.05,91.41,,,Visualizer
moment,77.321,0.11,30.98,0.08,0.44,,96.95,91.4,,,Visualizer
moment,77.584,0.1,30.95,0.19,0.25,,96.74,91.41,,,Visualizer
moment,77.733,0.1,31.12,0.16,0.41,,96.33,91.38,,,Visualizer
moment,77.958,0.11,31.25,0.12,0.52,,95.98,91.26,,,Visualizer
moment,78.183,0.12,31.24,0.09,0.28,,95.91,91.34,,,Visualizer
moment,78.408,0.14,31.25,0.07,0.29,,96.15,91.33,,,Visualizer
moment,78.596,0.13,31.38,0.15,0.29,,96.64,91.33,,,Visualizer
moment,78.783,0.12,31.43,0.18,0.22,,96.74,91.24,,,Visualizer
moment,79.008,0.12,31.59,0.15,0.36,,96.5,91.32,,,Visualizer
moment,79.196,0.12,31.62,0.11,0.4,,96.36,91.26,,,Visualizer
moment,79.421,0.13,31.61,0.09,0.38,,96.15,91.27,,,Visualizer
moment,79.608,0.13,31.62,0.07,0.25,,96.33,91.29,,,Visualizer
moment,79.833,0.12,31.84,0.19,0.37,,96.54,91.27,,,Visualizer
moment,80.096,0.11,31.81,0.17,0.2,,96.39,91.32,,,Visualizer
moment,80.246,0.12,31.84,0.13,0.24,,96.02,91.35,,,Visualizer
moment,80.471,0.13,32.04,0.1,0.45,,95.95,91.32,,,Visualizer
moment,80.658,0.13,32.03,0.08,0.42,,95.91,91.26,,,Visualizer
moment,80.883,0.12,32.19,0.06,0.37,,96.09,91.28,,,Visualizer
moment,81.07,0.11,32.16,0.19,0.37,,96.29,91.24,,,Visualizer
moment,81.295,0.1,32.14,0.16,0.31,,96.19,91.22,,,Visualizer
moment,81.483,0.11,32.33,0.12,0.27,,95.91,91.18,,,Visualizer
moment,81.708,0.11,32.32,0.1,0.3,,95.88,91.23,,,Visualizer
moment,81.933,0.1,32.36,0.08,0.21,,96.19,91.26,,,Visualizer
moment,82.12,0.1,32.5,0.17,0.38,,96.57,91.23,,,Visualizer
moment,82.345,0.1,32.48,0.18,0.18,,96.54,91.16,,,Visualizer
moment,82.533,0.1,32.47,0.14,0.15,,96.12,91.21,,,Visualizer
moment,82.758,0.1,32.75,0.11,0.42,,95.88,91.23,,,Visualizer
moment,82.946,0.1,32.88,0.09,0.54,,96.02,91.11,,,Visualizer
moment,83.17,0.09,32.83,0.07,0.33,,95.88,91.21,,,Visualizer
moment,83.359,0.09,32.89,0.18,0.43,,96.05,91.21,,,Visualizer
moment,83.583,0.09,32.87,0.17,0.3,,95.95,91.12,,,Visualizer
moment,83.808,0.09,32.97,0.13,0.24,,95.84,91.16,,,Visualizer
moment,83.995,0.1,33.02,0.1,0.18,,95.57,91.2,,,Visualizer
moment,84.258,0.09,33.0,0.08,0.18,,95.77,91.16,,,Visualizer
moment,84.408,0.09,33.15,0.06,0.28,,96.22,91.16,,,Visualizer
moment,84.633,0.1,33.1,0.19,0.17,,96.61,91.11,,,Visualizer
moment,84.82,0.09,33.26,0.16,0.3,,96.46,91.06,,,Visualizer
moment,85.045,0.1,33.28,0.13,0.27,,96.22,91.17,,,Visualizer
moment,85.233,0.1,33.33,0.1,0.22,,96.05,91.15,,,Visualizer
moment,85.458,0.1,33.44,0.08,0.37,,96.29,91.13,,,Visualizer
moment,85.683,0.1,33.43,0.13,0.35,,96.74,91.12,,,Visualizer
moment,85.871,0.09,33.61,0.18,0.36,,96.85,91.12,,,Visualizer
moment,86.095,0.09,33.67,0.15,0.37,,96.64,91.12,,,Visualizer
moment,86.283,0.09,33.71,0.12,0.4,,96.36,91.16,,,Visualizer
moment,86.508,0.1,33.71,0.09,0.28,,96.12,91.14,,,Visualizer
moment,86.695,0.1,33.7,0.07,0.19,,96.05,91.11,,,Visualizer
moment,86.92,0.11,33.83,0.18,0.22,,96.29,91.1,,,Visualizer
moment,87.108,0.11,33.79,0.17,0.13,,96.33,91.08,,,Visualizer
moment,87.333,0.13,34.09,0.14,0.4,,96.39,91.01,,,Visualizer
moment,87.558,0.14,34.07,0.11,0.38,,96.39,91.11,,,Visualizer
moment,87.782,0.12,34.05,0.08,0.36,,96.95,91.1,,,Visualizer
moment,87.97,0.12,34.05,0.06,0.25,,97.41,91.05,,,Visualizer
moment,88.158,0.12,34.05,0.19,0.27,,97.72,91.07,,,Visualizer
moment,88.383,0.11,34.3,0.16,0.22,,97.72,91.1,,,Visualizer
moment,88.571,0.11,34.27,0.13,0.21,,97.37,91.08,,,Visualizer
moment,88.795,0.11,34.26,0.1,0.22,,97.58,91.06,,,Visualizer
moment,88.983,0.1,34.38,0.08,0.35,,98.11,90.99,,,Visualizer
moment,89.207,0.11,34.51,0.14,0.31,,98.49,91.0,,,Visualizer
moment,89.433,0.1,34.5,0.18,0.24,,98.63,90.97,,,Visualizer
moment,89.62,0.09,34.51,0.15,0.25,,98.42,91.0,,,Visualizer
moment,89.845,0.1,34.5,0.12,0.25,,98.53,90.97,,,Visualizer
moment,90.07,0.09,34.63,0.09,0.13,,98.49,91.06,,,Visualizer
moment,90.258,0.09,34.9,0.07,0.42,,98.46,91.05,,,Visualizer
moment,90.445,0.1,34.87,0.18,0.39,,98.84,91.02,,,Visualizer
moment,90.67,0.1,34.89,0.17,0.4,,98.74,91.11,,,Visualizer
moment,90.895,0.1,34.9,0.14,0.29,,98.56,91.04,,,Visualizer
moment,91.083,0.11,34.91,0.11,0.29,,98.99,91.03,,,Visualizer
moment,91.345,0.1,34.93,0.08,0.03,,99.16,91.09,,,Visualizer
moment,91.532,0.09,35.1,0.06,0.23,,99.48,91.03,,,Visualizer
moment,91.721,0.1,35.18,0.19,0.3,,99.84,91.02,,,Visualizer
moment,91.908,0.11,35.17,0.16,0.28,,99.8,91.03,,,Visualizer
moment,92.133,0.12,35.26,0.13,0.36,,99.62,91.04,,,Visualizer
moment,92.32,0.12,35.39,0.1,0.27,,99.98,91.06,,,Visualizer
moment,92.545,0.12,35.34,0.08,0.25,,100.16,91.0,,,Visualizer
moment,92.733,0.13,35.33,0.11,0.16,,100.56,90.96,,,Visualizer
moment,92.957,0.12,35.59,0.19,0.38,,100.66,90.96,,,Visualizer
moment,93.183,0.14,35.57,0.15,0.3,,100.27,91.01,,,Visualizer
moment,93.37,0.16,35.67,0.12,0.32,,100.16,91.02,,,Visualizer
moment,93.596,0.15,35.8,0.09,0.49,,100.38,90.99,,,Visualizer
moment,93.783,0.14,35.83,0.07,0.26,,100.74,91.02,,,Visualizer
moment,94.008,0.14,35.79,0.18,0.22,,100.95,91.02,,,Visualizer
moment,94.232,0.12,35.9,0.17,0.24,,100.77,91.06,,,Visualizer
moment,94.42,0.11,35.92,0.14,0.26,,100.56,91.11,,,Visualizer
moment,94.608,0.13,36.09,0.11,0.3,,100.74,91.1,,,Visualizer
moment,94.833,0.15,36.11,0.08,0.31,,100.74,91.18,,,Visualizer
moment,95.057,0.15,36.15,0.06,0.26,,100.63,91.09,,,Visualizer
moment,95.245,0.14,36.23,0.18,0.35,,100.59,91.09,,,Visualizer
moment,95.507,0.12,36.27,0.17,0.36,,100.38,91.19,,,Visualizer
moment,95.658,0.13,36.31,0.13,0.2,,100.12,91.14,,,Visualizer
moment,95.883,0.12,36.4,0.1,0.31,,100.16,91.09,,,Visualizer
moment,96.107,0.13,36.4,0.08,0.16,,100.48,91.12,,,Visualizer
moment,96.333,0.13,36.42,0.09,0.23,,100.7,91.15,,,Visualizer
moment,96.52,0.11,36.43,0.19,0.17,,100.77,91.19,,,Visualizer
moment,96.707,0.11,36.59,0.15,0.17,,100.52,91.2,,,Visualizer
moment,96.97,0.13,36.55,0.12,0.16,,100.41,91.2,,,Visualizer
moment,97.12,0.12,36.7,0.09,0.31,,100.56,91.14,,,Visualizer
moment,97.345,0.12,36.77,0.07,0.36,,100.84,91.15,,,Visualizer
moment,97.533,0.11,36.88,0.17,0.3,,101.13,91.18,,,Visualizer
moment,97.757,0.12,37.01,0.18,0.47,,100.92,91.2,,,Visualizer
moment,97.945,0.12,36.97,0.14,0.44,,100.59,91.17,,,Visualizer
moment,98.17,0.12,36.99,0.11,0.27,,100.59,91.12,,,Visualizer
moment,98.395,0.12,37.13,0.09,0.17,,100.66,91.17,,,Visualizer
moment,98.582,0.11,37.12,0.07,0.25,,100.88,91.18,,,Visualizer
moment,98.807,0.14,37.33,0.19,0.39,,101.1,91.18,,,Visualizer
moment,98.995,0.13,37.32,0.17,0.37,,100.81,91.18,,,Visualizer
moment,99.22,0.13,37.45,0.13,0.33,,100.77,91.22,,,Visualizer
moment,99.407,0.14,37.46,0.1,0.35,,100.88,91.18,,,Visualizer
moment,99.632,0.12,37.45,0.08,0.22,,101.24,91.16,,,Visualizer
moment,99.82,0.13,37.45,0.15,0.13,,101.53,91.11,,,Visualizer
moment,100.044,0.12,37.81,0.18,0.41,,101.46,91.18,,,Visualizer
moment,100.27,0.11,37.8,0.15,0.37,,101.21,91.2,,,Visualizer
moment,100.457,0.12,37.81,0.12,0.37,,101.39,91.19,,,Visualizer
moment,100.682,0.13,37.81,0.09,0.38,,101.46,91.2,,,Visualizer
moment,100.87,0.13,37.81,0.07,0.38,,101.64,91.28,,,Visualizer
moment,101.095,0.13,37.83,0.16,0.02,,101.79,91.21,,,Visualizer
moment,101.282,0.14,38.03,0.18,0.22,,101.68,91.28,,,Visualizer
moment,101.507,0.14,38.12,0.14,0.32,,101.61,91.29,,,Visualizer
moment,101.695,0.13,38.13,0.11,0.33,,101.64,91.32,,,Visualizer
moment,101.92,0.11,38.11,0.09,0.3,,101.71,91.34,,,Visualizer
moment,102.108,0.1,38.28,0.07,0.26,,101.93,91.31,,,Visualizer
moment,102.332,0.1,38.26,0.15,0.24,,101.97,91.34,,,Visualizer
moment,102.594,0.1,38.27,0.18,0.15,,101.75,91.34,,,Visualizer
moment,102.745,0.1,38.45,0.14,0.36,,101.35,91.35,,,Visualizer
moment,103.044,0.11,38.56,0.11,0.39,,101.02,91.35,,,Visualizer
moment,103.157,0.11,38.63,0.19,0.39,,100.99,91.37,,,Visualizer
moment,103.382,0.1,38.61,0.2,0.37,,100.95,91.4,,,Visualizer
moment,103.57,0.11,38.61,0.25,0.36,,100.7,91.34,,,Visualizer
moment,103.832,0.12,38.72,0.26,0.29,,100.3,91.35,,,Visualizer
moment,104.02,0.11,38.73,0.35,0.08,,99.84,91.39,,,Visualizer
moment,104.207,0.11,38.93,0.41,0.31,,99.38,91.38,,,Visualizer
moment,104.469,0.12,38.93,0.47,0.33,,99.16,91.39,,,Visualizer
moment,104.657,0.1,38.91,0.54,0.16,,98.84,91.4,,,Visualizer
moment,104.844,0.1,39.01,0.58,0.3,,98.53,91.41,,,Visualizer
moment,105.032,0.11,38.99,0.61,0.08,,98.21,91.36,,,Visualizer
moment,105.257,0.1,39.19,0.73,0.26,,98.0,91.35,,,Visualizer
moment,105.445,0.1,39.22,0.77,0.31,,97.82,91.27,,,Visualizer
moment,105.67,0.11,39.22,0.84,0.25,,97.37,91.34,,,Visualizer
moment,105.895,0.11,39.32,0.88,0.35,,97.34,91.36,,,Visualizer
moment,106.082,0.11,39.33,0.97,0.36,,97.09,91.35,,,Visualizer
moment,106.307,0.1,39.32,0.99,0.13,,97.12,91.38,,,Visualizer
moment,106.494,0.1,39.58,1.06,0.38,,97.3,91.32,,,Visualizer
moment,106.72,0.1,39.58,1.11,0.38,,97.23,91.42,,,Visualizer
moment,106.907,0.09,39.56,1.19,0.25,,97.3,91.38,,,Visualizer
moment,107.132,0.09,39.57,1.26,0.27,,97.12,91.39,,,Visualizer
moment,107.32,0.09,39.58,1.34,0.27,,96.98,91.51,,,Visualizer
moment,107.544,0.09,39.59,1.38,0.0,,96.92,91.5,,,Visualizer
moment,107.769,0.08,39.89,1.45,0.32,,96.88,91.56,,,Visualizer
moment,107.957,0.08,39.88,1.51,0.33,,96.64,91.52,,,Visualizer
moment,108.182,0.08,39.86,1.55,0.29,,96.54,91.54,,,Visualizer
moment,108.37,0.08,39.85,1.64,0.27,,96.29,91.57,,,Visualizer
moment,108.594,0.08,40.03,1.74,0.14,,95.88,91.63,,,Visualizer
moment,108.782,0.08,40.07,1.85,0.19,,95.43,91.66,,,Visualizer
moment,109.007,0.08,40.23,1.84,0.38,,94.88,91.66,,,Visualizer
moment,109.232,0.08,40.22,1.89,0.38,,94.23,91.65,,,Visualizer
moment,109.457,0.08,40.26,1.94,0.43,,93.38,91.69,,,Visualizer
moment,109.644,0.08,40.5,1.98,0.49,,92.61,91.71,,,Visualizer
moment,109.832,0.08,40.48,2.06,0.43,,91.73,91.67,,,Visualizer
moment,110.057,0.08,40.62,2.11,0.42,,90.77,91.64,,,Visualizer
moment,110.244,0.08,40.6,2.15,0.4,,89.67,91.67,,,Visualizer
moment,110.507,0.08,40.74,2.23,0.33,,88.55,91.77,,,Visualizer
moment,110.657,0.08,40.73,2.27,0.26,,87.53,91.75,,,Visualizer
moment,110.882,0.08,40.89,2.33,0.42,,86.65,91.73,,,Visualizer
moment,111.07,0.08,41.08,2.38,0.48,,85.97,91.72,,,Visualizer
moment,111.294,0.08,41.06,2.54,0.48,,85.06,91.63,,,Visualizer
moment,111.519,0.08,41.25,2.52,0.54,,84.22,91.63,,,Visualizer
moment,111.707,0.08,41.44,2.68,0.73,,83.51,91.56,,,Visualizer
moment,111.932,0.08,41.43,2.62,0.27,,82.93,91.56,,,Visualizer
moment,112.157,0.08,41.74,2.77,0.71,,82.29,91.4,,,Visualizer
moment,112.344,0.08,41.64,2.68,0.59,,81.51,91.32,,,Visualizer
moment,112.532,0.08,41.68,2.81,0.45,,80.87,91.21,,,Visualizer
moment,112.757,0.08,41.93,2.87,0.51,,80.29,90.98,,,Visualizer
moment,112.945,0.08,42.26,2.82,0.73,,79.78,90.83,,,Visualizer
moment,113.169,0.08,42.4,2.93,0.82,,79.46,90.68,,,Visualizer
moment,113.394,0.1,42.51,2.91,0.89,,79.11,90.46,,,Visualizer
moment,113.582,0.1,42.67,2.91,0.83,,78.69,90.24,,,Visualizer
moment,113.807,0.09,42.86,2.99,0.97,,78.37,89.99,,,Visualizer
moment,113.994,0.08,43.16,2.93,0.94,,78.09,89.69,,,Visualizer
moment,114.257,0.09,43.26,2.98,0.79,,77.99,89.45,,,Visualizer
moment,114.407,0.1,43.6,2.99,1.12,,77.96,89.24,,,Visualizer
moment,114.631,0.11,43.78,2.97,1.16,,77.89,88.94,,,Visualizer
moment,114.82,0.1,44.14,3.04,1.35,,77.86,88.78,,,Visualizer
moment,115.044,0.1,44.34,2.96,1.23,,77.93,88.54,,,Visualizer
moment,115.269,0.13,44.74,3.05,1.52,,77.8,88.33,,,Visualizer
moment,115.456,0.13,44.97,3.02,1.43,,77.96,88.08,,,Visualizer
moment,115.719,0.12,45.45,2.99,1.69,,77.99,87.84,,,Visualizer
moment,115.869,0.11,45.71,3.03,1.64,,77.86,87.78,,,Visualizer
moment,116.094,0.11,46.34,2.99,1.77,,77.77,87.59,,,Visualizer
moment,116.282,0.12,46.6,3.03,1.94,,77.8,87.41,,,Visualizer
moment,116.507,0.14,47.2,3.03,2.08,,77.7,87.31,,,Visualizer
moment,116.732,0.13,47.6,3.04,2.11,,77.73,87.22,,,Visualizer
moment,116.919,0.12,48.16,3.04,2.24,,77.8,87.09,,,Visualizer
moment,117.144,0.12,48.61,3.05,2.37,,77.64,86.91,,,Visualizer
moment,117.331,0.14,49.12,3.04,2.45,,77.61,86.84,,,Visualizer
moment,117.594,0.14,49.9,3.02,2.52,,77.61,86.75,,,Visualizer
moment,117.744,0.14,50.31,3.0,2.62,,77.7,86.7,,,Visualizer
moment,117.969,0.14,50.96,2.97,2.64,,77.64,86.64,,,Visualizer
moment,118.157,0.16,51.32,3.0,2.64,,77.7,86.54,,,Visualizer
moment,118.381,0.17,51.89,3.02,2.73,,77.77,86.48,,,Visualizer
moment,118.569,0.18,52.41,3.0,2.62,,77.99,86.38,,,Visualizer
moment,118.794,0.18,52.92,3.01,2.73,,78.15,86.24,,,Visualizer
moment,119.02,0.2,53.68,2.97,2.68,,78.34,86.21,,,Visualizer
moment,119.207,0.22,53.94,3.02,2.74,,78.47,86.09,,,Visualizer
moment,119.431,0.23,54.8,2.99,2.91,,78.69,86.05,,,Visualizer
moment,119.62,0.24,55.34,2.98,2.78,,79.04,85.96,,,Visualizer
moment,119.844,0.24,55.49,3.0,2.69,,79.14,85.81,,,Visualizer
moment,120.032,0.25,56.37,2.97,2.81,,79.43,85.83,,,Visualizer
moment,120.256,0.26,57.19,2.99,2.74,,79.59,85.76,,,Visualizer
moment,120.444,0.26,57.7,2.97,2.78,,79.91,85.71,,,Visualizer
moment,120.669,0.27,58.19,3.0,2.82,,79.91,85.58,,,Visualizer
moment,120.894,0.27,58.79,2.99,2.81,,80.16,85.51,,,Visualizer
moment,121.119,0.27,59.34,2.95,2.87,,80.36,85.48,,,Visualizer
moment,121.308,0.27,60.06,2.99,2.74,,80.36,85.45,,,Visualizer
moment,121.494,0.28,60.26,2.99,2.68,,80.61,85.39,,,Visualizer
moment,121.718,0.28,61.12,3.0,2.74,,80.68,85.37,,,Visualizer
moment,121.907,0.28,61.74,3.03,2.79,,80.9,85.33,,,Visualizer
moment,122.131,0.28,62.21,2.99,2.77,,80.87,85.34,,,Visualizer
moment,122.319,0.29,62.74,2.99,2.8,,81.03,85.31,,,Visualizer
moment,122.544,0.3,63.21,2.97,2.77,,81.13,85.29,,,Visualizer
moment,122.768,0.31,64.13,2.96,2.89,,81.25,85.29,,,Visualizer
moment,122.956,0.31,64.63,2.99,2.79,,81.35,85.17,,,Visualizer
moment,123.219,0.32,65.43,2.98,2.81,,81.35,85.18,,,Visualizer
moment,123.369,0.31,65.69,2.99,2.87,,81.54,85.11,,,Visualizer
moment,123.594,0.31,66.25,2.96,2.83,,81.48,85.07,,,Visualizer
moment,123.782,0.32,66.82,2.99,2.81,,81.61,84.96,,,Visualizer
moment,124.006,0.33,67.36,3.02,2.85,,81.64,84.93,,,Visualizer
moment,124.231,0.34,68.16,2.99,2.85,,81.77,84.9,,,Visualizer
moment,124.418,0.35,68.71,3.01,2.8,,81.87,84.89,,,Visualizer
moment,124.644,0.36,69.31,3.02,2.91,,81.9,84.89,,,Visualizer
moment,124.831,0.36,69.95,2.97,2.97,,82.0,84.79,,,Visualizer
moment,125.056,0.37,70.86,2.99,3.12,,82.06,84.72,,,Visualizer
moment,125.244,0.37,71.12,3.01,3.09,,82.12,84.71,,,Visualizer
moment,125.468,0.38,72.0,3.02,3.18,,82.29,84.73,,,Visualizer
moment,125.656,0.39,72.58,3.04,3.07,,82.41,84.69,,,Visualizer
moment,125.881,0.38,73.21,3.03,3.1,,82.57,84.63,,,Visualizer
moment,126.106,0.37,73.86,3.04,3.14,,82.67,84.6,,,Visualizer
moment,126.294,0.37,74.47,3.05,3.24,,82.77,84.65,,,Visualizer
moment,126.518,0.36,75.31,3.02,3.18,,82.86,84.54,,,Visualizer
moment,126.706,0.34,75.87,3.02,3.1,,82.99,84.46,,,Visualizer
moment,126.931,0.33,76.46,3.02,3.07,,83.15,84.52,,,Visualizer
moment,127.156,0.32,77.0,2.98,2.95,,83.05,84.56,,,Visualizer
moment,127.343,0.33,77.97,2.96,3.14,,83.15,84.54,,,Visualizer
moment,127.568,0.3,78.29,3.01,3.12,,83.09,84.54,,,Visualizer
moment,127.756,0.31,79.14,3.03,3.12,,83.15,84.54,,,Visualizer
moment,127.944,0.32,79.48,3.0,3.16,,82.99,84.48,,,Visualizer
moment,128.168,0.31,80.48,3.01,3.2,,82.99,84.5,,,Visualizer
moment,128.393,0.31,81.07,2.99,3.24,,82.99,84.47,,,Visualizer
moment,128.581,0.31,81.73,2.97,3.26,,83.12,84.47,,,Visualizer
moment,128.806,0.29,82.47,3.02,3.48,,83.15,84.44,,,Visualizer
moment,129.031,0.32,83.34,3.01,3.36,,83.18,84.43,,,Visualizer
moment,129.218,0.31,83.98,3.04,3.38,,83.31,84.39,,,Visualizer
moment,129.407,0.29,84.3,3.03,3.38,,83.31,84.41,,,Visualizer
moment,129.631,0.29,85.14,3.0,3.19,,83.35,84.4,,,Visualizer
moment,129.856,0.29,85.8,2.98,3.21,,83.38,84.38,,,Visualizer
moment,130.044,0.29,86.43,3.0,3.23,,83.54,84.32,,,Visualizer
moment,130.268,0.28,87.17,2.98,3.33,,83.54,84.33,,,Visualizer
moment,130.456,0.27,87.74,3.03,3.24,,83.61,84.33,,,Visualizer
moment,130.681,0.28,88.62,3.02,3.31,,83.67,84.36,,,Visualizer
moment,130.869,0.27,89.31,3.0,3.28,,83.67,84.35,,,Visualizer
moment,131.131,0.25,90.21,2.96,3.18,,83.77,84.31,,,Visualizer
moment,131.281,0.28,90.56,2.95,3.22,,83.67,84.25,,,Visualizer
moment,131.506,0.27,91.17,2.98,3.28,,83.64,84.27,,,Visualizer
moment,131.731,0.26,92.13,2.98,3.27,,83.7,84.26,,,Visualizer
moment,131.918,0.26,92.79,3.0,3.33,,83.7,84.29,,,Visualizer
moment,132.144,0.27,93.4,2.99,3.33,,83.67,84.27,,,Visualizer
moment,132.331,0.25,94.11,3.01,3.39,,83.73,84.29,,,Visualizer
moment,132.555,0.25,95.0,2.99,3.39,,83.73,84.25,,,Visualizer
moment,132.743,0.23,95.32,3.07,3.33,,83.8,84.26,,,Visualizer
moment,132.968,0.24,96.3,3.02,3.34,,83.73,84.23,,,Visualizer
moment,133.231,0.23,97.21,3.02,3.24,,83.73,84.2,,,Visualizer
