information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.054,0.0,39.9,0.09,0.23,,91.5,89.74,,,Visualizer
moment,70.248,0.0,40.1,0.23,0.46,,91.53,89.76,,,Visualizer
moment,70.444,0.0,40.1,0.25,0.46,,91.66,89.67,,,Visualizer
moment,70.69,0.0,40.2,0.2,0.34,,91.8,89.68,,,Visualizer
moment,70.882,0.0,40.1,0.3,0.23,,91.77,89.68,,,Visualizer
moment,71.079,0.0,40.1,0.28,0.23,,91.96,89.66,,,Visualizer
moment,71.272,0.0,40.2,0.22,0.34,,91.9,89.64,,,Visualizer
moment,71.516,0.0,40.3,0.17,0.23,,91.9,89.71,,,Visualizer
moment,71.712,0.0,40.3,0.13,0.23,,92.07,89.62,,,Visualizer
moment,71.907,0.0,40.4,0.3,0.23,,92.7,89.67,,,Visualizer
moment,72.15,0.0,40.4,0.26,0.11,,93.4,89.65,,,Visualizer
moment,72.393,0.0,40.5,0.21,0.23,,94.32,89.5,,,Visualizer
moment,72.54,0.0,40.5,0.16,0.23,,94.86,89.48,,,Visualizer
moment,72.735,0.0,40.5,0.13,0.11,,95.61,89.52,,,Visualizer
moment,72.978,0.0,40.6,0.2,0.23,,96.26,89.51,,,Visualizer
moment,73.173,0.0,40.7,0.24,0.34,,96.53,89.48,,,Visualizer
moment,73.369,0.0,40.8,0.19,0.34,,96.53,89.53,,,Visualizer
moment,73.564,0.0,40.8,0.15,0.34,,96.53,89.55,,,Visualizer
moment,73.807,0.0,40.8,0.3,0.23,,96.43,89.57,,,Visualizer
moment,74.003,0.0,40.9,0.28,0.23,,96.12,89.57,,,Visualizer
moment,74.246,0.0,40.9,0.22,0.23,,96.02,89.58,,,Visualizer
moment,74.441,0.0,41.0,0.17,0.23,,95.91,89.55,,,Visualizer
moment,74.637,0.0,41.0,0.13,0.23,,95.78,89.6,,,Visualizer
moment,74.831,0.0,41.0,0.1,0.23,,95.5,89.58,,,Visualizer
moment,75.075,0.0,41.0,0.13,0.11,,95.3,89.63,,,Visualizer
moment,75.269,0.0,41.0,0.23,0.11,,94.86,89.68,,,Visualizer
moment,75.465,0.0,41.2,0.19,0.34,,94.65,89.62,,,Visualizer
moment,75.662,0.0,41.1,0.34,0.11,,94.42,89.59,,,Visualizer
moment,75.905,0.0,41.3,0.3,0.34,,94.18,89.61,,,Visualizer
moment,76.1,0.0,41.3,0.24,0.34,,93.98,89.6,,,Visualizer
moment,76.294,0.0,41.2,0.18,0.0,,94.14,89.59,,,Visualizer
moment,76.489,0.0,41.2,0.14,0.0,,94.32,89.62,,,Visualizer
moment,76.734,0.0,41.2,0.11,0.11,,95.03,89.64,,,Visualizer
moment,76.927,0.0,41.4,0.09,0.11,,95.57,89.59,,,Visualizer
moment,77.123,0.0,41.4,0.21,0.11,,96.19,89.58,,,Visualizer
moment,77.317,0.0,41.5,0.41,0.34,,96.32,89.6,,,Visualizer
moment,77.61,0.0,41.5,0.35,0.34,,96.7,89.65,,,Visualizer
moment,77.757,0.0,41.6,0.27,0.34,,96.77,89.69,,,Visualizer
moment,77.952,0.0,41.6,0.21,0.23,,97.15,89.7,,,Visualizer
moment,78.146,0.0,41.7,0.16,0.34,,97.39,89.78,,,Visualizer
moment,78.39,0.0,41.7,0.13,0.34,,97.6,89.86,,,Visualizer
moment,78.633,0.0,41.8,0.1,0.34,,97.54,89.84,,,Visualizer
moment,78.779,0.0,41.9,0.24,0.34,,97.64,89.9,,,Visualizer
moment,79.073,0.0,42.0,0.21,0.34,,97.29,89.99,,,Visualizer
moment,79.219,0.0,42.0,0.16,0.34,,97.08,90.0,,,Visualizer
moment,79.413,0.0,42.0,0.33,0.34,,96.77,90.08,,,Visualizer
moment,79.608,0.0,42.1,0.28,0.46,,96.53,90.09,,,Visualizer
moment,79.852,0.0,42.1,0.22,0.46,,96.15,90.12,,,Visualizer
moment,80.048,0.0,42.1,0.17,0.34,,95.95,90.04,,,Visualizer
moment,80.242,0.0,42.3,0.13,0.34,,95.54,90.02,,,Visualizer
moment,80.487,0.0,42.3,0.1,0.34,,95.5,90.09,,,Visualizer
moment,80.681,0.0,42.3,0.24,0.23,,95.13,90.03,,,Visualizer
moment,80.876,0.0,42.3,0.21,0.23,,94.79,90.03,,,Visualizer
moment,81.072,0.0,42.4,0.16,0.11,,94.62,90.08,,,Visualizer
moment,81.315,0.0,42.4,0.15,0.11,,94.38,90.01,,,Visualizer
moment,81.509,0.0,42.5,0.3,0.23,,94.18,90.03,,,Visualizer
moment,81.705,0.0,42.5,0.25,0.23,,94.14,89.99,,,Visualizer
moment,81.9,0.0,42.5,0.19,0.11,,93.81,90.0,,,Visualizer
moment,82.143,0.0,42.5,0.15,0.11,,93.84,90.03,,,Visualizer
moment,82.339,0.0,42.6,0.12,0.23,,93.88,89.94,,,Visualizer
moment,82.631,0.0,42.6,0.24,0.11,,94.28,89.97,,,Visualizer
moment,82.827,0.0,42.6,0.23,0.11,,94.42,89.98,,,Visualizer
moment,82.972,0.0,42.7,0.18,0.23,,94.59,89.82,,,Visualizer
moment,83.167,0.0,42.8,0.14,0.34,,94.55,89.83,,,Visualizer
moment,83.412,0.0,42.8,0.11,0.23,,94.48,89.87,,,Visualizer
moment,83.607,0.0,42.9,0.13,0.23,,94.18,89.83,,,Visualizer
moment,83.849,0.0,42.9,0.27,0.23,,94.32,89.8,,,Visualizer
moment,83.997,0.0,42.9,0.22,0.23,,94.21,89.79,,,Visualizer
moment,84.24,0.0,42.9,0.25,0.11,,94.11,89.75,,,Visualizer
moment,84.435,0.0,42.9,0.3,0.11,,93.88,89.73,,,Visualizer
moment,84.629,0.0,43.0,0.24,0.11,,93.84,89.71,,,Visualizer
moment,84.825,0.0,43.1,0.19,0.23,,93.57,89.73,,,Visualizer
moment,85.069,0.0,43.1,0.15,0.23,,93.47,89.75,,,Visualizer
moment,85.264,0.0,43.2,0.11,0.34,,93.34,89.78,,,Visualizer
moment,85.459,0.0,43.2,0.09,0.23,,93.4,89.66,,,Visualizer
moment,85.703,0.0,43.2,0.22,0.23,,93.54,89.72,,,Visualizer
moment,85.898,0.0,43.2,0.21,0.11,,93.54,89.67,,,Visualizer
moment,86.093,0.0,43.3,0.16,0.11,,93.3,89.64,,,Visualizer
moment,86.291,0.0,43.3,0.13,0.11,,93.2,89.7,,,Visualizer
moment,86.482,0.0,43.3,0.29,0.11,,93.2,89.68,,,Visualizer
moment,86.726,0.0,43.3,0.26,0.11,,93.34,89.56,,,Visualizer
moment,86.921,0.0,43.4,0.21,0.23,,93.61,89.62,,,Visualizer
moment,87.117,0.0,43.4,0.28,0.23,,94.18,89.61,,,Visualizer
moment,87.36,0.0,43.5,0.29,0.23,,94.52,89.55,,,Visualizer
moment,87.555,0.0,43.5,0.23,0.23,,94.62,89.57,,,Visualizer
moment,87.75,0.0,43.6,0.18,0.23,,94.59,89.54,,,Visualizer
moment,87.945,0.0,43.7,0.14,0.46,,94.69,89.55,,,Visualizer
moment,88.189,0.0,43.7,0.11,0.46,,94.59,89.56,,,Visualizer
moment,88.384,0.0,43.7,0.08,0.23,,94.48,89.59,,,Visualizer
moment,88.627,0.0,43.7,0.23,0.11,,94.28,89.61,,,Visualizer
moment,88.824,0.0,43.8,0.2,0.23,,94.28,89.62,,,Visualizer
moment,89.018,0.0,43.8,0.16,0.11,,94.08,89.54,,,Visualizer
moment,89.212,0.0,43.8,0.12,0.11,,93.88,89.58,,,Visualizer
moment,89.456,0.0,43.8,0.14,0.11,,93.47,89.56,,,Visualizer
moment,89.653,0.0,44.0,0.44,0.34,,93.37,89.47,,,Visualizer
moment,89.847,0.0,43.9,0.38,0.23,,93.1,89.52,,,Visualizer
moment,90.041,0.0,43.9,0.29,0.11,,93.07,89.52,,,Visualizer
moment,90.236,0.0,43.9,0.23,0.11,,92.83,89.5,,,Visualizer
moment,90.48,0.0,43.9,0.18,0.11,,92.77,89.5,,,Visualizer
moment,90.678,0.0,43.9,0.14,0.0,,92.7,89.43,,,Visualizer
moment,90.87,0.0,44.0,0.19,0.11,,92.77,89.46,,,Visualizer
moment,91.066,0.0,44.0,0.25,0.11,,92.73,89.49,,,Visualizer
moment,91.309,0.0,44.0,0.2,0.11,,92.9,89.41,,,Visualizer
moment,91.51,0.0,44.0,0.16,0.11,,92.8,89.35,,,Visualizer
moment,91.748,0.0,44.2,0.12,0.34,,92.77,89.41,,,Visualizer
moment,91.943,0.0,44.1,0.16,0.11,,92.8,89.46,,,Visualizer
moment,92.138,0.0,44.2,0.24,0.23,,92.87,89.42,,,Visualizer
moment,92.333,0.0,44.2,0.19,0.23,,92.93,89.41,,,Visualizer
moment,92.576,0.0,44.3,0.3,0.34,,92.93,89.4,,,Visualizer
moment,92.774,0.0,44.4,0.31,0.34,,92.73,89.4,,,Visualizer
moment,92.969,0.0,44.3,0.25,0.23,,92.8,89.32,,,Visualizer
moment,93.162,0.0,44.5,0.19,0.23,,92.73,89.3,,,Visualizer
moment,93.405,0.0,44.5,0.15,0.23,,92.7,89.36,,,Visualizer
moment,93.601,0.0,44.5,0.28,0.23,,92.57,89.31,,,Visualizer
moment,93.796,0.0,44.5,0.24,0.23,,92.67,89.22,,,Visualizer
moment,93.99,0.0,44.5,0.19,0.23,,92.5,89.26,,,Visualizer
moment,94.235,0.0,44.6,0.15,0.11,,92.43,89.27,,,Visualizer
moment,94.428,0.0,44.8,0.11,0.34,,92.2,89.25,,,Visualizer
moment,94.624,0.0,44.8,0.09,0.34,,92.07,89.24,,,Visualizer
moment,94.818,0.0,44.7,0.22,0.23,,92.07,89.16,,,Visualizer
moment,95.062,0.0,44.9,0.21,0.34,,92.0,89.16,,,Visualizer
moment,95.258,0.0,44.9,0.16,0.34,,91.8,89.17,,,Visualizer
moment,95.453,0.0,44.8,0.13,0.0,,91.63,89.21,,,Visualizer
moment,95.648,0.0,44.8,0.1,0.11,,91.57,89.19,,,Visualizer
moment,95.89,0.0,44.8,0.23,0.11,,91.46,89.12,,,Visualizer
moment,96.087,0.0,44.8,0.21,-0.11,,91.4,89.06,,,Visualizer
moment,96.281,0.0,44.8,0.3,-0.11,,91.33,89.08,,,Visualizer
moment,96.525,0.0,44.8,0.33,0.0,,91.33,89.01,,,Visualizer
moment,96.719,0.0,44.8,0.26,0.0,,91.2,89.06,,,Visualizer
moment,96.919,0.0,44.8,0.21,0.0,,91.2,89.05,,,Visualizer
moment,97.109,0.0,44.9,0.16,0.11,,91.37,88.99,,,Visualizer
moment,97.357,0.0,44.8,0.19,0.0,,91.27,88.95,,,Visualizer
moment,97.551,0.0,44.8,0.26,0.0,,91.33,88.97,,,Visualizer
moment,97.744,0.0,44.9,0.21,0.11,,91.3,88.92,,,Visualizer
moment,97.988,0.0,45.0,0.16,0.11,,91.4,89.02,,,Visualizer
moment,98.183,0.0,45.0,0.13,0.11,,91.33,89.01,,,Visualizer
moment,98.377,0.0,45.1,0.1,0.34,,91.4,88.94,,,Visualizer
moment,98.572,0.0,45.1,0.23,0.34,,91.33,88.92,,,Visualizer
moment,98.816,0.0,45.1,0.21,0.34,,91.43,88.95,,,Visualizer
moment,99.011,0.0,45.2,0.17,0.23,,91.4,88.93,,,Visualizer
moment,99.207,0.0,45.2,0.13,0.11,,91.33,88.88,,,Visualizer
moment,99.401,0.0,45.2,0.1,0.11,,91.23,88.86,,,Visualizer
moment,99.644,0.0,45.2,0.24,0.11,,91.23,88.85,,,Visualizer
moment,99.841,0.0,45.3,0.21,0.23,,91.07,88.83,,,Visualizer
moment,100.037,0.0,45.3,0.16,0.11,,91.13,88.8,,,Visualizer
moment,100.23,0.0,45.3,0.13,0.11,,91.13,88.78,,,Visualizer
moment,100.473,0.0,45.3,0.22,0.11,,91.04,88.78,,,Visualizer
moment,100.669,0.0,45.6,0.24,0.34,,91.1,88.8,,,Visualizer
moment,100.963,0.0,45.5,0.19,0.23,,91.23,88.72,,,Visualizer
moment,101.206,0.0,45.5,0.15,0.23,,91.13,88.71,,,Visualizer
moment,101.302,0.0,45.5,0.18,0.23,,91.07,88.71,,,Visualizer
moment,101.499,0.0,45.7,0.46,0.23,,91.23,88.68,,,Visualizer
moment,101.79,0.0,45.7,0.38,0.11,,91.17,88.74,,,Visualizer
moment,101.937,0.0,45.7,0.3,0.23,,91.23,88.72,,,Visualizer
moment,102.229,0.0,45.7,0.35,0.23,,91.27,88.65,,,Visualizer
moment,102.325,0.0,45.7,0.34,0.23,,91.2,88.68,,,Visualizer
moment,102.57,0.0,45.9,0.42,0.23,,91.2,88.67,,,Visualizer
moment,102.814,0.0,45.9,0.44,0.23,,91.0,88.59,,,Visualizer
moment,102.961,0.0,45.9,0.45,0.23,,91.04,88.61,,,Visualizer
moment,103.156,0.0,45.9,0.53,0.23,,91.0,88.6,,,Visualizer
moment,103.4,0.0,45.9,0.59,0.23,,90.93,88.67,,,Visualizer
moment,103.594,0.0,46.0,0.79,0.11,,90.77,88.64,,,Visualizer
moment,103.789,0.0,46.0,0.79,0.11,,90.84,88.54,,,Visualizer
moment,103.984,0.0,46.0,0.82,0.11,,90.64,88.48,,,Visualizer
moment,104.227,0.0,46.0,0.84,0.11,,90.67,88.43,,,Visualizer
moment,104.423,0.0,46.0,1.05,0.11,,90.44,88.42,,,Visualizer
moment,104.618,0.0,46.0,1.04,0.0,,90.61,88.48,,,Visualizer
moment,104.862,0.0,46.0,1.1,0.0,,90.47,88.49,,,Visualizer
moment,105.056,0.0,46.0,1.09,-0.11,,90.54,88.51,,,Visualizer
moment,105.301,0.0,46.0,1.26,-0.11,,90.5,88.47,,,Visualizer
moment,105.446,0.0,46.3,1.24,0.34,,90.5,88.49,,,Visualizer
moment,105.691,0.0,46.3,1.39,0.34,,90.31,88.46,,,Visualizer
moment,105.885,0.0,46.3,1.39,0.34,,90.08,88.44,,,Visualizer
moment,106.086,0.0,46.5,1.37,0.57,,89.62,88.41,,,Visualizer
moment,106.275,0.0,46.6,1.54,0.46,,89.45,88.46,,,Visualizer
moment,106.519,0.0,46.6,1.62,0.46,,88.96,88.36,,,Visualizer
moment,106.713,0.0,46.7,1.6,0.46,,88.34,88.33,,,Visualizer
moment,106.908,0.0,46.9,1.69,0.46,,87.59,88.31,,,Visualizer
moment,107.202,0.0,46.9,1.69,0.46,,87.2,88.3,,,Visualizer
moment,107.348,0.0,47.1,1.84,0.8,,86.25,88.28,,,Visualizer
moment,107.542,0.0,47.1,1.89,0.57,,85.35,88.2,,,Visualizer
moment,107.738,0.0,47.2,1.96,0.57,,84.35,88.16,,,Visualizer
moment,107.981,0.0,47.4,2.0,0.57,,83.45,88.22,,,Visualizer
moment,108.178,0.0,47.5,2.05,0.57,,82.52,88.15,,,Visualizer
moment,108.376,0.0,47.8,2.08,0.8,,81.55,88.11,,,Visualizer
moment,108.566,0.0,47.9,2.11,0.91,,80.31,88.17,,,Visualizer
moment,108.811,0.0,47.9,2.2,0.8,,79.35,88.11,,,Visualizer
moment,109.006,0.0,48.1,2.24,0.8,,78.42,88.09,,,Visualizer
moment,109.249,0.0,48.3,2.26,0.8,,77.98,88.1,,,Visualizer
moment,109.444,0.0,48.5,2.41,0.91,,77.88,88.07,,,Visualizer
moment,109.638,0.0,48.5,2.45,0.91,,78.23,87.93,,,Visualizer
moment,109.834,0.0,48.7,2.54,0.91,,78.33,87.89,,,Visualizer
moment,110.078,0.0,49.1,2.52,1.14,,78.64,87.8,,,Visualizer
moment,110.272,0.01,49.2,2.59,1.14,,79.32,87.72,,,Visualizer
moment,110.471,0.01,49.2,2.62,0.68,,80.28,87.59,,,Visualizer
moment,110.662,0.01,49.2,2.7,0.68,,81.27,87.63,,,Visualizer
moment,110.907,0.0,49.7,2.72,0.91,,82.1,87.51,,,Visualizer
moment,111.104,0.0,50.0,2.78,0.91,,82.64,87.33,,,Visualizer
moment,111.297,0.01,50.1,2.8,1.02,,83.16,87.22,,,Visualizer
moment,111.491,0.01,50.3,2.86,1.25,,83.87,87.01,,,Visualizer
moment,111.735,0.01,50.3,2.85,1.25,,84.09,86.8,,,Visualizer
moment,111.932,0.0,50.8,2.77,1.25,,84.19,86.65,,,Visualizer
moment,112.126,0.0,51.3,2.77,1.48,,84.09,86.46,,,Visualizer
moment,112.32,0.0,51.7,2.82,1.82,,83.58,86.4,,,Visualizer
moment,112.564,0.0,52.0,2.81,1.94,,83.06,86.38,,,Visualizer
moment,112.759,0.0,52.2,2.84,2.05,,82.1,86.36,,,Visualizer
moment,112.961,0.0,52.2,2.81,2.05,,81.39,86.27,,,Visualizer
moment,113.149,0.0,52.6,2.84,2.16,,80.53,86.26,,,Visualizer
moment,113.393,0.0,54.1,2.83,2.73,,79.8,86.12,,,Visualizer
moment,113.587,0.0,54.3,2.83,2.62,,78.96,85.97,,,Visualizer
moment,113.784,0.0,55.1,2.85,2.85,,78.42,85.74,,,Visualizer
moment,114.027,0.0,55.6,2.88,2.73,,77.72,85.49,,,Visualizer
moment,114.27,0.0,56.3,2.82,2.62,,77.18,85.2,,,Visualizer
moment,114.417,0.0,56.5,2.78,2.73,,76.66,84.82,,,Visualizer
moment,114.61,0.0,56.9,2.8,2.62,,76.47,84.38,,,Visualizer
moment,114.855,0.0,57.5,2.76,2.73,,76.15,84.01,,,Visualizer
moment,115.057,0.0,57.9,2.72,2.62,,75.99,83.63,,,Visualizer
moment,115.249,0.0,58.7,2.75,2.73,,75.77,83.22,,,Visualizer
moment,115.44,0.0,58.7,2.71,2.73,,75.67,82.83,,,Visualizer
moment,115.684,0.0,59.0,2.7,2.85,,75.61,82.38,,,Visualizer
moment,115.879,0.0,59.7,2.66,2.73,,75.54,82.08,,,Visualizer
moment,116.074,0.0,60.5,2.62,2.96,,75.32,81.85,,,Visualizer
moment,116.318,0.0,61.1,2.6,2.96,,75.38,81.52,,,Visualizer
moment,116.516,0.0,61.9,2.58,3.07,,75.13,81.21,,,Visualizer
moment,116.712,0.0,62.1,2.57,2.96,,74.87,81.0,,,Visualizer
moment,116.902,0.0,63.0,2.61,3.07,,74.64,80.82,,,Visualizer
moment,117.146,0.0,63.2,2.63,3.07,,74.42,80.65,,,Visualizer
moment,117.342,0.0,64.1,2.63,3.19,,74.2,80.51,,,Visualizer
moment,117.538,0.0,64.7,2.6,3.19,,73.91,80.3,,,Visualizer
moment,117.731,0.0,65.0,2.64,3.3,,73.78,80.23,,,Visualizer
moment,117.975,0.0,65.5,2.56,3.19,,73.55,80.03,,,Visualizer
moment,118.219,0.0,66.3,2.51,3.19,,73.26,79.86,,,Visualizer
moment,118.463,0.0,66.3,2.55,3.19,,73.0,79.71,,,Visualizer
moment,118.614,0.0,67.4,2.51,3.07,,72.78,79.54,,,Visualizer
moment,118.807,0.0,67.7,2.51,3.07,,72.65,79.33,,,Visualizer
moment,119.007,0.0,68.8,2.42,3.19,,72.55,79.13,,,Visualizer
moment,119.292,0.0,69.1,2.49,3.19,,72.27,78.94,,,Visualizer
moment,119.437,0.0,69.7,2.42,3.19,,72.0,78.72,,,Visualizer
moment,119.633,0.0,70.2,2.41,3.19,,71.84,78.48,,,Visualizer
moment,119.828,0.0,70.5,2.47,3.19,,71.52,78.37,,,Visualizer
moment,120.12,0.0,70.8,2.33,3.19,,71.2,78.13,,,Visualizer
moment,120.266,0.0,71.9,2.42,3.19,,71.0,78.0,,,Visualizer
moment,120.462,0.0,72.4,2.43,3.07,,70.8,77.79,,,Visualizer
moment,120.705,0.0,73.0,2.33,3.19,,70.52,77.59,,,Visualizer
moment,120.9,0.0,73.5,2.4,3.07,,70.16,77.46,,,Visualizer
moment,121.097,0.0,74.3,2.45,3.07,,69.86,77.28,,,Visualizer
moment,121.29,0.0,74.5,2.35,2.96,,69.7,77.11,,,Visualizer
moment,121.534,0.0,75.1,2.34,3.07,,69.41,76.94,,,Visualizer
moment,121.778,0.0,75.9,2.39,2.96,,69.14,76.78,,,Visualizer
moment,121.924,0.0,75.9,2.45,2.96,,68.85,76.59,,,Visualizer
moment,122.119,0.0,76.7,2.27,3.07,,68.65,76.38,,,Visualizer
moment,122.315,0.0,76.9,2.4,2.96,,68.42,76.16,,,Visualizer
moment,122.557,0.0,77.7,2.35,2.96,,68.23,75.99,,,Visualizer
moment,122.753,0.0,78.5,2.27,2.96,,68.0,75.79,,,Visualizer
moment,122.947,0.0,79.0,2.31,2.96,,68.0,75.67,,,Visualizer
moment,123.191,0.0,79.3,2.22,2.96,,67.77,75.47,,,Visualizer
moment,123.387,0.0,79.7,2.26,2.85,,67.57,75.35,,,Visualizer
moment,123.582,0.0,80.4,2.21,2.73,,67.23,75.28,,,Visualizer
moment,123.781,0.0,80.7,2.12,2.85,,67.1,75.14,,,Visualizer
moment,124.021,0.0,81.5,2.22,2.84,,66.8,75.05,,,Visualizer
moment,124.219,0.0,81.6,2.12,2.62,,66.61,74.94,,,Visualizer
moment,124.51,0.0,82.5,2.29,2.84,,66.38,74.81,,,Visualizer
moment,124.604,0.0,83.3,2.14,2.96,,66.27,74.68,,,Visualizer
moment,124.849,0.0,83.3,2.17,2.96,,66.11,74.55,,,Visualizer
moment,125.044,0.0,83.7,2.23,2.73,,65.84,74.54,,,Visualizer
moment,125.239,0.0,84.5,2.1,2.96,,65.71,74.33,,,Visualizer
moment,125.535,0.0,84.6,2.2,2.62,,65.54,74.17,,,Visualizer
moment,125.677,0.0,85.3,2.1,2.96,,65.3,74.13,,,Visualizer
moment,125.872,0.0,85.9,2.19,2.84,,64.94,73.99,,,Visualizer
moment,126.068,0.0,86.3,2.14,2.96,,64.8,73.85,,,Visualizer
moment,126.312,0.0,86.9,2.2,2.73,,64.5,73.71,,,Visualizer
moment,126.555,0.0,87.1,2.24,2.84,,64.36,73.57,,,Visualizer
moment,126.75,0.0,87.8,2.18,2.84,,64.09,73.44,,,Visualizer
moment,126.897,0.0,87.8,2.18,2.84,,63.86,73.34,,,Visualizer
moment,127.14,0.0,87.8,2.22,2.84,,63.62,73.31,,,Visualizer
moment,127.337,0.0,89.1,2.09,2.5,,63.35,73.19,,,Visualizer
moment,127.58,0.0,89.8,2.17,2.85,,63.18,73.12,,,Visualizer
moment,127.774,0.0,90.3,2.14,2.62,,62.94,73.01,,,Visualizer
moment,127.969,0.0,90.6,2.05,2.85,,62.91,72.91,,,Visualizer
moment,128.163,0.0,91.0,2.0,2.5,,62.63,72.78,,,Visualizer
moment,128.408,0.0,91.0,2.05,2.5,,62.63,72.59,,,Visualizer
moment,128.603,0.0,92.5,2.08,2.73,,62.32,72.43,,,Visualizer
moment,128.798,0.0,92.6,2.01,2.62,,62.29,72.25,,,Visualizer
moment,128.992,0.0,92.9,1.95,2.62,,62.12,72.11,,,Visualizer
moment,129.236,0.0,92.9,1.95,2.62,,62.08,71.97,,,Visualizer
moment,129.433,0.0,94.2,2.12,2.85,,61.84,71.81,,,Visualizer
moment,129.631,0.0,94.2,2.01,2.5,,61.67,71.65,,,Visualizer
moment,129.822,0.0,95.1,1.99,2.85,,61.57,71.5,,,Visualizer
moment,130.066,0.0,95.4,1.97,2.5,,61.5,71.36,,,Visualizer
moment,130.309,0.0,96.1,2.09,2.5,,61.11,71.26,,,Visualizer
moment,130.455,0.0,96.1,2.01,2.5,,60.91,71.09,,,Visualizer
moment,130.65,0.0,96.8,1.97,2.73,,60.73,71.04,,,Visualizer
moment,130.894,0.0,97.6,1.96,2.73,,60.45,71.02,,,Visualizer
moment,131.09,0.0,97.7,2.08,2.62,,60.21,71.02,,,Visualizer
moment,131.284,0.0,98.1,1.95,2.5,,60.11,71.03,,,Visualizer
