information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.779,0.03,24.4,0.11,0.09,,87.32,88.46,,,Visualizer
moment,70.959,0.03,24.4,0.09,0.09,,87.32,88.5,,,Visualizer
moment,71.188,0.03,24.4,0.07,0.09,,87.25,88.47,,,Visualizer
moment,71.364,0.03,24.4,0.18,0.09,,87.29,88.37,,,Visualizer
moment,71.589,0.03,24.4,0.18,0.09,,87.16,88.41,,,Visualizer
moment,71.815,0.03,24.4,0.14,0.0,,87.16,88.43,,,Visualizer
moment,71.994,0.03,24.4,0.11,0.0,,86.86,88.41,,,Visualizer
moment,72.225,0.03,24.6,0.09,0.19,,86.93,88.38,,,Visualizer
moment,72.447,0.03,24.6,0.07,0.19,,86.83,88.42,,,Visualizer
moment,72.624,0.03,24.6,0.16,0.19,,86.93,88.38,,,Visualizer
moment,72.851,0.03,24.6,0.19,0.19,,87.02,88.32,,,Visualizer
moment,73.029,0.03,24.6,0.15,0.19,,86.96,88.28,,,Visualizer
moment,73.255,0.03,24.6,0.12,0.19,,86.99,88.32,,,Visualizer
moment,73.479,0.03,24.6,0.09,0.0,,87.02,88.33,,,Visualizer
moment,73.66,0.03,24.6,0.07,0.0,,87.09,88.25,,,Visualizer
moment,73.884,0.03,24.6,0.18,0.0,,87.02,88.26,,,Visualizer
moment,74.109,0.03,24.6,0.19,0.0,,87.16,88.2,,,Visualizer
moment,74.289,0.03,24.7,0.15,0.09,,87.09,88.25,,,Visualizer
moment,74.517,0.03,24.7,0.12,0.09,,87.16,88.24,,,Visualizer
moment,74.694,0.03,24.8,0.09,0.19,,87.12,88.19,,,Visualizer
moment,74.92,0.03,24.8,0.07,0.19,,87.02,88.16,,,Visualizer
moment,75.148,0.03,24.8,0.1,0.19,,86.89,88.14,,,Visualizer
moment,75.324,0.03,24.8,0.19,0.09,,86.83,88.11,,,Visualizer
moment,75.55,0.03,24.9,0.16,0.19,,86.73,88.02,,,Visualizer
moment,75.774,0.03,24.9,0.12,0.09,,86.57,88.12,,,Visualizer
moment,75.954,0.03,24.9,0.1,0.09,,86.6,88.06,,,Visualizer
moment,76.18,0.03,24.9,0.07,0.09,,86.41,88.01,,,Visualizer
moment,76.406,0.03,24.9,0.17,0.09,,86.27,88.03,,,Visualizer
moment,76.585,0.03,24.9,0.19,0.0,,86.27,88.01,,,Visualizer
moment,76.81,0.03,24.9,0.15,0.0,,86.24,87.91,,,Visualizer
moment,76.989,0.03,24.9,0.12,0.0,,86.08,87.93,,,Visualizer
moment,77.214,0.03,25.0,0.09,0.09,,86.21,87.95,,,Visualizer
moment,77.486,0.03,25.0,0.07,0.09,,86.18,87.88,,,Visualizer
moment,77.627,0.03,25.1,0.06,0.19,,86.18,87.88,,,Visualizer
moment,77.844,0.03,25.0,0.19,0.09,,86.21,87.88,,,Visualizer
moment,78.071,0.03,25.0,0.16,0.09,,86.37,87.89,,,Visualizer
moment,78.249,0.03,25.0,0.13,0.0,,86.37,87.84,,,Visualizer
moment,78.475,0.03,25.0,0.1,0.0,,86.44,87.82,,,Visualizer
moment,78.654,0.03,25.0,0.08,-0.09,,86.37,87.84,,,Visualizer
moment,78.887,0.03,25.2,0.11,0.19,,86.41,87.75,,,Visualizer
moment,79.106,0.03,25.2,0.2,0.19,,86.54,87.77,,,Visualizer
moment,79.329,0.03,25.2,0.16,0.19,,86.6,87.77,,,Visualizer
moment,79.51,0.03,25.2,0.13,0.19,,86.44,87.77,,,Visualizer
moment,79.734,0.03,25.2,0.1,0.19,,86.57,87.77,,,Visualizer
moment,79.915,0.03,25.2,0.08,0.0,,86.54,87.7,,,Visualizer
moment,80.14,0.03,25.2,0.06,0.0,,86.6,87.7,,,Visualizer
moment,80.321,0.03,25.2,0.2,0.0,,86.47,87.71,,,Visualizer
moment,80.551,0.03,25.2,0.17,0.0,,86.6,87.68,,,Visualizer
moment,80.771,0.03,25.4,0.13,0.19,,86.63,87.66,,,Visualizer
moment,80.994,0.03,25.4,0.1,0.19,,86.7,87.62,,,Visualizer
moment,81.174,0.03,25.4,0.08,0.19,,86.7,87.63,,,Visualizer
moment,81.401,0.03,25.4,0.06,0.19,,86.63,87.62,,,Visualizer
moment,81.579,0.03,25.4,0.18,0.19,,86.57,87.59,,,Visualizer
moment,81.804,0.03,25.4,0.18,0.0,,86.57,87.63,,,Visualizer
moment,82.032,0.03,25.5,0.14,0.09,,86.73,87.5,,,Visualizer
moment,82.209,0.03,25.5,0.28,0.09,,86.66,87.46,,,Visualizer
moment,82.435,0.03,25.4,0.25,0.0,,86.66,87.52,,,Visualizer
moment,82.661,0.03,25.4,0.2,0.0,,86.6,87.48,,,Visualizer
moment,82.839,0.03,25.6,0.16,0.19,,86.63,87.45,,,Visualizer
moment,83.065,0.03,25.7,0.12,0.28,,86.66,87.47,,,Visualizer
moment,83.244,0.03,25.6,0.2,0.09,,86.66,87.45,,,Visualizer
moment,83.47,0.03,25.6,0.22,0.19,,86.63,87.45,,,Visualizer
moment,83.694,0.03,25.6,0.18,0.19,,86.6,87.46,,,Visualizer
moment,83.874,0.03,25.6,0.14,0.19,,86.66,87.34,,,Visualizer
moment,84.103,0.03,25.6,0.11,0.19,,86.76,87.39,,,Visualizer
moment,84.324,0.03,25.7,0.08,0.09,,86.66,87.33,,,Visualizer
moment,84.504,0.03,25.8,0.06,0.19,,86.5,87.28,,,Visualizer
moment,84.729,0.03,25.8,0.2,0.19,,86.34,87.35,,,Visualizer
moment,84.909,0.03,25.8,0.17,0.19,,86.27,87.25,,,Visualizer
moment,85.182,0.03,25.8,0.13,0.09,,86.08,87.26,,,Visualizer
moment,85.359,0.03,25.8,0.1,0.0,,85.82,87.25,,,Visualizer
moment,85.539,0.03,25.8,0.08,0.0,,85.75,87.22,,,Visualizer
moment,85.766,0.03,25.8,0.09,0.0,,85.72,87.2,,,Visualizer
moment,85.989,0.03,25.8,0.2,0.0,,85.62,87.13,,,Visualizer
moment,86.169,0.03,25.9,0.16,0.09,,85.56,87.12,,,Visualizer
moment,86.44,0.03,25.9,0.13,0.09,,85.46,87.16,,,Visualizer
moment,86.58,0.03,25.9,0.1,0.09,,85.49,87.06,,,Visualizer
moment,86.799,0.03,26.0,0.08,0.19,,85.36,87.03,,,Visualizer
moment,87.026,0.03,26.0,0.06,0.19,,85.43,87.08,,,Visualizer
moment,87.206,0.03,26.0,0.19,0.09,,85.46,87.0,,,Visualizer
moment,87.429,0.03,26.1,0.17,0.19,,85.46,87.01,,,Visualizer
moment,87.745,0.03,26.1,0.13,0.19,,85.46,86.98,,,Visualizer
moment,87.887,0.03,26.1,0.1,0.09,,85.43,87.0,,,Visualizer
moment,88.059,0.03,26.1,0.08,0.09,,85.62,86.92,,,Visualizer
moment,88.239,0.03,26.1,0.06,0.09,,85.56,86.98,,,Visualizer
moment,88.465,0.03,26.1,0.2,0.0,,85.59,86.96,,,Visualizer
moment,88.689,0.03,26.1,0.17,0.0,,85.66,86.94,,,Visualizer
moment,88.87,0.03,26.1,0.13,0.0,,85.72,86.96,,,Visualizer
moment,89.096,0.03,26.2,0.1,0.09,,85.82,86.92,,,Visualizer
moment,89.319,0.03,26.2,0.08,0.09,,85.82,86.92,,,Visualizer
moment,89.5,0.03,26.2,0.06,0.09,,85.79,86.86,,,Visualizer
moment,89.725,0.03,26.3,0.18,0.19,,85.85,86.79,,,Visualizer
moment,89.904,0.03,26.4,0.18,0.28,,85.82,86.91,,,Visualizer
moment,90.13,0.03,26.3,0.14,0.09,,85.88,86.82,,,Visualizer
moment,90.354,0.03,26.3,0.11,0.09,,85.82,86.83,,,Visualizer
moment,90.534,0.03,26.5,0.09,0.28,,85.82,86.8,,,Visualizer
moment,90.759,0.03,26.5,0.07,0.19,,85.82,86.8,,,Visualizer
moment,90.988,0.03,26.4,0.2,0.0,,85.95,86.8,,,Visualizer
moment,91.164,0.03,26.6,0.18,0.19,,85.79,86.74,,,Visualizer
moment,91.39,0.03,26.5,0.14,0.19,,85.72,86.76,,,Visualizer
moment,91.57,0.03,26.6,0.11,0.28,,85.72,86.7,,,Visualizer
moment,91.797,0.03,26.6,0.08,0.28,,85.56,86.66,,,Visualizer
moment,92.019,0.03,26.6,0.07,0.19,,85.56,86.62,,,Visualizer
moment,92.199,0.03,26.6,0.15,0.0,,85.59,86.62,,,Visualizer
moment,92.424,0.03,26.6,0.19,0.0,,85.53,86.62,,,Visualizer
moment,92.65,0.03,26.6,0.15,0.0,,85.69,86.57,,,Visualizer
moment,92.829,0.03,26.6,0.12,0.0,,85.69,86.57,,,Visualizer
moment,93.059,0.03,26.8,0.09,0.19,,85.62,86.53,,,Visualizer
moment,93.234,0.03,26.7,0.07,0.09,,85.59,86.56,,,Visualizer
moment,93.46,0.03,26.7,0.18,0.09,,85.62,86.51,,,Visualizer
moment,93.684,0.03,26.9,0.19,0.28,,85.56,86.56,,,Visualizer
moment,93.864,0.03,26.9,0.15,0.28,,85.56,86.47,,,Visualizer
moment,94.135,0.03,26.9,0.12,0.19,,85.53,86.47,,,Visualizer
moment,94.315,0.03,26.9,0.09,0.09,,85.59,86.5,,,Visualizer
moment,94.494,0.03,26.9,0.07,0.19,,85.49,86.51,,,Visualizer
moment,94.72,0.03,26.9,0.15,0.0,,85.62,86.47,,,Visualizer
moment,94.899,0.03,26.9,0.19,0.0,,85.62,86.46,,,Visualizer
moment,95.133,0.03,26.9,0.15,0.0,,85.56,86.4,,,Visualizer
moment,95.394,0.03,27.0,0.12,0.09,,85.66,86.35,,,Visualizer
moment,95.539,0.03,27.0,0.09,0.09,,85.59,86.36,,,Visualizer
moment,95.761,0.03,27.0,0.07,0.09,,85.56,86.34,,,Visualizer
moment,95.985,0.03,27.2,0.07,0.28,,85.56,86.39,,,Visualizer
moment,96.159,0.03,27.1,0.19,0.09,,85.46,86.33,,,Visualizer
moment,96.389,0.03,27.2,0.16,0.19,,85.53,86.3,,,Visualizer
moment,96.564,0.03,27.3,0.13,0.28,,85.59,86.33,,,Visualizer
moment,96.793,0.03,27.2,0.1,0.19,,85.59,86.34,,,Visualizer
moment,97.059,0.03,27.2,0.08,0.19,,85.56,86.22,,,Visualizer
moment,97.197,0.03,27.2,0.13,0.09,,85.49,86.2,,,Visualizer
moment,97.43,0.03,27.2,0.19,0.0,,85.46,86.25,,,Visualizer
moment,97.644,0.03,27.3,0.16,0.0,,85.56,86.25,,,Visualizer
moment,97.824,0.03,27.4,0.12,0.19,,85.56,86.22,,,Visualizer
moment,98.053,0.03,27.4,0.1,0.19,,85.49,86.15,,,Visualizer
moment,98.274,0.03,27.4,0.07,0.19,,85.49,86.19,,,Visualizer
moment,98.454,0.03,27.4,0.06,0.19,,85.4,86.15,,,Visualizer
moment,98.679,0.03,27.4,0.19,0.09,,85.4,86.11,,,Visualizer
moment,98.861,0.03,27.6,0.17,0.19,,85.36,86.13,,,Visualizer
moment,99.086,0.03,27.6,0.13,0.19,,85.4,86.11,,,Visualizer
moment,99.309,0.03,27.7,0.1,0.28,,85.36,86.03,,,Visualizer
moment,99.489,0.03,27.7,0.08,0.28,,85.27,86.09,,,Visualizer
moment,99.715,0.03,27.7,0.06,0.28,,85.36,86.05,,,Visualizer
moment,99.939,0.03,27.7,0.2,0.09,,85.43,85.99,,,Visualizer
moment,100.119,0.03,27.7,0.17,0.09,,85.36,86.02,,,Visualizer
moment,100.352,0.03,27.7,0.13,0.0,,85.49,86.05,,,Visualizer
moment,100.524,0.03,27.8,0.1,0.09,,85.43,85.97,,,Visualizer
moment,100.75,0.03,27.8,0.08,0.09,,85.36,85.95,,,Visualizer
moment,100.975,0.03,27.8,0.06,0.09,,85.36,85.94,,,Visualizer
moment,101.154,0.03,27.8,0.2,0.09,,85.4,85.9,,,Visualizer
moment,101.379,0.03,27.8,0.17,0.09,,85.43,85.88,,,Visualizer
moment,101.604,0.03,27.8,0.14,0.0,,85.4,85.92,,,Visualizer
moment,101.829,0.03,28.0,0.1,0.19,,85.43,85.86,,,Visualizer
moment,102.009,0.03,28.1,0.08,0.28,,85.36,85.9,,,Visualizer
moment,102.189,0.03,28.0,0.06,0.19,,85.43,85.82,,,Visualizer
moment,102.414,0.03,28.0,0.19,0.19,,85.43,85.84,,,Visualizer
moment,102.641,0.03,28.0,0.17,0.19,,85.36,85.85,,,Visualizer
moment,102.819,0.03,28.0,0.14,0.09,,85.33,85.79,,,Visualizer
moment,103.048,0.03,28.0,0.11,-0.09,,85.23,85.75,,,Visualizer
moment,103.269,0.03,28.0,0.08,-0.09,,85.3,85.75,,,Visualizer
moment,103.449,0.03,28.2,0.06,0.19,,85.23,85.73,,,Visualizer
moment,103.674,0.03,28.2,0.19,0.19,,85.2,85.73,,,Visualizer
moment,103.854,0.03,28.2,0.18,0.19,,85.2,85.73,,,Visualizer
moment,104.09,0.03,28.2,0.14,0.19,,85.2,85.76,,,Visualizer
moment,104.352,0.03,28.2,0.11,0.19,,85.14,85.73,,,Visualizer
moment,104.495,0.03,28.2,0.09,0.0,,84.98,85.67,,,Visualizer
moment,104.71,0.03,28.2,0.07,0.0,,85.07,85.62,,,Visualizer
moment,104.935,0.03,28.5,0.14,0.28,,85.01,85.6,,,Visualizer
moment,105.114,0.03,28.5,0.19,0.28,,85.04,85.63,,,Visualizer
moment,105.339,0.03,28.4,0.15,0.19,,85.04,85.63,,,Visualizer
moment,105.519,0.03,28.4,0.12,0.19,,84.98,85.61,,,Visualizer
moment,105.744,0.03,28.4,0.09,0.19,,84.94,85.6,,,Visualizer
moment,105.972,0.03,28.5,0.07,0.09,,84.98,85.56,,,Visualizer
moment,106.151,0.03,28.5,0.14,0.0,,85.07,85.6,,,Visualizer
moment,106.377,0.03,28.5,0.19,0.0,,84.94,85.43,,,Visualizer
moment,106.599,0.03,28.6,0.15,0.19,,85.01,85.53,,,Visualizer
moment,106.779,0.03,28.6,0.12,0.19,,84.94,85.56,,,Visualizer
moment,107.006,0.03,28.6,0.09,0.09,,84.91,85.5,,,Visualizer
moment,107.229,0.03,28.6,0.07,0.09,,84.91,85.51,,,Visualizer
moment,107.409,0.03,28.6,0.16,0.09,,84.88,85.49,,,Visualizer
moment,107.635,0.03,28.6,0.19,0.0,,84.91,85.45,,,Visualizer
moment,107.814,0.03,28.6,0.15,0.0,,84.94,85.4,,,Visualizer
moment,108.04,0.03,28.6,0.12,0.0,,84.88,85.41,,,Visualizer
moment,108.265,0.03,28.8,0.09,0.19,,84.94,85.46,,,Visualizer
moment,108.444,0.03,28.9,0.07,0.28,,84.81,85.41,,,Visualizer
moment,108.671,0.03,28.9,0.12,0.28,,84.88,85.34,,,Visualizer
moment,108.94,0.03,28.9,0.19,0.28,,84.84,85.41,,,Visualizer
moment,109.079,0.03,28.9,0.16,0.09,,84.94,85.34,,,Visualizer
moment,109.299,0.03,28.9,0.12,0.09,,84.75,85.33,,,Visualizer
moment,109.479,0.03,28.9,0.1,0.0,,84.78,85.27,,,Visualizer
moment,109.704,0.03,28.9,0.07,0.0,,84.81,85.29,,,Visualizer
moment,109.931,0.03,28.9,0.06,0.0,,84.81,85.33,,,Visualizer
moment,110.109,0.03,29.0,0.19,0.09,,84.88,85.29,,,Visualizer
moment,110.337,0.03,29.0,0.17,0.09,,84.71,85.22,,,Visualizer
moment,110.559,0.03,29.0,0.13,0.09,,84.84,85.2,,,Visualizer
moment,110.785,0.03,29.0,0.1,0.09,,84.88,85.23,,,Visualizer
moment,110.965,0.03,29.0,0.08,0.09,,84.78,85.25,,,Visualizer
moment,111.144,0.03,29.1,0.06,0.09,,84.78,85.1,,,Visualizer
moment,111.369,0.03,29.1,0.2,0.09,,84.71,85.12,,,Visualizer
moment,111.594,0.03,29.1,0.17,0.09,,84.91,85.21,,,Visualizer
moment,111.774,0.03,29.3,0.13,0.28,,84.75,85.14,,,Visualizer
moment,112.045,0.03,29.3,0.1,0.19,,84.71,85.1,,,Visualizer
moment,112.224,0.03,29.2,0.08,0.09,,84.75,85.11,,,Visualizer
moment,112.405,0.03,29.2,0.06,0.09,,84.59,85.11,,,Visualizer
moment,112.635,0.03,29.2,0.19,0.09,,84.59,85.13,,,Visualizer
moment,112.809,0.03,29.3,0.17,0.0,,84.59,85.12,,,Visualizer
moment,113.04,0.03,29.3,0.14,0.0,,84.49,85.09,,,Visualizer
moment,113.35,0.03,29.3,0.11,0.09,,84.55,85.0,,,Visualizer
moment,113.487,0.03,29.4,0.08,0.19,,84.46,85.04,,,Visualizer
moment,113.665,0.03,29.4,0.06,0.19,,84.52,84.97,,,Visualizer
moment,113.89,0.03,29.4,0.18,0.0,,84.62,84.95,,,Visualizer
moment,114.069,0.03,29.4,0.18,0.09,,84.62,84.97,,,Visualizer
moment,114.297,0.03,29.4,0.14,0.09,,84.62,84.96,,,Visualizer
moment,114.474,0.03,29.6,0.11,0.28,,84.49,84.91,,,Visualizer
moment,114.702,0.03,29.5,0.24,0.09,,84.62,84.95,,,Visualizer
moment,114.925,0.03,29.5,0.23,0.09,,84.52,84.98,,,Visualizer
moment,115.15,0.03,29.6,0.3,0.19,,84.36,84.9,,,Visualizer
moment,115.334,0.03,29.6,0.38,0.19,,84.36,84.88,,,Visualizer
moment,115.555,0.03,29.7,0.45,0.09,,84.46,84.84,,,Visualizer
moment,115.734,0.03,29.6,0.49,0.09,,84.39,84.84,,,Visualizer
moment,115.96,0.03,29.7,0.54,0.19,,84.26,84.91,,,Visualizer
moment,116.139,0.03,29.7,0.6,0.09,,84.3,84.81,,,Visualizer
moment,116.364,0.03,29.7,0.68,0.09,,84.33,84.82,,,Visualizer
moment,116.589,0.03,29.8,0.72,0.09,,84.36,84.82,,,Visualizer
moment,116.814,0.03,29.8,0.76,0.09,,84.3,84.76,,,Visualizer
moment,116.994,0.03,29.9,0.85,0.19,,84.33,84.75,,,Visualizer
moment,117.221,0.03,29.9,0.88,0.19,,84.33,84.73,,,Visualizer
moment,117.399,0.03,29.9,0.96,0.19,,84.39,84.75,,,Visualizer
moment,117.628,0.03,29.9,1.1,0.19,,84.46,84.7,,,Visualizer
moment,117.804,0.03,30.0,1.11,0.19,,84.36,84.65,,,Visualizer
moment,118.03,0.03,30.0,1.21,0.09,,84.55,84.62,,,Visualizer
moment,118.254,0.03,30.0,1.28,0.09,,84.55,84.66,,,Visualizer
moment,118.479,0.04,30.0,1.33,0.09,,84.49,84.69,,,Visualizer
moment,118.659,0.04,30.0,1.38,0.0,,84.55,84.62,,,Visualizer
moment,118.889,0.04,30.1,1.41,0.09,,84.71,84.58,,,Visualizer
moment,119.064,0.04,30.1,1.49,0.09,,84.71,84.51,,,Visualizer
moment,119.295,0.04,30.3,1.59,0.28,,84.75,84.57,,,Visualizer
moment,119.514,0.04,30.2,1.65,0.19,,84.91,84.53,,,Visualizer
moment,119.694,0.04,30.2,1.67,0.19,,85.01,84.53,,,Visualizer
moment,119.921,0.04,30.4,1.72,0.37,,85.07,84.56,,,Visualizer
moment,120.144,0.04,30.4,1.77,0.28,,85.07,84.5,,,Visualizer
moment,120.324,0.05,30.4,1.83,0.19,,84.98,84.48,,,Visualizer
moment,120.55,0.05,30.4,1.86,0.19,,84.98,84.4,,,Visualizer
moment,120.729,0.05,30.4,1.97,0.19,,85.14,84.45,,,Visualizer
moment,121.0,0.05,30.7,1.98,0.28,,85.07,84.45,,,Visualizer
moment,121.179,0.07,30.7,2.1,0.28,,84.94,84.45,,,Visualizer
moment,121.359,0.07,30.8,2.11,0.37,,84.91,84.42,,,Visualizer
moment,121.585,0.08,30.8,2.22,0.37,,84.78,84.48,,,Visualizer
moment,121.809,0.1,30.8,2.26,0.37,,84.81,84.41,,,Visualizer
moment,121.989,0.14,31.1,2.34,0.37,,84.81,84.4,,,Visualizer
moment,122.26,0.16,31.2,2.4,0.46,,84.91,84.42,,,Visualizer
moment,122.42,0.19,31.3,2.48,0.46,,84.98,84.38,,,Visualizer
moment,122.619,0.21,31.4,2.5,0.56,,85.11,84.33,,,Visualizer
moment,122.844,0.25,31.6,2.49,0.74,,85.3,84.41,,,Visualizer
moment,123.07,0.29,31.9,2.56,0.74,,85.59,84.4,,,Visualizer
moment,123.254,0.34,32.0,2.68,0.74,,85.75,84.38,,,Visualizer
moment,123.566,0.37,32.0,2.71,0.65,,85.95,84.38,,,Visualizer
moment,123.72,0.36,32.6,2.76,1.12,,86.14,84.36,,,Visualizer
moment,123.886,0.36,33.1,2.8,1.3,,86.21,84.41,,,Visualizer
moment,124.06,0.41,33.2,2.79,1.3,,86.24,84.46,,,Visualizer
moment,124.285,0.44,33.7,2.86,1.58,,86.31,84.6,,,Visualizer
moment,124.51,0.44,33.8,2.92,1.67,,86.37,84.58,,,Visualizer
moment,124.689,0.44,34.5,2.96,1.77,,86.47,84.57,,,Visualizer
moment,124.914,0.46,34.8,3.0,1.86,,86.5,84.61,,,Visualizer
moment,125.139,0.46,34.8,2.99,1.86,,86.5,84.69,,,Visualizer
moment,125.323,0.47,35.9,3.0,2.33,,86.57,84.67,,,Visualizer
moment,125.544,0.45,36.3,3.02,2.33,,86.63,84.7,,,Visualizer
moment,125.724,0.48,36.9,3.0,2.42,,86.63,84.71,,,Visualizer
moment,125.949,0.5,37.4,2.99,2.42,,86.76,84.75,,,Visualizer
moment,126.174,0.49,37.7,3.0,2.51,,86.8,84.77,,,Visualizer
moment,126.354,0.47,38.5,2.99,2.42,,86.86,84.8,,,Visualizer
moment,126.579,0.51,38.9,3.02,2.6,,86.93,84.78,,,Visualizer
moment,126.804,0.47,39.7,3.0,2.6,,86.93,84.78,,,Visualizer
moment,126.985,0.45,40.3,3.0,2.7,,86.96,84.82,,,Visualizer
moment,127.209,0.48,40.6,3.03,2.7,,86.99,84.9,,,Visualizer
moment,127.389,0.47,41.4,3.03,2.7,,87.02,84.92,,,Visualizer
moment,127.614,0.43,41.4,3.02,2.7,,86.83,84.96,,,Visualizer
moment,127.839,0.41,42.3,3.03,2.7,,86.73,85.02,,,Visualizer
moment,128.019,0.4,42.9,3.05,2.7,,86.89,85.03,,,Visualizer
moment,128.244,0.43,43.4,2.99,2.6,,86.66,85.09,,,Visualizer
moment,128.469,0.42,44.0,3.03,2.7,,86.66,85.03,,,Visualizer
moment,128.694,0.38,44.6,3.0,2.7,,86.44,85.09,,,Visualizer
moment,128.874,0.37,45.5,3.01,2.7,,86.47,85.11,,,Visualizer
moment,129.054,0.36,45.7,3.03,2.6,,86.37,85.08,,,Visualizer
moment,129.279,0.39,46.0,3.01,2.6,,86.44,85.1,,,Visualizer
moment,129.505,0.4,46.9,2.98,2.7,,86.24,85.12,,,Visualizer
moment,129.689,0.38,47.4,2.99,2.6,,86.24,85.19,,,Visualizer
moment,129.955,0.38,47.7,3.03,2.6,,86.31,85.19,,,Visualizer
moment,130.134,0.4,48.0,2.98,2.6,,86.34,85.16,,,Visualizer
moment,130.314,0.39,48.8,3.02,2.6,,86.24,85.12,,,Visualizer
moment,130.539,0.36,49.2,3.02,2.7,,86.21,85.1,,,Visualizer
moment,130.719,0.36,50.0,3.02,2.6,,86.24,85.15,,,Visualizer
moment,130.944,0.38,50.5,2.96,2.6,,86.08,85.19,,,Visualizer
moment,131.26,0.37,51.1,3.0,2.6,,86.08,85.14,,,Visualizer
moment,131.438,0.35,51.9,3.0,2.51,,86.08,85.09,,,Visualizer
moment,131.591,0.38,52.5,2.97,2.6,,86.11,85.16,,,Visualizer
moment,131.799,0.4,52.8,2.99,2.6,,86.05,85.07,,,Visualizer
moment,131.979,0.37,53.1,3.03,2.6,,86.05,85.12,,,Visualizer
moment,132.204,0.39,53.9,2.98,2.6,,86.05,85.2,,,Visualizer
moment,132.385,0.4,54.2,2.98,2.6,,86.02,85.17,,,Visualizer
moment,132.609,0.37,54.8,2.95,2.7,,86.05,85.08,,,Visualizer
moment,132.834,0.38,55.6,3.01,2.6,,86.02,85.14,,,Visualizer
moment,133.014,0.37,55.9,2.97,2.6,,86.05,85.18,,,Visualizer
moment,133.24,0.37,56.2,2.97,2.7,,85.85,85.12,,,Visualizer
moment,133.465,0.38,57.1,2.98,2.7,,86.02,85.12,,,Visualizer
moment,133.644,0.39,57.6,2.97,2.6,,85.95,85.1,,,Visualizer
moment,133.869,0.39,58.3,3.02,2.7,,86.02,85.12,,,Visualizer
moment,134.049,0.39,58.3,2.96,2.7,,85.98,85.11,,,Visualizer
moment,134.275,0.38,59.1,3.02,2.7,,86.08,85.16,,,Visualizer
moment,134.5,0.36,59.9,2.95,2.6,,86.05,85.13,,,Visualizer
moment,134.679,0.35,60.2,3.03,2.6,,86.02,85.11,,,Visualizer
moment,134.904,0.35,61.1,3.03,2.6,,86.02,85.1,,,Visualizer
moment,135.129,0.35,61.3,3.0,2.6,,86.02,85.14,,,Visualizer
moment,135.309,0.33,62.2,3.05,2.7,,85.85,85.16,,,Visualizer
moment,135.535,0.35,62.7,2.99,2.6,,85.82,85.16,,,Visualizer
moment,135.717,0.33,63.0,2.96,2.6,,85.69,85.14,,,Visualizer
moment,135.939,0.36,63.3,2.99,2.6,,85.72,85.13,,,Visualizer
moment,136.164,0.33,64.1,3.0,2.6,,85.66,85.09,,,Visualizer
moment,136.344,0.37,64.7,2.98,2.51,,85.53,85.08,,,Visualizer
moment,136.57,0.34,65.0,3.01,2.6,,85.49,85.06,,,Visualizer
moment,136.794,0.35,65.0,3.0,2.6,,85.27,85.1,,,Visualizer
moment,136.974,0.35,66.3,3.02,2.51,,85.23,85.08,,,Visualizer
moment,137.199,0.34,66.9,3.05,2.61,,85.36,85.02,,,Visualizer
moment,137.381,0.35,67.2,2.99,2.7,,85.27,85.09,,,Visualizer
moment,137.649,0.33,68.0,3.04,2.61,,85.3,85.08,,,Visualizer
moment,137.829,0.37,68.3,3.0,2.61,,85.3,85.06,,,Visualizer
moment,138.009,0.36,69.0,2.98,2.51,,85.27,85.02,,,Visualizer
moment,138.234,0.35,69.6,2.96,2.51,,85.17,84.9,,,Visualizer
moment,138.459,0.39,69.9,3.0,2.51,,85.11,84.91,,,Visualizer
moment,138.639,0.35,70.7,2.99,2.51,,85.11,85.02,,,Visualizer
moment,138.909,0.33,71.0,2.94,2.51,,85.04,84.97,,,Visualizer
moment,139.056,0.37,71.8,3.0,2.61,,85.04,84.97,,,Visualizer
moment,139.269,0.36,72.1,2.97,2.61,,85.01,84.87,,,Visualizer
moment,139.494,0.35,72.7,2.97,2.61,,85.07,84.84,,,Visualizer
moment,139.674,0.37,73.2,3.03,2.61,,85.04,84.88,,,Visualizer
moment,139.899,0.37,73.7,2.98,2.51,,85.01,84.85,,,Visualizer
moment,140.216,0.39,74.0,2.97,2.51,,85.17,84.88,,,Visualizer
moment,140.361,0.38,74.9,2.95,2.61,,85.07,84.9,,,Visualizer
moment,140.539,0.37,75.5,2.98,2.61,,85.14,84.8,,,Visualizer
moment,140.727,0.39,76.0,2.98,2.61,,85.11,84.86,,,Visualizer
moment,140.934,0.38,76.5,3.02,2.61,,85.23,84.83,,,Visualizer
moment,141.16,0.39,76.8,3.0,2.61,,85.27,84.85,,,Visualizer
moment,141.341,0.36,77.7,3.02,2.61,,85.3,84.83,,,Visualizer
moment,141.564,0.37,78.0,2.99,2.61,,85.11,84.79,,,Visualizer
moment,141.789,0.36,78.0,3.04,2.61,,85.17,84.76,,,Visualizer
moment,141.97,0.35,79.0,2.97,2.51,,85.04,84.8,,,Visualizer
moment,142.194,0.38,79.6,2.98,2.61,,85.04,84.78,,,Visualizer
moment,142.375,0.39,80.1,3.03,2.51,,85.17,84.8,,,Visualizer
moment,142.599,0.37,80.7,3.02,2.51,,85.11,84.79,,,Visualizer
moment,142.824,0.41,80.9,2.94,2.51,,85.04,84.78,,,Visualizer
moment,143.004,0.42,81.8,3.01,2.61,,85.01,84.77,,,Visualizer
