information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,2.79,0.0,0.0,0.0,,100.68,100.21,,,Visualizer
moment,70.827,2.78,0.0,0.0,0.0,,100.64,100.23,,,Visualizer
moment,71.097,2.78,0.0,0.0,0.0,,100.79,100.19,,,Visualizer
moment,71.276,2.78,0.0,0.0,0.0,,100.75,100.23,,,Visualizer
moment,71.457,2.78,0.0,0.0,0.0,,100.71,100.2,,,Visualizer
moment,71.682,2.77,0.0,0.0,0.0,,100.79,100.18,,,Visualizer
moment,71.862,2.77,0.0,0.0,0.0,,100.71,100.11,,,Visualizer
moment,72.086,2.77,0.0,0.0,0.0,,100.75,100.21,,,Visualizer
moment,72.311,2.77,0.0,0.0,0.0,,100.64,100.24,,,Visualizer
moment,72.492,2.76,0.0,0.0,0.0,,100.64,100.1,,,Visualizer
moment,72.717,2.76,0.0,0.0,0.0,,100.75,100.09,,,Visualizer
moment,72.942,2.76,0.0,0.0,0.0,,100.68,100.11,,,Visualizer
moment,73.122,2.76,0.0,0.0,0.0,,100.57,100.06,,,Visualizer
moment,73.347,2.76,0.0,0.0,0.0,,100.64,100.11,,,Visualizer
moment,73.617,2.76,0.0,0.0,0.0,,100.75,100.07,,,Visualizer
moment,73.751,2.76,0.0,0.0,0.0,,100.71,100.07,,,Visualizer
moment,73.976,2.76,0.0,0.0,0.0,,100.61,100.13,,,Visualizer
moment,74.157,2.75,0.0,0.0,0.0,,100.64,99.99,,,Visualizer
moment,74.471,2.76,0.0,0.0,0.0,,100.61,100.1,,,Visualizer
moment,74.652,2.76,0.0,0.0,0.0,,100.75,100.12,,,Visualizer
moment,74.787,2.76,0.0,0.0,0.0,,100.64,100.04,,,Visualizer
moment,75.058,2.75,0.0,0.0,0.0,,100.64,100.03,,,Visualizer
moment,75.192,2.75,0.0,0.0,0.0,,100.61,99.97,,,Visualizer
moment,75.416,2.75,0.0,0.0,0.0,,100.61,100.0,,,Visualizer
moment,75.641,2.75,0.0,0.0,0.0,,100.61,100.0,,,Visualizer
moment,75.822,2.75,0.0,0.0,0.0,,100.71,100.02,,,Visualizer
moment,76.136,2.75,0.0,0.0,0.0,,100.79,99.95,,,Visualizer
moment,76.271,2.75,0.0,0.0,0.0,,100.71,100.0,,,Visualizer
moment,76.451,2.74,0.0,0.0,0.0,,100.71,100.04,,,Visualizer
moment,76.721,2.74,0.0,0.0,0.0,,100.61,100.04,,,Visualizer
moment,76.902,2.74,0.0,0.0,0.0,,100.64,99.94,,,Visualizer
moment,77.081,2.74,0.0,0.0,0.0,,100.53,99.97,,,Visualizer
moment,77.306,2.74,0.0,0.0,0.0,,100.68,99.89,,,Visualizer
moment,77.532,2.73,0.0,0.0,0.0,,100.68,99.89,,,Visualizer
moment,77.711,2.74,0.0,0.0,0.0,,100.61,99.96,,,Visualizer
moment,77.936,2.74,0.0,0.0,0.0,,100.61,99.98,,,Visualizer
moment,78.116,2.73,0.0,0.0,0.0,,100.5,99.93,,,Visualizer
moment,78.341,2.73,0.0,0.0,0.0,,100.75,99.84,,,Visualizer
moment,78.566,2.73,0.0,0.0,0.0,,100.68,99.86,,,Visualizer
moment,78.746,2.73,0.0,0.0,0.0,,100.61,99.92,,,Visualizer
moment,78.971,2.73,0.0,0.0,0.0,,100.64,99.93,,,Visualizer
moment,79.152,2.72,0.0,0.0,0.0,,100.61,99.89,,,Visualizer
moment,79.376,2.72,0.0,0.0,0.0,,100.57,99.81,,,Visualizer
moment,79.602,2.73,0.0,0.0,0.0,,100.61,99.83,,,Visualizer
moment,79.781,2.73,0.0,0.0,0.0,,100.43,99.9,,,Visualizer
moment,80.006,2.72,0.0,0.0,0.0,,100.71,99.83,,,Visualizer
moment,80.279,2.72,0.0,0.0,0.0,,100.46,99.86,,,Visualizer
moment,80.412,2.72,0.0,0.0,0.0,,100.75,99.82,,,Visualizer
moment,80.637,2.72,0.0,0.0,0.0,,100.68,99.8,,,Visualizer
moment,80.817,2.71,0.0,0.0,0.0,,100.53,99.8,,,Visualizer
moment,81.087,2.72,0.0,0.0,0.0,,100.61,99.75,,,Visualizer
moment,81.266,2.72,0.0,0.0,0.0,,100.61,99.7,,,Visualizer
moment,81.447,2.71,0.0,0.0,0.0,,100.57,99.78,,,Visualizer
moment,81.672,2.71,0.0,0.0,0.0,,100.57,99.79,,,Visualizer
moment,81.896,2.71,0.0,0.0,0.0,,100.57,99.74,,,Visualizer
moment,82.121,2.71,0.0,0.0,0.0,,100.61,99.7,,,Visualizer
moment,82.347,2.71,0.0,0.0,0.0,,100.43,99.75,,,Visualizer
moment,82.481,2.7,0.0,0.0,0.0,,100.53,99.74,,,Visualizer
moment,82.751,2.71,0.0,0.0,0.0,,100.57,99.73,,,Visualizer
moment,82.931,2.71,0.0,0.0,0.0,,100.53,99.71,,,Visualizer
moment,83.156,2.7,0.0,0.0,0.0,,100.39,99.67,,,Visualizer
moment,83.336,2.69,0.0,0.0,0.0,,100.61,99.77,,,Visualizer
moment,83.561,2.7,0.0,0.0,0.0,,100.5,99.65,,,Visualizer
moment,83.831,2.7,0.0,0.0,0.0,,100.57,99.65,,,Visualizer
moment,83.966,2.7,0.0,0.0,0.0,,100.43,99.75,,,Visualizer
moment,84.191,2.69,0.0,0.0,0.0,,100.53,99.66,,,Visualizer
moment,84.372,2.69,0.0,0.0,0.0,,100.57,99.61,,,Visualizer
moment,84.596,2.73,0.0,0.46,0.0,,100.53,99.56,,,Visualizer
moment,84.776,3.28,0.0,1.61,0.0,,100.21,99.62,,,Visualizer
moment,85.001,4.48,0.0,2.69,0.0,,99.39,99.65,,,Visualizer
moment,85.271,5.88,0.0,3.29,0.0,,98.36,99.63,,,Visualizer
moment,85.406,6.85,0.0,3.65,0.0,,97.52,99.62,,,Visualizer
moment,85.631,7.25,0.0,3.86,0.0,,96.86,99.72,,,Visualizer
moment,85.856,7.4,0.0,3.97,0.0,,96.55,99.61,,,Visualizer
moment,86.081,7.58,0.0,4.07,0.0,,96.72,99.57,,,Visualizer
moment,86.261,7.66,0.0,4.1,0.0,,97.07,99.54,,,Visualizer
moment,86.441,7.73,0.0,4.17,0.0,,97.66,99.45,,,Visualizer
moment,86.666,8.01,0.0,4.3,0.0,,98.5,99.36,,,Visualizer
moment,86.891,8.21,0.0,4.43,0.0,,99.43,99.2,,,Visualizer
moment,87.071,8.26,0.0,4.62,0.0,,100.57,99.09,,,Visualizer
moment,87.341,8.14,0.0,4.77,0.0,,101.51,99.08,,,Visualizer
moment,87.522,7.97,0.0,4.85,0.0,,102.05,99.09,,,Visualizer
moment,87.701,7.69,0.0,4.93,0.0,,102.42,99.15,,,Visualizer
moment,87.926,7.39,0.0,4.98,0.0,,102.45,99.31,,,Visualizer
moment,88.151,7.15,0.0,4.98,0.0,,102.2,99.56,,,Visualizer
moment,88.331,6.96,0.0,5.05,0.0,,101.94,99.7,,,Visualizer
moment,88.601,6.94,0.0,5.03,0.0,,101.58,99.91,,,Visualizer
moment,88.781,6.92,0.0,5.04,0.0,,101.47,100.13,,,Visualizer
moment,88.961,6.96,0.0,5.07,0.0,,101.22,100.1,,,Visualizer
moment,89.186,7.11,0.0,5.05,0.0,,101.14,100.21,,,Visualizer
moment,89.366,7.16,0.0,5.07,0.0,,101.18,100.27,,,Visualizer
moment,89.591,7.2,0.0,5.08,0.0,,101.22,100.33,,,Visualizer
moment,89.816,7.26,0.0,5.05,0.0,,101.4,100.35,,,Visualizer
moment,89.996,7.18,0.0,5.1,0.0,,101.47,100.36,,,Visualizer
moment,90.221,7.16,0.0,5.08,0.0,,101.69,100.32,,,Visualizer
moment,90.401,7.17,0.0,5.09,0.0,,101.8,100.26,,,Visualizer
moment,90.626,7.09,0.0,5.11,0.0,,101.91,100.29,,,Visualizer
moment,90.851,7.05,0.0,5.12,0.0,,101.8,100.31,,,Visualizer
moment,91.076,7.02,0.0,5.14,0.0,,101.69,100.32,,,Visualizer
moment,91.256,6.96,0.0,5.15,0.0,,101.76,100.35,,,Visualizer
moment,91.481,6.96,0.0,5.13,0.0,,101.58,100.45,,,Visualizer
moment,91.706,6.92,0.0,5.17,0.0,,101.47,100.56,,,Visualizer
moment,91.886,6.92,0.0,5.14,0.0,,101.51,100.51,,,Visualizer
moment,92.066,6.93,0.0,5.15,0.0,,101.25,100.49,,,Visualizer
moment,92.29,6.92,0.0,5.17,0.0,,101.32,100.47,,,Visualizer
moment,92.516,6.9,0.0,5.14,0.0,,101.18,100.46,,,Visualizer
moment,92.696,6.87,0.0,5.18,0.0,,101.25,100.45,,,Visualizer
moment,92.921,6.9,0.0,5.16,0.0,,101.14,100.48,,,Visualizer
moment,93.191,6.86,0.0,5.13,0.0,,101.14,100.42,,,Visualizer
moment,93.325,6.84,0.0,5.18,0.0,,101.0,100.45,,,Visualizer
moment,93.55,6.89,0.0,5.14,0.0,,101.04,100.42,,,Visualizer
moment,93.776,6.83,0.0,5.15,0.0,,101.0,100.39,,,Visualizer
moment,93.956,6.77,0.0,5.18,0.0,,100.86,100.38,,,Visualizer
moment,94.181,6.78,0.0,5.16,0.0,,100.82,100.37,,,Visualizer
moment,94.406,6.75,0.0,5.18,0.0,,100.82,100.36,,,Visualizer
moment,94.586,6.72,0.0,5.17,0.0,,100.82,100.37,,,Visualizer
moment,94.811,6.71,0.0,5.15,0.0,,100.71,100.37,,,Visualizer
moment,94.991,6.69,0.0,5.19,0.0,,100.71,100.26,,,Visualizer
moment,95.216,6.64,0.0,5.16,0.0,,100.71,100.26,,,Visualizer
moment,95.441,6.5,0.0,5.17,0.0,,100.68,100.29,,,Visualizer
moment,95.621,6.46,0.0,5.22,0.0,,100.57,100.29,,,Visualizer
moment,95.846,6.48,0.0,5.2,0.0,,100.64,100.32,,,Visualizer
moment,96.026,6.45,0.0,5.23,0.0,,100.57,100.22,,,Visualizer
moment,96.251,6.46,0.0,5.24,0.0,,100.5,100.28,,,Visualizer
moment,96.476,6.45,0.0,5.22,0.0,,100.53,100.3,,,Visualizer
moment,96.701,6.37,0.0,5.06,0.0,,100.35,100.23,,,Visualizer
moment,96.881,6.14,0.0,4.81,0.0,,100.39,100.16,,,Visualizer
moment,97.105,5.92,0.0,4.32,0.0,,100.39,100.22,,,Visualizer
moment,97.285,5.52,0.0,3.66,0.0,,100.39,100.18,,,Visualizer
moment,97.511,4.96,0.0,2.9,0.0,,100.25,100.12,,,Visualizer
moment,97.691,4.48,0.0,2.26,0.0,,100.32,100.15,,,Visualizer
moment,97.961,4.19,0.0,1.76,0.0,,100.32,100.1,,,Visualizer
moment,98.141,4.02,0.0,1.37,0.0,,100.28,100.14,,,Visualizer
moment,98.321,3.89,0.0,1.06,0.0,,100.17,100.06,,,Visualizer
moment,98.545,3.77,0.0,0.83,0.0,,100.17,100.0,,,Visualizer
moment,98.771,3.7,0.0,0.64,0.0,,100.21,100.02,,,Visualizer
moment,98.951,3.63,0.0,0.5,0.0,,100.25,100.07,,,Visualizer
moment,99.266,3.56,0.0,0.39,0.0,,100.25,100.06,,,Visualizer
moment,99.356,3.52,0.0,0.3,0.0,,100.17,100.08,,,Visualizer
moment,99.581,3.48,0.0,0.24,0.0,,100.25,100.08,,,Visualizer
moment,99.806,3.44,0.0,0.18,0.0,,100.1,100.01,,,Visualizer
moment,99.986,3.41,0.0,0.14,0.0,,100.21,100.04,,,Visualizer
moment,100.255,3.38,0.0,0.11,0.0,,100.17,99.97,,,Visualizer
moment,100.435,3.35,0.0,0.09,0.0,,100.14,99.91,,,Visualizer
moment,100.617,3.32,0.0,0.07,0.0,,100.03,99.99,,,Visualizer
moment,100.84,3.3,0.0,0.05,0.0,,100.1,100.0,,,Visualizer
moment,101.02,3.28,0.0,0.04,0.0,,100.21,99.93,,,Visualizer
moment,101.245,3.26,0.0,0.03,0.0,,100.17,99.9,,,Visualizer
moment,101.47,3.25,0.0,0.02,0.0,,100.14,99.88,,,Visualizer
moment,101.651,3.23,0.0,0.02,0.0,,100.17,99.85,,,Visualizer
moment,101.875,3.21,0.0,0.01,0.0,,100.14,99.85,,,Visualizer
moment,102.101,3.2,0.0,0.01,0.0,,100.17,99.89,,,Visualizer
moment,102.28,3.18,0.0,0.01,0.0,,100.14,99.86,,,Visualizer
moment,102.505,3.17,0.0,0.01,0.0,,100.1,99.81,,,Visualizer
moment,102.686,3.16,0.0,0.01,0.0,,100.17,99.88,,,Visualizer
moment,102.91,3.15,0.0,0.0,0.0,,100.03,99.89,,,Visualizer
moment,103.135,3.13,0.0,0.0,0.0,,100.14,99.92,,,Visualizer
moment,103.316,3.11,0.0,0.0,0.0,,100.1,99.85,,,Visualizer
moment,103.54,3.11,0.0,0.0,0.0,,100.14,99.78,,,Visualizer
moment,103.766,3.1,0.0,0.0,0.0,,100.1,99.82,,,Visualizer
moment,103.945,3.09,0.0,0.0,0.0,,100.0,99.81,,,Visualizer
moment,104.17,3.08,0.0,0.0,0.0,,100.1,99.75,,,Visualizer
moment,104.395,3.08,0.0,0.0,0.0,,100.1,99.76,,,Visualizer
moment,104.575,3.07,0.0,0.0,0.0,,100.14,99.71,,,Visualizer
moment,104.846,3.06,0.0,0.0,0.0,,100.03,99.75,,,Visualizer
moment,105.025,3.05,0.0,0.0,0.0,,100.1,99.79,,,Visualizer
moment,105.205,3.04,0.0,0.0,0.0,,100.03,99.79,,,Visualizer
moment,105.431,3.04,0.0,0.0,0.0,,100.14,99.76,,,Visualizer
moment,105.611,3.03,0.0,0.0,0.0,,99.96,99.77,,,Visualizer
moment,105.88,3.02,0.0,0.0,0.0,,100.07,99.76,,,Visualizer
moment,106.06,3.02,0.0,0.0,0.0,,100.07,99.7,,,Visualizer
moment,106.241,3.02,0.0,0.0,0.0,,100.1,99.73,,,Visualizer
moment,106.465,3.01,0.0,0.0,0.0,,100.0,99.71,,,Visualizer
moment,106.646,3.0,0.0,0.0,0.0,,100.0,99.69,,,Visualizer
moment,106.96,3.0,0.0,0.0,0.0,,100.0,99.67,,,Visualizer
moment,107.096,3.0,0.0,0.0,0.0,,100.07,99.68,,,Visualizer
moment,107.32,2.99,0.0,0.0,0.0,,100.07,99.67,,,Visualizer
moment,107.5,2.98,0.0,0.0,0.0,,100.1,99.67,,,Visualizer
moment,107.725,2.98,0.0,0.0,0.0,,100.07,99.68,,,Visualizer
moment,107.905,2.98,0.0,0.0,0.0,,100.0,99.65,,,Visualizer
moment,108.131,2.97,0.0,0.0,0.0,,100.0,99.73,,,Visualizer
moment,108.311,2.97,0.0,0.0,0.0,,100.0,99.68,,,Visualizer
moment,108.536,2.96,0.0,0.0,0.0,,100.03,99.64,,,Visualizer
moment,108.76,2.96,0.0,0.0,0.0,,100.07,99.66,,,Visualizer
moment,108.94,2.96,0.0,0.0,0.0,,100.03,99.63,,,Visualizer
moment,109.165,2.95,0.0,0.0,0.0,,100.07,99.59,,,Visualizer
moment,109.391,2.95,0.0,0.0,0.0,,100.1,99.53,,,Visualizer
moment,109.57,2.95,0.0,0.0,0.0,,100.03,99.66,,,Visualizer
moment,109.795,2.96,0.0,0.0,0.0,,100.07,99.69,,,Visualizer
moment,110.02,2.95,0.0,0.0,0.0,,100.07,99.56,,,Visualizer
moment,110.2,2.95,0.0,0.0,0.0,,99.96,99.5,,,Visualizer
moment,110.425,2.95,0.0,0.0,0.0,,99.96,99.66,,,Visualizer
moment,110.605,2.94,0.0,0.0,0.0,,99.92,99.6,,,Visualizer
moment,110.83,2.93,0.0,0.0,0.0,,100.0,99.54,,,Visualizer
moment,111.055,2.94,0.0,0.0,0.0,,100.03,99.62,,,Visualizer
moment,111.235,2.94,0.0,0.0,0.0,,99.96,99.58,,,Visualizer
moment,111.46,2.93,0.0,0.0,0.0,,99.92,99.57,,,Visualizer
moment,111.685,2.93,0.0,0.0,0.0,,100.0,99.54,,,Visualizer
moment,111.865,2.93,0.0,0.0,0.0,,100.0,99.64,,,Visualizer
moment,112.09,2.93,0.0,0.0,0.0,,99.96,99.63,,,Visualizer
moment,112.27,2.93,0.0,0.0,0.0,,99.89,99.6,,,Visualizer
moment,112.495,2.93,0.0,0.0,0.0,,100.03,99.52,,,Visualizer
moment,112.72,2.93,0.0,0.0,0.0,,99.89,99.5,,,Visualizer
moment,112.9,2.93,0.0,0.0,0.0,,99.89,99.58,,,Visualizer
moment,113.125,2.93,0.0,0.0,0.0,,99.92,99.58,,,Visualizer
moment,113.395,2.92,0.0,0.0,0.0,,99.85,99.54,,,Visualizer
moment,113.53,2.92,0.0,0.0,0.0,,99.92,99.52,,,Visualizer
moment,113.755,2.92,0.0,0.0,0.0,,99.96,99.56,,,Visualizer
moment,114.025,2.92,0.0,0.0,0.0,,99.96,99.52,,,Visualizer
moment,114.16,2.91,0.0,0.0,0.0,,99.92,99.46,,,Visualizer
moment,114.385,2.91,0.0,0.0,0.0,,100.0,99.47,,,Visualizer
moment,114.566,2.92,0.0,0.0,0.0,,99.96,99.56,,,Visualizer
moment,114.79,2.92,0.0,0.0,0.0,,99.92,99.47,,,Visualizer
moment,115.015,2.9,0.0,0.0,0.0,,99.89,99.4,,,Visualizer
moment,115.195,2.9,0.0,0.0,0.0,,99.89,99.39,,,Visualizer
moment,115.42,2.91,0.0,0.0,0.0,,99.89,99.46,,,Visualizer
moment,115.6,2.92,0.0,0.0,0.0,,99.92,99.5,,,Visualizer
moment,115.825,2.91,0.0,0.0,0.0,,99.85,99.43,,,Visualizer
moment,116.05,2.91,0.0,0.0,0.0,,99.85,99.43,,,Visualizer
moment,116.23,2.91,0.0,0.0,0.0,,99.85,99.47,,,Visualizer
moment,116.455,2.91,0.0,0.0,0.0,,99.92,99.45,,,Visualizer
moment,116.68,2.9,0.0,0.0,0.0,,99.78,99.45,,,Visualizer
moment,116.86,2.91,0.0,0.0,0.0,,99.82,99.46,,,Visualizer
moment,117.13,2.91,0.0,0.0,0.0,,99.78,99.48,,,Visualizer
moment,117.4,2.9,0.0,0.0,0.0,,99.78,99.39,,,Visualizer
moment,117.49,2.9,0.0,0.0,0.0,,99.96,99.39,,,Visualizer
moment,117.715,2.9,0.0,0.0,0.0,,99.78,99.47,,,Visualizer
moment,117.895,2.9,0.0,0.0,0.0,,99.92,99.45,,,Visualizer
moment,118.12,2.9,0.0,0.0,0.0,,99.78,99.38,,,Visualizer
moment,118.345,2.89,0.0,0.0,0.0,,99.78,99.41,,,Visualizer
moment,118.528,2.9,0.0,0.0,0.0,,99.92,99.5,,,Visualizer
moment,118.75,2.9,0.0,0.0,0.0,,99.89,99.37,,,Visualizer
moment,119.02,2.89,0.0,0.0,0.0,,99.75,99.35,,,Visualizer
moment,119.155,2.88,0.0,0.0,0.0,,99.92,99.44,,,Visualizer
moment,119.425,2.88,0.0,0.0,0.0,,99.85,99.43,,,Visualizer
moment,119.56,2.88,0.0,0.0,0.0,,99.82,99.45,,,Visualizer
moment,119.785,2.88,0.0,0.0,0.0,,99.85,99.39,,,Visualizer
moment,120.01,2.87,0.0,0.0,0.0,,99.82,99.38,,,Visualizer
moment,120.19,2.87,0.0,0.0,0.0,,99.78,99.34,,,Visualizer
moment,120.415,2.87,0.0,0.0,0.0,,99.89,99.39,,,Visualizer
moment,120.64,2.87,0.0,0.0,0.0,,99.85,99.36,,,Visualizer
moment,120.82,2.87,0.0,0.0,0.0,,99.96,99.32,,,Visualizer
moment,121.089,2.86,0.0,0.0,0.0,,99.89,99.35,,,Visualizer
moment,121.27,2.86,0.0,0.0,0.0,,99.85,99.33,,,Visualizer
moment,121.449,2.86,0.0,0.0,0.0,,99.75,99.42,,,Visualizer
moment,121.674,2.86,0.0,0.0,0.0,,99.92,99.44,,,Visualizer
moment,121.855,2.86,0.0,0.0,0.0,,99.92,99.35,,,Visualizer
moment,122.08,2.85,0.0,0.0,0.0,,99.82,99.33,,,Visualizer
moment,122.305,2.85,0.0,0.0,0.0,,99.78,99.34,,,Visualizer
moment,122.53,2.84,0.0,0.0,0.0,,99.89,99.34,,,Visualizer
moment,122.71,2.84,0.0,0.0,0.0,,99.82,99.34,,,Visualizer
moment,123.025,2.84,0.0,0.0,0.0,,99.85,99.33,,,Visualizer
moment,123.115,2.84,0.0,0.0,0.0,,99.82,99.36,,,Visualizer
moment,123.34,2.83,0.0,0.0,0.0,,99.78,99.29,,,Visualizer
moment,123.522,2.83,0.0,0.0,0.0,,99.96,99.39,,,Visualizer
moment,123.745,2.83,0.0,0.0,0.0,,99.89,99.38,,,Visualizer
moment,124.014,2.83,0.0,0.0,0.0,,99.85,99.39,,,Visualizer
moment,124.149,2.82,0.0,0.0,0.0,,99.89,99.38,,,Visualizer
moment,124.465,2.83,0.0,0.0,0.0,,100.0,99.32,,,Visualizer
moment,124.645,2.83,0.0,0.0,0.0,,99.82,99.28,,,Visualizer
moment,124.779,2.82,0.0,0.0,0.0,,99.82,99.32,,,Visualizer
moment,125.004,2.81,0.0,0.0,0.0,,99.89,99.3,,,Visualizer
moment,125.185,2.82,0.0,0.0,0.0,,99.96,99.41,,,Visualizer
moment,125.455,2.82,0.0,0.0,0.0,,99.89,99.33,,,Visualizer
moment,125.635,2.81,0.0,0.0,0.0,,99.96,99.36,,,Visualizer
moment,125.904,2.81,0.0,0.0,0.0,,99.89,99.31,,,Visualizer
moment,126.084,2.81,0.0,0.0,0.0,,100.03,99.34,,,Visualizer
moment,126.264,2.8,0.0,0.0,0.0,,99.96,99.36,,,Visualizer
moment,126.444,2.8,0.0,0.0,0.0,,99.82,99.37,,,Visualizer
moment,126.669,2.8,0.0,0.0,0.0,,99.89,99.34,,,Visualizer
moment,126.895,2.8,0.0,0.0,0.0,,100.0,99.26,,,Visualizer
moment,127.074,2.8,0.0,0.0,0.0,,99.89,99.39,,,Visualizer
moment,127.3,2.79,0.0,0.0,0.0,,99.96,99.4,,,Visualizer
moment,127.525,2.79,0.0,0.0,0.0,,100.0,99.34,,,Visualizer
moment,127.705,2.79,0.0,0.0,0.0,,99.96,99.33,,,Visualizer
moment,127.929,2.79,0.0,0.0,0.0,,100.0,99.31,,,Visualizer
moment,128.154,2.79,0.0,0.0,0.0,,99.92,99.39,,,Visualizer
moment,128.334,2.78,0.0,0.0,0.0,,100.07,99.45,,,Visualizer
moment,128.649,2.78,0.0,0.0,0.0,,100.03,99.37,,,Visualizer
moment,128.742,2.78,0.0,0.0,0.0,,100.0,99.34,,,Visualizer
moment,128.964,2.78,0.0,0.0,0.0,,99.92,99.41,,,Visualizer
moment,129.145,2.78,0.0,0.0,0.0,,100.03,99.34,,,Visualizer
moment,129.459,2.78,0.0,0.0,0.0,,99.89,99.31,,,Visualizer
moment,129.595,2.78,0.0,0.0,0.0,,100.1,99.36,,,Visualizer
moment,129.774,2.77,0.0,0.0,0.0,,100.03,99.33,,,Visualizer
moment,129.999,2.77,0.0,0.0,0.0,,100.0,99.35,,,Visualizer
moment,130.269,2.77,0.0,0.0,0.0,,100.1,99.36,,,Visualizer
moment,130.404,2.77,0.0,0.0,0.0,,100.14,99.32,,,Visualizer
moment,130.638,2.77,0.0,0.0,0.0,,99.96,99.39,,,Visualizer
moment,130.81,2.76,0.0,0.0,0.0,,100.03,99.38,,,Visualizer
moment,131.034,2.77,0.0,0.0,0.0,,100.0,99.34,,,Visualizer
moment,131.259,2.77,0.0,0.0,0.0,,100.14,99.4,,,Visualizer
moment,131.44,2.76,0.0,0.0,0.0,,99.96,99.32,,,Visualizer
moment,131.665,2.76,0.0,0.0,0.0,,100.07,99.32,,,Visualizer
moment,131.889,2.76,0.0,0.0,0.0,,100.1,99.38,,,Visualizer
moment,132.07,2.76,0.0,0.0,0.0,,100.1,99.29,,,Visualizer
moment,132.294,2.76,0.0,0.0,0.0,,100.17,99.27,,,Visualizer
moment,132.519,2.75,0.0,0.0,0.0,,100.1,99.32,,,Visualizer
moment,132.699,2.75,0.0,0.0,0.0,,100.14,99.35,,,Visualizer
moment,132.969,2.76,0.0,0.0,0.0,,100.1,99.4,,,Visualizer
moment,133.104,2.75,0.0,0.0,0.0,,100.14,99.36,,,Visualizer
moment,133.329,2.75,0.0,0.0,0.0,,100.17,99.35,,,Visualizer
moment,133.555,2.75,0.0,0.0,0.0,,100.21,99.39,,,Visualizer
moment,133.734,2.75,0.0,0.0,0.0,,100.17,99.3,,,Visualizer
moment,133.959,2.75,0.0,0.0,0.0,,100.21,99.4,,,Visualizer
moment,134.139,2.74,0.0,0.0,0.0,,100.25,99.38,,,Visualizer
moment,134.365,2.75,0.0,0.0,0.0,,100.25,99.36,,,Visualizer
moment,134.589,2.75,0.0,0.0,0.0,,100.28,99.23,,,Visualizer
moment,134.769,2.74,0.0,0.0,0.0,,100.21,99.38,,,Visualizer
moment,134.994,2.74,0.0,0.0,0.0,,100.28,99.39,,,Visualizer
moment,135.219,2.74,0.0,0.0,0.0,,100.17,99.42,,,Visualizer
moment,135.399,2.74,0.0,0.0,0.0,,100.14,99.35,,,Visualizer
moment,135.714,2.74,0.0,0.0,0.0,,100.07,99.41,,,Visualizer
moment,135.849,2.73,0.0,0.0,0.0,,100.17,99.33,,,Visualizer
moment,136.074,2.73,0.0,0.0,0.0,,100.25,99.32,,,Visualizer
moment,136.254,2.74,0.0,0.0,0.0,,100.14,99.46,,,Visualizer
moment,136.434,2.73,0.0,0.03,0.0,,100.21,99.39,,,Visualizer
moment,136.659,2.86,0.0,0.81,0.0,,100.25,99.34,,,Visualizer
moment,136.884,3.64,0.0,1.98,0.0,,99.75,99.43,,,Visualizer
moment,137.154,4.86,0.0,2.93,0.0,,99.18,99.4,,,Visualizer
moment,137.334,5.91,0.0,3.49,0.0,,98.29,99.49,,,Visualizer
moment,137.515,6.54,0.0,3.82,0.0,,97.55,99.52,,,Visualizer
moment,137.695,6.93,0.0,4.06,0.0,,97.21,99.44,,,Visualizer
moment,137.964,7.22,0.0,4.17,0.0,,97.41,99.55,,,Visualizer
moment,138.145,7.46,0.0,4.35,0.0,,97.52,99.62,,,Visualizer
moment,138.324,7.85,0.0,4.58,0.0,,98.36,99.44,,,Visualizer
moment,138.549,8.29,0.0,4.7,0.0,,99.21,99.3,,,Visualizer
moment,138.729,8.08,0.0,4.75,0.0,,100.32,99.21,,,Visualizer
moment,138.954,7.75,0.0,4.9,0.0,,101.18,99.21,,,Visualizer
moment,139.179,7.65,0.0,5.11,0.0,,101.8,99.29,,,Visualizer
moment,139.359,7.46,0.0,5.26,0.0,,101.98,99.36,,,Visualizer
moment,139.584,7.22,0.0,5.31,0.0,,101.83,99.43,,,Visualizer
moment,139.809,7.01,0.0,5.37,0.0,,101.29,99.63,,,Visualizer
moment,140.034,6.88,0.0,5.39,0.0,,100.96,99.83,,,Visualizer
moment,140.214,6.81,0.0,5.38,0.0,,100.5,99.98,,,Visualizer
moment,140.394,6.79,0.0,5.41,0.0,,100.14,100.1,,,Visualizer
moment,140.619,6.88,0.0,5.38,0.0,,99.85,100.22,,,Visualizer
moment,140.844,6.93,0.0,5.36,0.0,,99.67,100.17,,,Visualizer
moment,141.024,7.03,0.0,5.35,0.0,,99.64,100.11,,,Visualizer
moment,141.249,7.07,0.0,5.33,0.0,,99.64,100.09,,,Visualizer
moment,141.474,7.08,0.0,5.35,0.0,,99.75,100.08,,,Visualizer
moment,141.654,7.19,0.0,5.3,0.0,,99.96,100.02,,,Visualizer
moment,141.879,7.17,0.0,5.26,0.0,,100.17,100.07,,,Visualizer
moment,142.059,7.14,0.0,5.28,0.0,,100.32,99.87,,,Visualizer
moment,142.284,7.13,0.0,5.24,0.0,,100.39,99.85,,,Visualizer
moment,142.554,7.07,0.0,5.25,0.0,,100.5,99.87,,,Visualizer
moment,142.734,7.01,0.0,5.26,0.0,,100.43,99.9,,,Visualizer
moment,142.959,7.02,0.0,5.26,0.0,,100.64,99.88,,,Visualizer
