information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.492,3.51,19.6,0.68,0.6,,89.88,88.11,,,Visualizer
moment,70.693,3.49,19.8,0.76,0.6,,89.97,88.19,,,Visualizer
moment,70.934,3.53,19.9,0.64,0.6,,89.91,88.14,,,Visualizer
moment,71.153,3.4,20.0,0.73,0.5,,89.81,88.19,,,Visualizer
moment,71.308,3.46,20.1,0.68,0.5,,89.88,88.18,,,Visualizer
moment,71.499,3.39,20.3,0.71,0.6,,89.88,88.1,,,Visualizer
moment,71.705,3.39,20.4,0.69,0.6,,89.74,88.23,,,Visualizer
moment,71.921,3.36,20.5,0.68,0.6,,89.88,88.23,,,Visualizer
moment,72.155,3.33,20.6,0.76,0.6,,89.71,88.19,,,Visualizer
moment,72.349,3.39,20.7,0.65,0.6,,89.61,88.14,,,Visualizer
moment,72.559,3.27,20.8,0.72,0.5,,89.77,88.17,,,Visualizer
moment,72.781,3.27,20.9,0.68,0.5,,89.71,88.19,,,Visualizer
moment,72.952,3.25,21.1,0.72,0.6,,89.71,88.21,,,Visualizer
moment,73.148,3.25,21.1,0.69,0.5,,89.61,88.26,,,Visualizer
moment,73.46,3.23,21.2,0.7,0.5,,89.51,88.25,,,Visualizer
moment,73.608,3.21,21.4,0.67,0.6,,89.61,88.22,,,Visualizer
moment,73.801,3.17,21.5,0.67,0.5,,89.51,88.21,,,Visualizer
moment,73.999,3.15,21.6,0.7,0.6,,89.51,88.28,,,Visualizer
moment,74.221,3.15,21.7,0.66,0.6,,89.48,88.24,,,Visualizer
moment,74.441,3.11,21.8,0.7,0.6,,89.58,88.23,,,Visualizer
moment,74.65,3.1,22.0,0.69,0.6,,89.38,88.24,,,Visualizer
moment,74.864,3.07,22.0,0.71,0.5,,89.31,88.2,,,Visualizer
moment,75.082,3.05,22.2,0.68,0.6,,89.28,88.21,,,Visualizer
moment,75.252,3.02,22.3,0.7,0.6,,89.25,88.25,,,Visualizer
moment,75.449,3.02,22.4,0.66,0.5,,89.21,88.28,,,Visualizer
moment,75.65,3.0,22.5,0.7,0.5,,89.28,88.22,,,Visualizer
moment,75.91,3.0,22.6,0.63,0.6,,89.18,88.19,,,Visualizer
moment,76.099,2.92,22.7,0.68,0.5,,89.21,88.29,,,Visualizer
moment,76.299,2.95,22.8,0.64,0.5,,89.12,88.25,,,Visualizer
moment,76.512,2.89,22.9,0.67,0.5,,89.12,88.2,,,Visualizer
moment,76.73,2.89,23.0,0.66,0.5,,89.05,88.31,,,Visualizer
moment,76.904,2.84,23.1,0.67,0.5,,89.02,88.27,,,Visualizer
moment,77.175,2.84,23.2,0.69,0.5,,88.98,88.25,,,Visualizer
moment,77.394,2.87,23.4,0.62,0.6,,89.02,88.28,,,Visualizer
moment,77.55,2.78,23.5,0.66,0.6,,89.02,88.29,,,Visualizer
moment,77.749,2.8,23.5,0.62,0.5,,88.85,88.27,,,Visualizer
moment,77.949,2.76,23.6,0.65,0.5,,88.89,88.24,,,Visualizer
moment,78.158,2.74,23.7,0.63,0.5,,88.98,88.22,,,Visualizer
moment,78.411,2.71,23.9,0.59,0.6,,88.82,88.3,,,Visualizer
moment,78.619,2.64,24.0,0.64,0.5,,88.72,88.32,,,Visualizer
moment,78.857,2.67,24.1,0.62,0.6,,88.79,88.26,,,Visualizer
moment,79.058,2.62,24.2,0.65,0.5,,88.79,88.21,,,Visualizer
moment,79.199,2.64,24.3,0.64,0.5,,88.69,88.25,,,Visualizer
moment,79.399,2.57,24.4,0.63,0.5,,88.62,88.25,,,Visualizer
moment,79.695,2.57,24.5,0.66,0.5,,88.72,88.21,,,Visualizer
moment,79.849,2.59,24.6,0.61,0.5,,88.69,88.24,,,Visualizer
moment,80.052,2.52,24.7,0.67,0.5,,88.56,88.23,,,Visualizer
moment,80.267,2.58,24.8,0.56,0.5,,88.49,88.2,,,Visualizer
moment,80.461,2.42,24.9,0.67,0.5,,88.49,88.28,,,Visualizer
moment,80.683,2.52,25.0,0.58,0.5,,88.46,88.22,,,Visualizer
moment,80.921,2.41,25.0,0.66,0.4,,88.62,88.27,,,Visualizer
moment,81.117,2.47,25.1,0.6,0.4,,88.39,88.2,,,Visualizer
moment,81.336,2.4,25.3,0.63,0.4,,88.36,88.22,,,Visualizer
moment,81.507,2.4,25.4,0.62,0.4,,88.56,88.22,,,Visualizer
