information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.791,0.2,33.5,0.19,0.31,,97.95,92.57,,,Visualizer
moment,70.016,0.18,33.5,0.16,0.31,,98.26,92.57,,,Visualizer
moment,70.196,0.2,33.6,0.13,0.41,,98.16,92.58,,,Visualizer
moment,70.421,0.21,33.7,0.1,0.41,,98.16,92.57,,,Visualizer
moment,70.646,0.19,33.7,0.08,0.31,,97.95,92.56,,,Visualizer
moment,70.826,0.18,33.8,0.06,0.31,,97.84,92.56,,,Visualizer
moment,71.051,0.17,33.8,0.19,0.2,,97.73,92.56,,,Visualizer
moment,71.277,0.17,33.9,0.15,0.31,,97.49,92.53,,,Visualizer
moment,71.456,0.19,33.9,0.12,0.2,,97.21,92.47,,,Visualizer
moment,71.682,0.2,34.0,0.09,0.31,,96.93,92.51,,,Visualizer
moment,71.861,0.19,34.0,0.07,0.2,,96.96,92.45,,,Visualizer
moment,72.086,0.18,34.1,0.16,0.31,,96.86,92.44,,,Visualizer
moment,72.311,0.17,34.2,0.18,0.31,,97.0,92.46,,,Visualizer
moment,72.491,0.18,34.2,0.14,0.31,,96.96,92.49,,,Visualizer
moment,72.716,0.21,34.3,0.11,0.31,,96.82,92.43,,,Visualizer
moment,72.941,0.22,34.4,0.09,0.31,,96.68,92.42,,,Visualizer
moment,73.121,0.23,34.4,0.11,0.31,,96.79,92.42,,,Visualizer
moment,73.346,0.25,34.5,0.19,0.31,,96.93,92.43,,,Visualizer
moment,73.526,0.26,34.5,0.15,0.31,,96.93,92.37,,,Visualizer
moment,73.751,0.28,34.5,0.12,0.2,,96.93,92.39,,,Visualizer
moment,73.976,0.28,34.6,0.09,0.2,,96.79,92.4,,,Visualizer
moment,74.156,0.26,34.7,0.07,0.31,,96.58,92.4,,,Visualizer
moment,74.381,0.23,34.7,0.13,0.2,,96.48,92.41,,,Visualizer
moment,74.606,0.21,34.8,0.18,0.31,,96.44,92.41,,,Visualizer
moment,74.786,0.2,34.9,0.15,0.41,,96.3,92.31,,,Visualizer
moment,75.011,0.21,34.9,0.11,0.31,,96.2,92.34,,,Visualizer
moment,75.191,0.22,35.0,0.09,0.31,,96.2,92.37,,,Visualizer
moment,75.416,0.21,35.1,0.07,0.41,,96.09,92.39,,,Visualizer
moment,75.686,0.2,35.1,0.18,0.2,,95.89,92.32,,,Visualizer
moment,75.821,0.17,35.2,0.17,0.31,,95.92,92.27,,,Visualizer
moment,76.046,0.18,35.2,0.13,0.31,,95.75,92.26,,,Visualizer
moment,76.27,0.21,35.2,0.1,0.2,,95.85,92.23,,,Visualizer
moment,76.451,0.17,35.2,0.08,0.1,,95.61,92.25,,,Visualizer
moment,76.676,0.17,35.4,0.06,0.31,,95.61,92.34,,,Visualizer
moment,76.856,0.18,35.4,0.19,0.2,,95.51,92.25,,,Visualizer
moment,77.081,0.18,35.4,0.16,0.2,,95.34,92.23,,,Visualizer
moment,77.306,0.29,35.5,0.12,0.31,,95.16,92.29,,,Visualizer
moment,77.486,0.31,35.5,0.1,0.31,,95.09,92.22,,,Visualizer
moment,77.711,0.32,35.6,0.07,0.2,,95.47,92.21,,,Visualizer
moment,77.936,0.3,35.6,0.16,0.2,,96.03,92.26,,,Visualizer
moment,78.161,0.27,35.7,0.18,0.2,,96.37,92.19,,,Visualizer
moment,78.341,0.26,35.7,0.14,0.2,,96.34,92.14,,,Visualizer
moment,78.521,0.28,35.8,0.11,0.31,,96.3,92.16,,,Visualizer
moment,78.746,0.3,35.8,0.09,0.2,,96.48,92.17,,,Visualizer
moment,78.971,0.27,35.9,0.07,0.31,,97.14,92.06,,,Visualizer
moment,79.151,0.26,35.9,0.19,0.2,,98.09,92.06,,,Visualizer
moment,79.375,0.24,35.9,0.16,0.2,,98.33,92.01,,,Visualizer
moment,79.6,0.28,36.0,0.13,0.2,,98.12,91.95,,,Visualizer
moment,79.781,0.35,36.1,0.1,0.31,,97.52,92.06,,,Visualizer
moment,80.006,0.32,36.2,0.08,0.31,,97.31,92.05,,,Visualizer
moment,80.186,0.37,36.3,0.13,0.41,,97.21,92.04,,,Visualizer
moment,80.411,0.37,36.3,0.18,0.41,,97.28,91.96,,,Visualizer
moment,80.635,0.29,36.4,0.15,0.41,,97.1,92.03,,,Visualizer
moment,80.816,0.3,36.4,0.11,0.31,,97.17,91.98,,,Visualizer
moment,81.041,0.28,36.4,0.09,0.2,,97.0,91.99,,,Visualizer
moment,81.266,0.28,36.5,0.07,0.2,,96.93,91.96,,,Visualizer
moment,81.446,0.27,36.5,0.19,0.2,,96.93,91.98,,,Visualizer
moment,81.67,0.26,36.6,0.16,0.2,,97.17,91.98,,,Visualizer
moment,81.94,0.35,36.7,0.13,0.31,,97.1,91.97,,,Visualizer
moment,82.076,0.4,36.7,0.1,0.31,,96.96,91.95,,,Visualizer
moment,82.3,0.36,36.8,0.08,0.31,,97.04,91.9,,,Visualizer
moment,82.48,0.36,36.9,0.12,0.31,,97.38,91.9,,,Visualizer
moment,82.705,0.39,37.0,0.18,0.41,,97.77,91.92,,,Visualizer
moment,82.93,0.37,37.0,0.15,0.31,,97.98,91.96,,,Visualizer
moment,83.111,0.36,37.0,0.11,0.31,,97.77,91.87,,,Visualizer
moment,83.335,0.37,37.1,0.09,0.31,,97.7,91.85,,,Visualizer
moment,83.562,0.42,37.2,0.07,0.31,,97.95,91.91,,,Visualizer
moment,83.741,0.44,37.2,0.18,0.2,,98.58,91.89,,,Visualizer
moment,83.965,0.35,37.3,0.17,0.31,,98.9,91.88,,,Visualizer
moment,84.146,0.41,37.4,0.13,0.41,,98.65,91.87,,,Visualizer
moment,84.37,0.47,37.5,0.1,0.41,,98.3,91.91,,,Visualizer
moment,84.595,0.41,37.5,0.08,0.31,,98.12,91.84,,,Visualizer
moment,84.82,0.38,37.6,0.15,0.41,,98.69,91.88,,,Visualizer
moment,85.0,0.32,37.6,0.18,0.31,,99.22,91.93,,,Visualizer
moment,85.225,0.3,37.7,0.15,0.31,,99.25,91.88,,,Visualizer
moment,85.408,0.35,37.8,0.11,0.31,,98.76,91.88,,,Visualizer
moment,85.63,0.33,37.8,0.09,0.31,,98.65,91.91,,,Visualizer
moment,85.81,0.33,37.8,0.07,0.2,,99.5,91.91,,,Visualizer
moment,86.035,0.33,38.0,0.15,0.41,,100.47,91.98,,,Visualizer
moment,86.26,0.28,38.1,0.17,0.41,,101.12,91.93,,,Visualizer
moment,86.485,0.25,38.1,0.14,0.31,,100.54,91.85,,,Visualizer
moment,86.665,0.28,38.2,0.11,0.41,,100.04,91.92,,,Visualizer
moment,86.891,0.27,38.2,0.08,0.31,,100.44,91.89,,,Visualizer
moment,87.115,0.25,38.3,0.12,0.31,,101.02,91.92,,,Visualizer
moment,87.295,0.21,38.4,0.19,0.31,,101.52,91.91,,,Visualizer
moment,87.565,0.2,38.5,0.15,0.31,,101.41,91.97,,,Visualizer
moment,87.7,0.23,38.6,0.12,0.41,,101.09,91.97,,,Visualizer
moment,87.925,0.21,38.6,0.09,0.31,,101.45,91.91,,,Visualizer
moment,88.15,0.2,38.7,0.07,0.41,,102.11,91.9,,,Visualizer
moment,88.33,0.21,38.7,0.17,0.31,,102.81,91.93,,,Visualizer
moment,88.555,0.2,38.9,0.17,0.41,,102.99,91.9,,,Visualizer
moment,88.735,0.21,38.9,0.14,0.31,,102.25,91.97,,,Visualizer
moment,88.96,0.22,39.0,0.11,0.41,,102.18,91.99,,,Visualizer
moment,89.185,0.2,39.0,0.08,0.31,,102.59,91.9,,,Visualizer
moment,89.365,0.2,39.2,0.07,0.51,,102.95,91.9,,,Visualizer
moment,89.59,0.19,39.2,0.19,0.31,,103.47,91.95,,,Visualizer
moment,89.815,0.17,39.3,0.16,0.31,,102.88,92.06,,,Visualizer
moment,89.995,0.19,39.3,0.13,0.31,,102.36,92.05,,,Visualizer
moment,90.22,0.19,39.4,0.1,0.41,,102.33,92.0,,,Visualizer
moment,90.401,0.19,39.5,0.08,0.31,,102.44,91.96,,,Visualizer
moment,90.625,0.19,39.5,0.13,0.31,,102.36,92.0,,,Visualizer
moment,90.85,0.16,39.6,0.18,0.31,,102.4,92.07,,,Visualizer
moment,91.031,0.15,39.7,0.15,0.41,,102.0,92.1,,,Visualizer
moment,91.255,0.17,39.8,0.12,0.41,,101.63,92.09,,,Visualizer
moment,91.48,0.17,39.8,0.09,0.31,,101.6,92.04,,,Visualizer
moment,91.66,0.17,39.9,0.07,0.41,,102.0,91.96,,,Visualizer
moment,91.886,0.16,39.9,0.18,0.31,,102.11,91.99,,,Visualizer
moment,92.111,0.14,40.0,0.17,0.31,,102.22,92.05,,,Visualizer
moment,92.29,0.15,40.1,0.13,0.31,,101.63,92.04,,,Visualizer
moment,92.515,0.16,40.2,0.1,0.41,,101.27,91.99,,,Visualizer
moment,92.695,0.15,40.2,0.08,0.31,,101.09,92.01,,,Visualizer
moment,92.92,0.15,40.3,0.09,0.31,,100.87,92.1,,,Visualizer
moment,93.145,0.13,40.4,0.19,0.31,,100.62,92.15,,,Visualizer
moment,93.325,0.12,40.4,0.15,0.31,,100.33,92.08,,,Visualizer
moment,93.55,0.14,40.5,0.12,0.31,,99.97,92.0,,,Visualizer
moment,93.775,0.13,40.6,0.09,0.31,,100.04,92.02,,,Visualizer
moment,93.955,0.13,40.6,0.07,0.31,,99.93,91.97,,,Visualizer
moment,94.18,0.13,40.7,0.17,0.31,,99.97,92.01,,,Visualizer
moment,94.36,0.11,40.7,0.18,0.31,,99.9,92.05,,,Visualizer
moment,94.585,0.11,40.8,0.14,0.31,,99.65,92.04,,,Visualizer
moment,94.81,0.11,40.9,0.11,0.31,,99.32,92.07,,,Visualizer
moment,94.99,0.11,40.9,0.09,0.31,,99.25,92.06,,,Visualizer
moment,95.215,0.11,41.0,0.24,0.31,,99.22,92.08,,,Visualizer
moment,95.44,0.11,41.1,0.2,0.41,,99.61,92.02,,,Visualizer
moment,95.62,0.12,41.2,0.16,0.41,,99.97,92.04,,,Visualizer
moment,95.845,0.11,41.2,0.2,0.31,,100.73,92.11,,,Visualizer
moment,96.07,0.1,41.2,0.23,0.31,,101.16,92.03,,,Visualizer
moment,96.25,0.11,41.3,0.19,0.31,,101.52,91.95,,,Visualizer
moment,96.475,0.11,41.3,0.14,0.2,,101.74,92.02,,,Visualizer
moment,96.655,0.11,41.4,0.11,0.2,,102.22,92.07,,,Visualizer
moment,96.88,0.11,41.4,0.09,0.2,,102.62,92.02,,,Visualizer
moment,97.105,0.11,41.5,0.07,0.31,,102.99,91.98,,,Visualizer
moment,97.285,0.1,41.5,0.19,0.2,,103.21,91.95,,,Visualizer
moment,97.51,0.1,41.7,0.16,0.41,,103.29,92.0,,,Visualizer
moment,97.69,0.1,41.7,0.12,0.31,,103.4,92.05,,,Visualizer
moment,97.915,0.1,41.7,0.1,0.31,,103.77,92.05,,,Visualizer
moment,98.14,0.1,41.8,0.08,0.31,,104.07,92.04,,,Visualizer
moment,98.32,0.11,41.8,0.17,0.31,,104.18,91.99,,,Visualizer
moment,98.545,0.09,41.9,0.18,0.2,,104.04,91.94,,,Visualizer
moment,98.77,0.09,41.9,0.14,0.2,,103.92,91.93,,,Visualizer
moment,98.95,0.09,42.1,0.11,0.41,,104.0,92.0,,,Visualizer
moment,99.175,0.09,42.1,0.09,0.31,,104.18,91.99,,,Visualizer
moment,99.355,0.1,42.1,0.07,0.2,,104.18,91.96,,,Visualizer
moment,99.58,0.09,42.2,0.19,0.31,,104.48,91.96,,,Visualizer
moment,99.805,0.08,42.2,0.17,0.31,,104.04,91.94,,,Visualizer
moment,99.985,0.09,42.3,0.13,0.2,,104.07,91.97,,,Visualizer
moment,100.21,0.1,42.4,0.1,0.31,,104.07,91.94,,,Visualizer
moment,100.435,0.09,42.4,0.08,0.31,,104.22,91.96,,,Visualizer
moment,100.615,0.09,42.5,0.11,0.31,,104.33,91.99,,,Visualizer
moment,100.84,0.08,42.5,0.19,0.2,,104.3,91.96,,,Visualizer
moment,101.02,0.08,42.5,0.15,0.2,,104.11,91.98,,,Visualizer
moment,101.245,0.09,42.5,0.12,0.1,,104.0,92.01,,,Visualizer
moment,101.47,0.08,42.6,0.09,0.2,,104.0,91.95,,,Visualizer
moment,101.65,0.08,42.7,0.07,0.2,,104.11,91.98,,,Visualizer
moment,101.875,0.09,42.8,0.16,0.31,,104.37,91.96,,,Visualizer
moment,102.145,0.08,42.8,0.18,0.31,,104.37,91.93,,,Visualizer
moment,102.325,0.08,42.8,0.14,0.2,,103.85,92.02,,,Visualizer
moment,102.504,0.09,42.9,0.11,0.31,,103.73,91.98,,,Visualizer
moment,102.685,0.08,42.9,0.13,0.2,,103.88,91.93,,,Visualizer
moment,102.91,0.07,43.0,0.21,0.2,,103.81,92.01,,,Visualizer
moment,103.135,0.07,43.0,0.17,0.2,,103.51,92.02,,,Visualizer
moment,103.315,0.07,43.1,0.27,0.31,,103.51,92.0,,,Visualizer
moment,103.54,0.07,43.2,0.29,0.31,,103.25,92.07,,,Visualizer
moment,103.765,0.07,43.2,0.31,0.2,,102.84,92.04,,,Visualizer
moment,103.99,0.06,43.2,0.39,0.2,,102.36,92.11,,,Visualizer
moment,104.17,0.06,43.2,0.45,0.1,,101.78,92.01,,,Visualizer
moment,104.353,0.07,43.3,0.51,0.2,,101.34,92.03,,,Visualizer
moment,104.575,0.07,43.4,0.55,0.2,,100.73,92.02,,,Visualizer
moment,104.8,0.11,43.4,0.65,0.2,,100.18,92.07,,,Visualizer
moment,104.98,0.13,43.5,0.72,0.31,,99.9,92.1,,,Visualizer
moment,105.204,0.1,43.5,0.75,0.31,,99.43,92.13,,,Visualizer
moment,105.429,0.08,43.6,0.84,0.31,,98.97,92.09,,,Visualizer
moment,105.655,0.08,43.6,0.87,0.2,,98.58,92.11,,,Visualizer
moment,105.835,0.09,43.6,0.96,0.2,,98.4,92.15,,,Visualizer
moment,106.015,0.14,43.6,1.02,0.1,,97.98,92.11,,,Visualizer
moment,106.24,0.19,43.7,1.07,0.1,,97.66,92.14,,,Visualizer
moment,106.465,0.17,43.7,1.13,0.1,,97.52,92.11,,,Visualizer
moment,106.645,0.15,43.8,1.18,0.2,,97.14,92.19,,,Visualizer
moment,106.87,0.14,43.8,1.26,0.2,,97.04,92.13,,,Visualizer
moment,107.094,0.12,43.9,1.32,0.31,,96.96,92.14,,,Visualizer
moment,107.32,0.09,43.9,1.37,0.2,,96.89,92.17,,,Visualizer
moment,107.499,0.1,44.0,1.44,0.31,,96.89,92.17,,,Visualizer
moment,107.724,0.09,44.1,1.49,0.31,,96.89,92.13,,,Visualizer
moment,107.905,0.05,44.1,1.57,0.31,,96.79,92.12,,,Visualizer
moment,108.129,0.04,44.1,1.61,0.2,,96.48,92.12,,,Visualizer
moment,108.309,0.03,44.1,1.67,0.2,,96.2,92.1,,,Visualizer
moment,108.534,0.03,44.2,1.74,0.2,,95.64,92.11,,,Visualizer
moment,108.759,0.03,44.3,1.78,0.2,,94.89,92.14,,,Visualizer
moment,108.984,0.02,44.3,1.92,0.2,,94.1,92.05,,,Visualizer
moment,109.164,0.01,44.3,1.86,0.2,,93.25,92.05,,,Visualizer
moment,109.39,0.01,44.4,1.98,0.31,,92.14,92.11,,,Visualizer
moment,109.57,0.01,44.4,2.01,0.2,,91.34,92.07,,,Visualizer
moment,109.794,0.01,44.5,2.07,0.2,,90.44,92.09,,,Visualizer
moment,109.975,0.01,44.5,2.14,0.2,,90.0,92.05,,,Visualizer
moment,110.199,0.01,44.6,2.18,0.2,,89.54,92.09,,,Visualizer
moment,110.424,0.01,44.6,2.22,0.2,,89.21,92.03,,,Visualizer
moment,110.649,0.01,44.7,2.31,0.31,,88.59,92.08,,,Visualizer
moment,110.829,0.01,44.7,2.37,0.2,,87.73,92.03,,,Visualizer
moment,111.054,0.0,44.8,2.44,0.2,,86.39,92.02,,,Visualizer
moment,111.235,0.01,44.8,2.48,0.2,,84.78,92.1,,,Visualizer
moment,111.504,0.02,44.9,2.64,0.2,,83.23,92.06,,,Visualizer
moment,111.684,0.09,45.0,2.63,0.31,,81.85,92.02,,,Visualizer
moment,111.865,0.17,45.1,2.69,0.41,,81.37,92.04,,,Visualizer
moment,112.089,0.33,45.2,2.73,0.41,,81.43,92.11,,,Visualizer
moment,112.314,0.44,45.2,2.75,0.31,,82.14,92.08,,,Visualizer
moment,112.494,0.51,45.4,2.81,0.51,,83.07,92.05,,,Visualizer
moment,112.719,0.6,45.4,2.88,0.41,,84.16,91.97,,,Visualizer
moment,112.899,0.63,45.6,2.88,0.51,,85.29,91.86,,,Visualizer
moment,113.124,0.64,45.7,3.0,0.51,,86.33,91.81,,,Visualizer
moment,113.349,0.65,45.9,2.9,0.61,,87.08,91.72,,,Visualizer
moment,113.529,0.61,45.9,2.96,0.51,,87.7,91.53,,,Visualizer
moment,113.754,0.56,46.2,3.0,0.71,,87.86,91.47,,,Visualizer
moment,113.979,0.54,46.4,3.01,0.82,,87.38,91.3,,,Visualizer
moment,114.159,0.54,46.7,3.02,1.02,,86.62,91.24,,,Visualizer
moment,114.384,0.53,47.0,2.99,1.12,,85.91,91.2,,,Visualizer
moment,114.564,0.56,47.2,3.03,1.12,,84.91,91.11,,,Visualizer
moment,114.789,0.58,47.5,3.06,1.33,,83.97,90.99,,,Visualizer
moment,115.014,0.63,48.0,3.03,1.43,,83.16,90.89,,,Visualizer
moment,115.194,0.67,48.2,2.95,1.53,,82.46,90.87,,,Visualizer
moment,115.419,0.71,48.8,2.92,1.74,,82.04,90.77,,,Visualizer
moment,115.644,0.74,49.1,2.82,1.74,,81.62,90.69,,,Visualizer
moment,115.824,0.76,49.3,2.86,1.84,,81.53,90.58,,,Visualizer
moment,116.049,0.79,50.0,2.81,2.04,,81.46,90.54,,,Visualizer
moment,116.229,0.81,50.4,2.81,2.04,,81.53,90.45,,,Visualizer
moment,116.454,0.82,50.9,2.77,2.14,,81.62,90.34,,,Visualizer
moment,116.679,0.84,51.3,2.7,2.25,,81.75,90.25,,,Visualizer
moment,116.859,0.85,51.8,2.68,2.35,,81.85,90.14,,,Visualizer
moment,117.084,0.86,52.4,2.67,2.14,,82.11,90.04,,,Visualizer
moment,117.309,0.85,52.9,2.67,2.35,,82.14,89.93,,,Visualizer
moment,117.489,0.84,53.3,2.69,2.25,,82.36,89.84,,,Visualizer
moment,117.714,0.86,53.9,2.69,2.35,,82.52,89.67,,,Visualizer
moment,117.939,0.85,54.3,2.67,2.35,,82.49,89.55,,,Visualizer
moment,118.119,0.86,54.8,2.63,2.45,,82.3,89.49,,,Visualizer
moment,118.344,0.86,55.3,2.6,2.45,,82.49,89.37,,,Visualizer
moment,118.524,0.86,55.8,2.58,2.55,,82.39,89.21,,,Visualizer
moment,118.749,0.87,56.3,2.59,2.45,,82.33,89.08,,,Visualizer
moment,118.974,0.85,57.1,2.63,2.55,,82.23,89.04,,,Visualizer
moment,119.154,0.85,57.3,2.65,2.55,,82.2,88.99,,,Visualizer
moment,119.379,0.85,58.1,2.65,2.55,,82.04,88.9,,,Visualizer
moment,119.604,0.85,58.6,2.66,2.65,,82.04,88.78,,,Visualizer
moment,119.784,0.85,59.1,2.62,2.55,,81.69,88.66,,,Visualizer
moment,120.064,0.84,59.6,2.68,2.55,,81.79,88.61,,,Visualizer
moment,120.189,0.83,59.8,2.67,2.55,,81.53,88.45,,,Visualizer
moment,120.413,0.83,60.6,2.7,2.55,,81.43,88.4,,,Visualizer
moment,120.639,0.83,61.1,2.72,2.55,,81.21,88.34,,,Visualizer
moment,120.82,0.82,61.6,2.71,2.55,,81.11,88.25,,,Visualizer
moment,121.044,0.83,62.3,2.67,2.55,,80.89,88.13,,,Visualizer
moment,121.269,0.85,62.9,2.66,2.65,,80.83,88.05,,,Visualizer
moment,121.449,0.84,63.2,2.65,2.65,,80.7,88.02,,,Visualizer
moment,121.674,0.83,63.9,2.63,2.65,,80.76,87.91,,,Visualizer
moment,121.899,0.86,64.4,2.62,2.65,,80.63,87.83,,,Visualizer
moment,122.079,0.84,65.0,2.61,2.76,,80.54,87.75,,,Visualizer
moment,122.304,0.85,65.4,2.62,2.55,,80.54,87.71,,,Visualizer
moment,122.484,0.82,65.9,2.67,2.55,,80.57,87.59,,,Visualizer
moment,122.708,0.85,66.5,2.65,2.65,,80.48,87.48,,,Visualizer
moment,122.981,0.85,67.3,2.66,2.65,,80.48,87.43,,,Visualizer
moment,123.114,0.85,67.5,2.6,2.55,,80.32,87.32,,,Visualizer
moment,123.339,0.86,68.3,2.61,2.65,,80.44,87.21,,,Visualizer
moment,123.519,0.86,68.5,2.61,2.65,,80.44,87.26,,,Visualizer
moment,123.744,0.85,69.3,2.69,2.65,,80.32,87.12,,,Visualizer
moment,123.969,0.84,69.7,2.73,2.45,,80.12,86.96,,,Visualizer
moment,124.149,0.85,70.3,2.7,2.55,,80.19,86.96,,,Visualizer
moment,124.374,0.84,70.8,2.78,2.55,,80.19,86.92,,,Visualizer
moment,124.599,0.85,71.4,2.75,2.65,,80.09,86.89,,,Visualizer
moment,124.779,0.84,71.9,2.7,2.65,,80.03,86.71,,,Visualizer
moment,125.004,0.88,72.4,2.75,2.76,,80.0,86.62,,,Visualizer
moment,125.184,0.89,72.9,2.69,2.65,,79.96,86.58,,,Visualizer
