information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.796,4.08,-145.59,0.0,0.0,,97.49,97.87,,,Visualizer
moment,83.066,4.09,-145.59,0.0,0.0,,97.7,97.8,,,Visualizer
moment,83.336,4.09,-145.59,0.0,0.0,,97.7,97.82,,,Visualizer
moment,83.56,4.09,-145.59,0.0,0.0,,97.7,97.95,,,Visualizer
moment,83.831,4.09,-145.59,0.0,0.0,,97.77,97.97,,,Visualizer
moment,84.055,4.1,-145.59,0.0,0.0,,97.91,98.02,,,Visualizer
moment,84.325,4.1,-145.59,0.0,0.0,,97.91,98.13,,,Visualizer
moment,84.551,4.09,-145.59,0.0,0.0,,98.09,98.0,,,Visualizer
moment,84.82,4.1,-145.59,0.0,0.0,,98.06,98.09,,,Visualizer
moment,85.046,4.1,-145.59,0.0,0.0,,98.2,98.16,,,Visualizer
moment,85.316,4.1,-145.59,0.0,0.0,,98.27,98.25,,,Visualizer
moment,85.541,4.1,-145.59,0.0,0.0,,98.34,98.21,,,Visualizer
moment,85.811,4.11,-145.59,0.0,0.0,,98.34,98.22,,,Visualizer
moment,86.036,4.11,-145.59,0.0,0.0,,98.34,98.35,,,Visualizer
moment,86.306,4.11,-145.59,0.0,0.0,,98.52,98.31,,,Visualizer
moment,86.576,4.11,-145.59,0.0,0.0,,98.55,98.26,,,Visualizer
moment,86.801,4.11,-145.59,0.0,0.0,,98.66,98.39,,,Visualizer
moment,87.071,4.1,-145.59,0.0,0.0,,98.7,98.41,,,Visualizer
moment,87.296,4.1,-145.59,0.0,0.0,,98.77,98.46,,,Visualizer
moment,87.566,4.09,-145.59,0.0,0.0,,98.77,98.54,,,Visualizer
moment,87.79,4.09,-145.59,0.0,0.0,,98.88,98.45,,,Visualizer
moment,88.06,4.08,-145.59,0.0,0.0,,98.98,98.54,,,Visualizer
moment,88.33,4.07,-145.59,0.0,0.0,,98.98,98.64,,,Visualizer
moment,88.555,4.06,-145.59,0.0,0.0,,99.12,98.63,,,Visualizer
moment,88.825,4.05,-145.59,0.0,0.0,,99.16,98.8,,,Visualizer
moment,89.05,4.04,-145.59,0.0,0.0,,99.3,98.7,,,Visualizer
moment,89.32,4.03,-145.59,0.0,0.0,,99.45,98.65,,,Visualizer
moment,89.545,4.09,-145.59,0.4,0.0,,99.59,98.78,,,Visualizer
moment,89.816,5.46,-145.59,1.52,0.0,,99.16,98.89,,,Visualizer
moment,90.04,6.51,-145.59,2.64,0.0,,98.27,98.89,,,Visualizer
moment,90.311,6.61,-145.59,3.64,0.0,,97.49,98.98,,,Visualizer
moment,90.581,6.97,-145.59,4.68,0.0,,97.35,99.31,,,Visualizer
moment,90.805,7.29,-145.59,5.28,0.0,,98.3,99.59,,,Visualizer
moment,91.075,7.13,-145.59,5.39,0.0,,99.55,99.7,,,Visualizer
moment,91.3,6.95,-145.59,5.5,0.0,,100.02,99.74,,,Visualizer
moment,91.57,6.86,-145.59,5.71,0.0,,99.77,99.85,,,Visualizer
moment,91.795,6.8,-145.59,6.13,0.0,,98.2,100.02,,,Visualizer
moment,92.065,6.71,-145.59,6.69,0.0,,96.62,100.18,,,Visualizer
moment,92.335,6.74,-145.59,7.19,0.0,,95.29,100.36,,,Visualizer
moment,92.56,6.75,-145.59,7.51,0.0,,94.33,100.32,,,Visualizer
moment,92.83,6.78,-145.59,7.72,0.0,,93.89,100.23,,,Visualizer
moment,93.055,6.79,-145.59,7.86,0.0,,93.75,100.02,,,Visualizer
moment,93.327,6.79,-145.59,7.93,0.0,,93.58,99.69,,,Visualizer
moment,93.55,6.79,-145.59,8.0,0.0,,93.41,99.38,,,Visualizer
moment,93.82,6.77,-145.59,8.03,0.0,,93.48,99.18,,,Visualizer
moment,94.046,6.76,-145.59,8.02,0.0,,93.54,98.92,,,Visualizer
moment,94.317,6.74,-145.59,8.0,0.0,,93.41,98.81,,,Visualizer
moment,94.585,6.73,-145.59,7.99,0.0,,93.2,98.67,,,Visualizer
moment,94.81,6.74,-145.59,7.99,0.0,,93.24,98.45,,,Visualizer
moment,95.081,6.75,-145.59,8.0,0.0,,93.24,98.33,,,Visualizer
moment,95.305,6.77,-145.59,8.0,0.0,,93.3,98.27,,,Visualizer
moment,95.575,6.74,-145.59,8.01,0.0,,93.2,98.15,,,Visualizer
moment,95.8,6.73,-145.59,7.99,0.0,,93.2,98.07,,,Visualizer
moment,96.07,6.76,-145.59,7.97,0.0,,92.96,98.01,,,Visualizer
moment,96.295,6.67,-145.59,7.92,0.0,,92.86,97.9,,,Visualizer
moment,96.565,6.64,-145.59,7.93,0.0,,92.76,97.76,,,Visualizer
moment,96.836,6.63,-145.59,7.84,0.0,,92.62,97.69,,,Visualizer
moment,97.06,6.63,-145.59,7.78,0.0,,92.49,97.7,,,Visualizer
moment,97.33,6.6,-145.59,7.77,0.0,,92.36,97.55,,,Visualizer
moment,97.555,6.58,-145.59,7.7,0.0,,92.56,97.49,,,Visualizer
moment,97.825,6.58,-145.59,7.68,0.0,,92.36,97.4,,,Visualizer
moment,98.05,6.59,-145.59,7.65,0.0,,92.59,97.31,,,Visualizer
moment,98.32,6.59,-145.59,7.58,0.0,,92.56,97.17,,,Visualizer
moment,98.545,6.56,-145.59,7.58,0.0,,92.59,97.1,,,Visualizer
moment,98.815,6.54,-145.59,7.51,0.0,,92.46,97.12,,,Visualizer
moment,99.085,6.56,-145.59,7.47,0.0,,92.59,97.03,,,Visualizer
moment,99.31,6.54,-145.59,7.47,0.0,,92.59,96.92,,,Visualizer
moment,99.583,6.46,-145.59,7.23,0.0,,92.66,96.82,,,Visualizer
moment,99.805,6.3,-145.59,6.97,0.0,,92.7,96.79,,,Visualizer
moment,100.075,6.3,-145.59,6.4,0.0,,92.83,96.78,,,Visualizer
moment,100.301,6.08,-145.59,5.42,0.0,,92.93,96.73,,,Visualizer
moment,100.572,5.44,-145.59,4.38,0.0,,93.3,96.8,,,Visualizer
moment,100.886,5.09,-145.59,3.43,0.0,,93.51,96.79,,,Visualizer
moment,101.065,4.73,-145.59,2.67,0.0,,93.68,96.76,,,Visualizer
moment,101.338,4.5,-145.59,2.08,0.0,,93.95,96.72,,,Visualizer
moment,101.56,4.41,-145.59,1.61,0.0,,94.12,96.72,,,Visualizer
moment,101.83,4.32,-145.59,1.26,0.0,,94.23,96.75,,,Visualizer
moment,102.055,4.26,-145.59,0.98,0.0,,94.36,96.85,,,Visualizer
moment,102.325,4.21,-145.59,0.76,0.0,,94.64,96.79,,,Visualizer
moment,102.55,4.17,-145.59,0.59,0.0,,94.68,96.82,,,Visualizer
moment,102.82,4.14,-145.59,0.46,0.0,,94.85,96.88,,,Visualizer
moment,103.045,4.11,-145.59,0.36,0.0,,94.95,96.87,,,Visualizer
moment,103.315,4.09,-145.59,0.28,0.0,,94.91,96.89,,,Visualizer
moment,103.586,4.06,-145.59,0.22,0.0,,94.88,96.97,,,Visualizer
moment,103.81,4.05,-145.59,0.17,0.0,,94.95,96.99,,,Visualizer
moment,104.08,4.04,-145.59,0.13,0.0,,95.09,97.04,,,Visualizer
moment,104.305,4.02,-145.59,0.1,0.0,,95.09,97.04,,,Visualizer
moment,104.577,4.01,-145.59,0.08,0.0,,95.16,97.03,,,Visualizer
moment,104.8,4.0,-145.59,0.06,0.0,,95.16,97.18,,,Visualizer
moment,105.07,3.99,-145.59,0.05,0.0,,95.23,97.18,,,Visualizer
moment,105.385,3.98,-145.59,0.04,0.0,,95.29,97.23,,,Visualizer
moment,105.565,3.97,-145.59,0.03,0.0,,95.43,97.25,,,Visualizer
moment,105.838,3.97,-145.59,0.02,0.0,,95.43,97.3,,,Visualizer
moment,106.06,3.97,-145.59,0.02,0.0,,95.5,97.27,,,Visualizer
moment,106.33,3.97,-145.59,0.01,0.0,,95.57,97.29,,,Visualizer
moment,106.555,3.97,-145.59,0.01,0.0,,95.47,97.34,,,Visualizer
moment,106.828,3.97,-145.59,0.01,0.0,,95.71,97.38,,,Visualizer
moment,107.05,3.98,-145.59,0.01,0.0,,95.64,97.45,,,Visualizer
moment,107.32,3.99,-145.59,0.0,0.0,,95.81,97.44,,,Visualizer
moment,107.635,3.99,-145.59,0.0,0.0,,95.88,97.49,,,Visualizer
moment,107.815,4.0,-145.59,0.0,0.0,,96.02,97.53,,,Visualizer
moment,108.085,4.01,-145.59,0.0,0.0,,96.02,97.65,,,Visualizer
moment,108.31,4.01,-145.59,0.0,0.0,,96.09,97.65,,,Visualizer
moment,108.581,4.02,-145.59,0.0,0.0,,96.2,97.7,,,Visualizer
moment,108.895,4.03,-145.59,0.0,0.0,,96.41,97.75,,,Visualizer
moment,109.075,4.04,-145.59,0.0,0.0,,96.3,97.76,,,Visualizer
moment,109.3,4.04,-145.59,0.0,0.0,,96.41,97.82,,,Visualizer
moment,109.57,4.05,-145.59,0.0,0.0,,96.48,97.74,,,Visualizer
moment,109.885,4.05,-145.59,0.0,0.0,,96.62,97.74,,,Visualizer
moment,110.065,4.06,-145.59,0.0,0.0,,96.75,97.71,,,Visualizer
moment,110.337,4.07,-145.59,0.0,0.0,,96.75,97.83,,,Visualizer
moment,110.559,4.08,-145.59,0.0,0.0,,96.79,97.93,,,Visualizer
moment,110.83,4.09,-145.59,0.0,0.0,,97.0,97.9,,,Visualizer
moment,111.055,4.09,-145.59,0.0,0.0,,97.04,97.93,,,Visualizer
moment,111.327,4.09,-145.59,0.0,0.0,,97.04,97.94,,,Visualizer
moment,111.64,4.1,-145.59,0.0,0.0,,97.11,97.86,,,Visualizer
moment,111.819,4.1,-145.59,0.0,0.0,,97.11,98.01,,,Visualizer
moment,112.135,4.11,-145.59,0.0,0.0,,97.11,98.04,,,Visualizer
moment,112.315,4.11,-145.59,0.0,0.0,,97.35,98.03,,,Visualizer
moment,112.585,4.11,-145.59,0.0,0.0,,97.42,98.15,,,Visualizer
moment,112.9,4.12,-145.59,0.0,0.0,,97.42,98.2,,,Visualizer
moment,113.08,4.12,-145.59,0.0,0.0,,97.53,98.16,,,Visualizer
moment,113.305,4.12,-145.59,0.0,0.0,,97.7,98.18,,,Visualizer
moment,113.576,4.12,-145.59,0.0,0.0,,97.7,98.19,,,Visualizer
moment,113.845,4.12,-145.59,0.0,0.0,,97.74,98.24,,,Visualizer
moment,114.07,4.13,-145.59,0.0,0.0,,97.74,98.29,,,Visualizer
moment,114.385,4.12,-145.59,0.0,0.0,,97.95,98.31,,,Visualizer
moment,114.565,4.12,-145.59,0.0,0.0,,98.09,98.35,,,Visualizer
moment,114.835,4.13,-145.59,0.0,0.0,,98.09,98.39,,,Visualizer
moment,115.059,4.13,-145.59,0.0,0.0,,98.13,98.47,,,Visualizer
moment,115.33,4.13,-145.59,0.0,0.0,,98.16,98.46,,,Visualizer
moment,115.555,4.13,-145.59,0.0,0.0,,98.27,98.45,,,Visualizer
moment,115.825,4.13,-145.59,0.0,0.0,,98.41,98.48,,,Visualizer
moment,116.139,4.13,-145.59,0.0,0.0,,98.34,98.52,,,Visualizer
moment,116.32,4.14,-145.59,0.0,0.0,,98.55,98.51,,,Visualizer
moment,116.634,4.14,-145.59,0.0,0.0,,98.55,98.63,,,Visualizer
moment,116.814,4.13,-145.59,0.0,0.0,,98.77,98.67,,,Visualizer
moment,117.086,4.14,-145.59,0.0,0.0,,98.73,98.73,,,Visualizer
moment,117.31,4.14,-145.59,0.0,0.0,,98.77,98.77,,,Visualizer
moment,117.579,4.13,-145.59,0.0,0.0,,98.73,98.8,,,Visualizer
moment,117.805,4.13,-145.59,0.0,0.0,,99.02,98.77,,,Visualizer
moment,118.076,4.13,-145.59,0.0,0.0,,99.12,98.82,,,Visualizer
moment,118.389,4.13,-145.59,0.0,0.0,,99.12,98.83,,,Visualizer
moment,118.569,4.11,-145.59,0.0,0.0,,99.2,98.87,,,Visualizer
moment,118.886,4.11,-145.59,0.0,0.0,,99.23,98.93,,,Visualizer
moment,119.065,4.1,-145.59,0.0,0.0,,99.34,98.95,,,Visualizer
moment,119.334,4.09,-145.59,0.0,0.0,,99.34,99.0,,,Visualizer
moment,119.56,4.17,-145.59,0.42,0.0,,99.55,99.08,,,Visualizer
moment,119.833,5.57,-145.59,1.65,0.0,,99.2,99.08,,,Visualizer
moment,120.099,6.59,-145.59,2.74,0.0,,98.23,99.13,,,Visualizer
moment,120.324,6.63,-145.59,3.76,0.0,,97.63,99.23,,,Visualizer
moment,120.64,6.94,-145.59,4.8,0.0,,97.63,99.48,,,Visualizer
moment,120.82,7.21,-145.59,5.51,0.0,,98.55,99.78,,,Visualizer
moment,121.136,7.25,-145.59,6.03,0.0,,99.52,99.92,,,Visualizer
moment,121.314,7.21,-145.59,6.54,0.0,,100.02,99.93,,,Visualizer
moment,121.585,7.16,-145.59,7.02,0.0,,99.73,100.05,,,Visualizer
moment,121.855,7.07,-145.59,7.36,0.0,,99.16,100.29,,,Visualizer
moment,122.079,6.97,-145.59,7.63,0.0,,98.66,100.44,,,Visualizer
moment,122.395,6.94,-145.59,7.79,0.0,,98.13,100.56,,,Visualizer
moment,122.574,6.9,-145.59,7.92,0.0,,97.53,100.66,,,Visualizer
moment,122.889,6.88,-145.59,7.99,0.0,,97.21,100.55,,,Visualizer
moment,123.07,6.89,-145.59,8.03,0.0,,96.93,100.49,,,Visualizer
moment,123.384,6.87,-145.59,8.04,0.0,,96.58,100.51,,,Visualizer
moment,123.565,6.81,-145.59,8.05,0.0,,96.44,100.35,,,Visualizer
moment,123.835,6.78,-145.59,8.04,0.0,,96.2,100.24,,,Visualizer
moment,124.06,6.79,-145.59,8.0,0.0,,95.81,100.16,,,Visualizer
moment,124.329,6.79,-145.59,7.94,0.0,,95.61,100.04,,,Visualizer
moment,124.648,6.76,-145.59,7.95,0.0,,95.47,100.02,,,Visualizer
moment,124.824,6.75,-145.59,7.93,0.0,,95.23,99.8,,,Visualizer
moment,125.139,6.76,-145.59,7.95,0.0,,95.09,99.66,,,Visualizer
moment,125.319,6.75,-145.59,7.94,0.0,,94.88,99.61,,,Visualizer
moment,125.679,6.73,-145.59,7.93,0.0,,94.74,99.51,,,Visualizer
moment,125.814,6.73,-145.59,7.96,0.0,,94.71,99.34,,,Visualizer
moment,126.084,6.73,-145.59,7.98,0.0,,94.43,99.37,,,Visualizer
moment,126.354,6.71,-145.59,7.97,0.0,,94.3,99.28,,,Visualizer
moment,126.579,6.7,-145.59,7.95,0.0,,94.05,99.05,,,Visualizer
moment,126.894,6.67,-145.59,7.98,0.0,,93.78,99.0,,,Visualizer
moment,127.075,6.66,-145.59,7.97,0.0,,93.51,98.86,,,Visualizer
moment,127.389,6.66,-145.59,7.92,0.0,,93.3,98.78,,,Visualizer
moment,127.569,6.63,-145.59,7.95,0.0,,93.2,98.6,,,Visualizer
moment,127.885,6.62,-145.59,7.9,0.0,,93.03,98.56,,,Visualizer
moment,128.067,6.63,-145.59,7.86,0.0,,92.7,98.4,,,Visualizer
moment,128.334,6.65,-145.59,7.85,0.0,,92.59,98.27,,,Visualizer
moment,128.604,6.63,-145.59,7.81,0.0,,92.49,98.06,,,Visualizer
